createdAt,value
2023-05-23T00:01:57.363Z,14
2023-05-23T00:03:58.115Z,14
2023-05-23T00:05:58.194Z,14
2023-05-23T00:07:59.216Z,13.8
2023-05-23T00:09:58.479Z,13.8
2023-05-23T00:11:58.826Z,13.8
2023-05-23T00:13:58.906Z,13.8
2023-05-23T00:15:59.208Z,13.8
2023-05-23T00:17:59.501Z,13.8
2023-05-23T00:19:59.937Z,13.7
2023-05-23T00:21:59.981Z,13.6
2023-05-23T00:24:00.368Z,13.5
2023-05-23T00:26:00.505Z,13.5
2023-05-23T00:28:00.856Z,13.5
2023-05-23T00:30:01.320Z,13.4
2023-05-23T00:32:01.356Z,13.4
2023-05-23T00:34:01.414Z,13.4
2023-05-23T00:36:01.710Z,13.4
2023-05-23T00:38:01.975Z,13.4
2023-05-23T00:40:02.478Z,13.3
2023-05-23T00:42:04.632Z,13.3
2023-05-23T00:44:02.698Z,13.2
2023-05-23T00:46:03.697Z,13.1
2023-05-23T00:48:05.379Z,12.9
2023-05-23T00:50:04.334Z,12.9
2023-05-23T00:52:04.695Z,12.9
2023-05-23T00:54:05.023Z,12.9
2023-05-23T00:56:04.621Z,12.9
2023-05-23T00:58:05.143Z,13.1
2023-05-23T01:00:06.569Z,13
2023-05-23T01:02:05.894Z,13
2023-05-23T01:04:05.960Z,13
2023-05-23T01:06:05.695Z,13
2023-05-23T01:08:05.794Z,13
2023-05-23T01:10:07.484Z,13
2023-05-23T01:12:17.952Z,13
2023-05-23T01:14:11.944Z,13
2023-05-23T01:16:12.825Z,13
2023-05-23T01:18:11.834Z,13
2023-05-23T01:20:11.162Z,13
2023-05-23T01:22:27.178Z,13
2023-05-23T01:24:30.062Z,13
2023-05-23T01:26:17.634Z,13
2023-05-23T01:28:11.904Z,13.2
2023-05-23T01:30:11.044Z,13.2
2023-05-23T01:32:12.003Z,13.2
2023-05-23T01:34:09.644Z,13.2
2023-05-23T01:36:12.205Z,13.2
2023-05-23T01:38:09.324Z,13.3
2023-05-23T01:40:10.684Z,13.3
2023-05-23T01:42:09.964Z,13.3
2023-05-23T01:44:10.316Z,13.4
2023-05-23T01:46:11.062Z,13.4
2023-05-23T01:48:12.919Z,13.4
2023-05-23T01:50:11.709Z,13.5
2023-05-23T01:52:12.311Z,13.5
2023-05-23T01:54:11.992Z,13.5
2023-05-23T01:56:12.862Z,13.5
2023-05-23T01:58:12.259Z,13.5
2023-05-23T02:00:13.832Z,13.3
2023-05-23T02:02:12.426Z,13.3
2023-05-23T02:04:13.142Z,13.3
2023-05-23T02:06:12.938Z,13.5
2023-05-23T02:08:13.060Z,13.5
2023-05-23T02:10:13.588Z,13.6
2023-05-23T02:12:13.675Z,13.6
2023-05-23T02:14:14.044Z,13.6
2023-05-23T02:16:14.497Z,13.6
2023-05-23T02:18:16.563Z,13.8
2023-05-23T02:20:15.156Z,13.8
2023-05-23T02:22:15.366Z,13.8
2023-05-23T02:24:15.411Z,13.8
2023-05-23T02:26:17.365Z,13.8
2023-05-23T02:28:16.034Z,13.8
2023-05-23T02:30:16.457Z,13.8
2023-05-23T02:32:16.488Z,13.9
2023-05-23T02:34:17.831Z,13.9
2023-05-23T02:36:17.502Z,14
2023-05-23T02:38:17.464Z,14.2
2023-05-23T02:40:17.836Z,14.3
2023-05-23T02:42:18.388Z,14.2
2023-05-23T02:44:18.260Z,14.3
2023-05-23T02:46:18.709Z,14.3
2023-05-23T02:48:19.777Z,14.3
2023-05-23T02:50:19.199Z,14.4
2023-05-23T02:52:19.634Z,14.4
2023-05-23T02:54:19.759Z,14.4
2023-05-23T02:56:20.135Z,14.4
2023-05-23T02:58:20.385Z,14.4
2023-05-23T03:00:24.010Z,14.3
2023-05-23T03:02:21.037Z,14.3
2023-05-23T03:04:21.430Z,14.3
2023-05-23T03:06:21.622Z,14.3
2023-05-23T03:08:21.879Z,14.3
2023-05-23T03:10:22.808Z,14.3
2023-05-23T03:12:22.487Z,14.2
2023-05-23T03:14:22.911Z,14.1
2023-05-23T03:16:23.131Z,14.1
2023-05-23T03:18:23.595Z,14.1
2023-05-23T03:20:23.592Z,13.9
2023-05-23T03:22:23.858Z,13.9
2023-05-23T03:24:24.155Z,14
2023-05-23T03:26:24.419Z,13.9
2023-05-23T03:28:25.404Z,13.9
2023-05-23T03:30:25.062Z,13.9
2023-05-23T03:32:25.306Z,13.9
2023-05-23T03:34:25.566Z,13.9
2023-05-23T03:36:25.768Z,14
2023-05-23T03:38:26.975Z,14.1
2023-05-23T03:40:26.342Z,14.3
2023-05-23T03:42:27.929Z,14.4
2023-05-23T03:44:26.940Z,14.6
2023-05-23T03:46:27.288Z,14.8
2023-05-23T03:48:27.330Z,14.9
2023-05-23T03:50:27.838Z,15
2023-05-23T03:52:27.896Z,15.2
2023-05-23T03:54:28.206Z,15.2
2023-05-23T03:56:28.486Z,15.4
2023-05-23T03:58:33.362Z,15.6
2023-05-23T04:00:29.124Z,15.6
2023-05-23T04:02:29.318Z,15.6
2023-05-23T04:04:29.865Z,15.7
2023-05-23T04:06:29.942Z,15.9
2023-05-23T04:08:30.263Z,15.9
2023-05-23T04:10:30.806Z,15.9
2023-05-23T04:12:31.181Z,15.9
2023-05-23T04:14:32.283Z,15.9
2023-05-23T04:16:32.191Z,16
2023-05-23T04:18:32.628Z,16
2023-05-23T04:20:33.104Z,16.1
2023-05-23T04:22:32.550Z,16.1
2023-05-23T04:24:33.021Z,16.3
2023-05-23T04:26:33.042Z,16.2
2023-05-23T04:28:34.201Z,16.2
2023-05-23T04:30:33.780Z,16.2
2023-05-23T04:32:34.257Z,16.2
2023-05-23T04:34:34.636Z,16.2
2023-05-23T04:36:34.657Z,16.3
2023-05-23T04:38:34.927Z,16.3
2023-05-23T04:40:50.181Z,16.3
2023-05-23T04:42:43.904Z,16.3
2023-05-23T04:44:43.439Z,16.3
2023-05-23T04:46:48.516Z,16.3
2023-05-23T04:48:37.033Z,16.3
2023-05-23T04:50:37.641Z,16.4
2023-05-23T04:52:37.267Z,16.4
2023-05-23T04:54:39.013Z,16.6
2023-05-23T04:56:38.360Z,16.5
2023-05-23T04:58:40.529Z,16.5
2023-05-23T05:00:39.417Z,16.5
2023-05-23T05:02:38.916Z,16.7
2023-05-23T05:04:39.786Z,16.7
2023-05-23T05:06:40.347Z,16.7
2023-05-23T05:08:39.750Z,16.7
2023-05-23T05:10:40.463Z,16.7
2023-05-23T05:12:40.865Z,16.7
2023-05-23T05:14:40.740Z,16.8
2023-05-23T05:16:41.085Z,16.8
2023-05-23T05:18:41.827Z,16.8
2023-05-23T05:20:42.472Z,16.7
2023-05-23T05:22:43.947Z,16.7
2023-05-23T05:24:42.427Z,16.7
2023-05-23T05:26:43.022Z,16.8
2023-05-23T05:28:43.411Z,16.8
2023-05-23T05:30:44.473Z,16.8
2023-05-23T05:32:43.652Z,16.7
2023-05-23T05:34:45.974Z,16.6
2023-05-23T05:36:44.531Z,16.5
2023-05-23T05:38:44.799Z,16.4
2023-05-23T05:40:45.859Z,16.4
2023-05-23T05:42:45.440Z,16.4
2023-05-23T05:44:46.622Z,16.4
2023-05-23T05:46:46.164Z,16.4
2023-05-23T05:48:46.983Z,16.4
2023-05-23T05:50:46.638Z,16.6
2023-05-23T05:52:47.048Z,16.6
2023-05-23T05:54:47.381Z,16.7
2023-05-23T05:56:48.380Z,16.7
2023-05-23T05:58:49.888Z,16.7
2023-05-23T06:00:48.319Z,16.7
2023-05-23T06:02:52.117Z,16.9
2023-05-23T06:04:48.808Z,16.9
2023-05-23T06:06:49.056Z,16.9
2023-05-23T06:08:50.248Z,16.9
2023-05-23T06:10:50.274Z,16.9
2023-05-23T06:12:50.027Z,17
2023-05-23T06:14:50.593Z,17.2
2023-05-23T06:16:50.904Z,17.4
2023-05-23T06:18:51.027Z,17.6
2023-05-23T06:20:52.112Z,17.9
2023-05-23T06:22:51.705Z,18
2023-05-23T06:24:52.992Z,18.3
2023-05-23T06:26:52.317Z,18.5
2023-05-23T06:28:52.773Z,18.8
2023-05-23T06:30:53.089Z,19
2023-05-23T06:32:53.429Z,19.2
2023-05-23T06:34:53.938Z,19.7
2023-05-23T06:36:54.432Z,19.9
2023-05-23T06:38:56.276Z,19.9
2023-05-23T06:40:55.241Z,19.9
2023-05-23T06:43:10.243Z,20
2023-05-23T06:44:56.035Z,20
2023-05-23T06:46:56.562Z,19.9
2023-05-23T06:49:10.687Z,20.2
2023-05-23T06:50:57.436Z,20.2
2023-05-23T06:52:57.731Z,20.2
2023-05-23T06:54:58.148Z,20.6
2023-05-23T06:56:58.921Z,21.1
2023-05-23T06:58:59.055Z,21.1
2023-05-23T07:01:02.026Z,21.1
2023-05-23T07:02:59.871Z,21.4
2023-05-23T07:05:15.355Z,21.4
2023-05-23T07:07:01.005Z,21.5
2023-05-23T07:09:01.374Z,21.5
2023-05-23T07:11:06.018Z,21.5
2023-05-23T07:13:02.312Z,21.6
2023-05-23T07:15:03.397Z,21.8
2023-05-23T07:17:03.612Z,21.4
2023-05-23T07:19:04.143Z,21.6
2023-05-23T07:21:04.671Z,21.7
2023-05-23T07:23:04.734Z,21.8
2023-05-23T07:25:06.874Z,21.8
2023-05-23T07:27:06.287Z,21.9
2023-05-23T07:29:06.536Z,21.5
2023-05-23T07:31:06.911Z,21.5
2023-05-23T07:33:07.293Z,21.4
2023-05-23T07:35:08.370Z,21.4
2023-05-23T07:37:12.605Z,21.4
2023-05-23T07:39:08.638Z,21.4
2023-05-23T07:41:12.100Z,21.2
2023-05-23T07:43:09.516Z,21.2
2023-05-23T07:45:12.238Z,21.3
2023-05-23T07:47:10.704Z,21.3
2023-05-23T07:49:11.362Z,20.9
2023-05-23T07:51:11.779Z,20.9
2023-05-23T07:53:13.129Z,21.1
2023-05-23T07:55:12.443Z,21.1
2023-05-23T07:57:12.878Z,21.2
2023-05-23T07:59:13.941Z,21.2
2023-05-23T08:01:30.129Z,21.1
2023-05-23T08:03:22.889Z,21.1
2023-05-23T08:05:15.196Z,20.9
2023-05-23T08:07:29.922Z,20.8
2023-05-23T08:09:19.887Z,21
2023-05-23T08:11:19.229Z,21
2023-05-23T08:13:28.546Z,21
2023-05-23T08:15:21.756Z,20.8
2023-05-23T08:17:17.269Z,20.7
2023-05-23T08:19:18.233Z,20.6
2023-05-23T08:21:18.613Z,20.6
2023-05-23T08:23:18.716Z,20.4
2023-05-23T08:25:19.201Z,20.4
2023-05-23T08:27:21.413Z,20.5
2023-05-23T08:29:20.374Z,20.6
2023-05-23T08:31:20.740Z,20.6
2023-05-23T08:33:22.083Z,20.5
2023-05-23T08:35:21.666Z,20.4
2023-05-23T08:37:21.968Z,20.4
2023-05-23T08:39:28.266Z,20.6
2023-05-23T08:41:29.506Z,20.6
2023-05-23T08:43:23.118Z,20.6
2023-05-23T08:45:24.161Z,20.8
2023-05-23T08:47:27.928Z,20.8
2023-05-23T08:49:24.784Z,20.9
2023-05-23T08:51:27.454Z,21
2023-05-23T08:53:33.032Z,21.2
2023-05-23T08:55:26.966Z,21.3
2023-05-23T08:57:30.301Z,21.3
2023-05-23T08:59:27.007Z,21.3
2023-05-23T09:01:28.903Z,21.4
2023-05-23T09:03:35.970Z,21.3
2023-05-23T09:05:28.050Z,21.3
2023-05-23T09:07:28.560Z,21.3
2023-05-23T09:09:29.286Z,21.3
2023-05-23T09:11:30.780Z,21.2
2023-05-23T09:13:29.746Z,21
2023-05-23T09:15:30.360Z,20.7
2023-05-23T09:17:31.170Z,20.7
2023-05-23T09:19:36.252Z,20.7
2023-05-23T09:21:43.724Z,20.7
2023-05-23T09:23:32.107Z,20.7
2023-05-23T09:25:34.482Z,20.8
2023-05-23T09:27:33.001Z,20.9
2023-05-23T09:29:37.032Z,20.7
2023-05-23T09:31:33.958Z,20.7
2023-05-23T09:33:38.623Z,20.7
2023-05-23T09:35:34.399Z,20.8
2023-05-23T09:37:36.019Z,20.9
2023-05-23T09:39:37.276Z,20.9
2023-05-23T09:41:35.716Z,21.3
2023-05-23T09:43:37.555Z,21.4
2023-05-23T09:45:36.533Z,21.4
2023-05-23T09:47:36.963Z,21.4
2023-05-23T09:49:39.032Z,21.6
2023-05-23T09:51:37.788Z,21.7
2023-05-23T09:53:38.168Z,21.7
2023-05-23T09:55:38.973Z,21.6
2023-05-23T09:57:41.633Z,21.9
2023-05-23T09:59:41.621Z,22
2023-05-23T10:01:44.227Z,21.9
2023-05-23T10:03:45.248Z,21.7
2023-05-23T10:05:44.417Z,21.8
2023-05-23T10:07:41.481Z,21.9
2023-05-23T10:09:45.010Z,21.6
2023-05-23T10:12:11.455Z,21.5
2023-05-23T10:13:43.777Z,21.5
2023-05-23T10:15:43.339Z,21.4
2023-05-23T10:17:56.642Z,21.2
2023-05-23T10:19:47.792Z,21.2
2023-05-23T10:21:49.377Z,21.2
2023-05-23T10:23:46.233Z,21.1
2023-05-23T10:25:46.003Z,21.2
2023-05-23T10:27:48.440Z,21.3
2023-05-23T10:29:46.784Z,21.3
2023-05-23T10:31:46.885Z,21.3
2023-05-23T10:33:57.756Z,21.5
2023-05-23T10:35:55.814Z,21.7
2023-05-23T10:37:56.306Z,21.5
2023-05-23T10:39:58.663Z,21.5
2023-05-23T10:41:55.091Z,21.7
2023-05-23T10:44:01.707Z,21.5
2023-05-23T10:45:49.505Z,21.5
2023-05-23T10:47:51.468Z,21.5
2023-05-23T10:49:52.025Z,21.7
2023-05-23T10:51:51.444Z,21.7
2023-05-23T10:53:54.202Z,21.7
2023-05-23T10:55:51.759Z,21.8
2023-05-23T10:58:10.913Z,21.8
2023-05-23T10:59:53.193Z,21.8
2023-05-23T11:01:54.872Z,21.8
2023-05-23T11:03:55.679Z,21.8
2023-05-23T11:05:53.979Z,21.8
2023-05-23T11:08:07.729Z,21.8
2023-05-23T11:10:09.957Z,21.6
2023-05-23T11:11:59.412Z,21.4
2023-05-23T11:13:57.642Z,21.2
2023-05-23T11:15:56.351Z,21.2
2023-05-23T11:17:57.265Z,21.2
2023-05-23T11:20:02.032Z,21.2
2023-05-23T11:21:59.884Z,21.1
2023-05-23T11:23:58.112Z,21.2
2023-05-23T11:25:58.526Z,21.2
2023-05-23T11:27:58.858Z,21.1
2023-05-23T11:30:01.807Z,21.1
2023-05-23T11:31:59.850Z,20.9
2023-05-23T11:34:00.879Z,20.8
2023-05-23T11:36:00.963Z,20.7
2023-05-23T11:38:02.397Z,20.7
2023-05-23T11:40:25.922Z,20.7
2023-05-23T11:42:03.052Z,20.7
2023-05-23T11:44:10.702Z,20.9
2023-05-23T11:46:07.864Z,21.1
2023-05-23T11:48:06.273Z,21.1
2023-05-23T11:50:04.239Z,21.3
2023-05-23T11:52:05.492Z,21.3
2023-05-23T11:54:04.618Z,21.3
2023-05-23T11:56:05.217Z,21.4
2023-05-23T11:58:05.502Z,21.4
2023-05-23T12:00:08.113Z,21.4
2023-05-23T12:02:07.276Z,21.1
2023-05-23T12:04:10.034Z,21.1
2023-05-23T12:06:07.055Z,21.1
2023-05-23T12:08:11.128Z,21.1
2023-05-23T12:10:09.187Z,21.1
2023-05-23T12:12:08.729Z,21.1
2023-05-23T12:14:13.241Z,21.3
2023-05-23T12:16:09.460Z,21.5
2023-05-23T12:18:11.354Z,21.5
2023-05-23T12:20:11.668Z,21.5
2023-05-23T12:22:10.368Z,21.5
2023-05-23T12:24:19.892Z,21.6
2023-05-23T12:26:11.381Z,21.6
2023-05-23T12:28:11.724Z,21.6
2023-05-23T12:30:14.372Z,21.6
2023-05-23T12:32:12.669Z,21.7
2023-05-23T12:34:13.087Z,21.7
2023-05-23T12:36:14.704Z,21.7
2023-05-23T12:38:15.350Z,21.7
2023-05-23T12:40:15.539Z,21.9
2023-05-23T12:42:15.256Z,21.9
2023-05-23T12:44:15.657Z,21.9
2023-05-23T12:46:15.747Z,22
2023-05-23T12:48:16.379Z,22
2023-05-23T12:50:16.923Z,22
2023-05-23T12:52:17.171Z,22
2023-05-23T12:54:17.695Z,22
2023-05-23T12:56:18.164Z,21.7
2023-05-23T12:58:18.667Z,21.8
2023-05-23T13:00:20.594Z,22
2023-05-23T13:02:19.767Z,22
2023-05-23T13:04:19.926Z,22.1
2023-05-23T13:06:20.462Z,22
2023-05-23T13:08:20.985Z,22
2023-05-23T13:10:21.285Z,22
2023-05-23T13:12:22.122Z,22
2023-05-23T13:14:22.332Z,21.8
2023-05-23T13:16:22.845Z,21.9
2023-05-23T13:18:23.486Z,22
2023-05-23T13:20:23.849Z,21.9
2023-05-23T13:22:24.253Z,21.9
2023-05-23T13:24:24.678Z,21.9
2023-05-23T13:26:25.077Z,21.9
2023-05-23T13:28:25.736Z,21.9
2023-05-23T13:30:26.107Z,21.9
2023-05-23T13:32:26.708Z,21.9
2023-05-23T13:34:27.619Z,21.9
2023-05-23T13:36:27.591Z,21.7
2023-05-23T13:38:28.210Z,21.7
2023-05-23T13:40:28.578Z,21.7
2023-05-23T13:42:29.446Z,21.6
2023-05-23T13:44:29.510Z,21.6
2023-05-23T13:46:30.074Z,21.5
2023-05-23T13:48:30.525Z,21.5
2023-05-23T13:50:31.264Z,21.5
2023-05-23T13:52:31.496Z,21.5
2023-05-23T13:54:31.934Z,21.5
2023-05-23T13:56:32.565Z,21.6
2023-05-23T13:58:33.080Z,21.6
2023-05-23T14:00:33.346Z,21.6
2023-05-23T14:02:33.898Z,21.6
2023-05-23T14:04:34.306Z,21.5
2023-05-23T14:06:34.744Z,21.4
2023-05-23T14:08:35.190Z,21.4
2023-05-23T14:10:35.702Z,21.4
2023-05-23T14:12:36.169Z,21.6
2023-05-23T14:14:36.783Z,21.6
2023-05-23T14:16:37.152Z,21.6
2023-05-23T14:18:37.631Z,21.6
2023-05-23T14:20:38.175Z,21.6
2023-05-23T14:22:38.991Z,21.6
2023-05-23T14:24:38.986Z,21.6
2023-05-23T14:26:39.505Z,21.8
2023-05-23T14:28:40.059Z,21.8
2023-05-23T14:30:40.400Z,21.8
2023-05-23T14:32:41.053Z,21.9
2023-05-23T14:34:41.345Z,21.8
2023-05-23T14:36:41.752Z,21.8
2023-05-23T14:38:42.267Z,21.8
2023-05-23T14:40:44.072Z,21.7
2023-05-23T14:42:43.236Z,21.4
2023-05-23T14:44:43.663Z,21.4
2023-05-23T14:46:43.992Z,21.5
2023-05-23T14:48:44.429Z,21.5
2023-05-23T14:50:45.071Z,21.5
2023-05-23T14:52:45.648Z,21.5
2023-05-23T14:54:45.934Z,21.5
2023-05-23T14:56:46.465Z,21.4
2023-05-23T14:58:46.760Z,21.3
2023-05-23T15:00:47.335Z,21.3
2023-05-23T15:02:47.727Z,21.1
2023-05-23T15:04:48.083Z,21.1
2023-05-23T15:06:48.641Z,21.1
2023-05-23T15:08:49.083Z,20.9
2023-05-23T15:10:49.569Z,20.9
2023-05-23T15:12:49.959Z,20.9
2023-05-23T15:14:50.399Z,20.9
2023-05-23T15:16:50.846Z,20.9
2023-05-23T15:18:51.312Z,20.9
2023-05-23T15:20:51.822Z,20.9
2023-05-23T15:22:52.143Z,20.9
2023-05-23T15:24:52.541Z,20.9
2023-05-23T15:26:53.439Z,20.8
2023-05-23T15:28:53.520Z,20.8
2023-05-23T15:30:53.853Z,20.6
2023-05-23T15:32:57.346Z,20.6
2023-05-23T15:34:54.625Z,20.5
2023-05-23T15:36:55.012Z,20.6
2023-05-23T15:38:55.705Z,20.6
2023-05-23T15:40:55.930Z,20.6
2023-05-23T15:42:56.324Z,20.6
2023-05-23T15:44:56.855Z,20.6
2023-05-23T15:46:57.230Z,20.5
2023-05-23T15:48:57.668Z,20.5
2023-05-23T15:50:58.020Z,20.4
2023-05-23T15:52:58.372Z,20.4
2023-05-23T15:54:58.859Z,20.4
2023-05-23T15:56:59.293Z,20.3
2023-05-23T15:58:59.742Z,20.3
2023-05-23T16:01:00.417Z,20.3
2023-05-23T16:03:00.986Z,20.3
2023-05-23T16:05:00.911Z,20.3
2023-05-23T16:07:01.418Z,20.3
2023-05-23T16:09:01.922Z,20.3
2023-05-23T16:11:02.305Z,20.3
2023-05-23T16:13:02.651Z,20.3
2023-05-23T16:15:03.503Z,20.3
2023-05-23T16:17:03.702Z,20.3
2023-05-23T16:19:03.807Z,20.3
2023-05-23T16:21:05.084Z,20.1
2023-05-23T16:23:04.658Z,20.1
2023-05-23T16:25:05.839Z,20.1
2023-05-23T16:27:05.764Z,20
2023-05-23T16:29:05.795Z,19.9
2023-05-23T16:31:06.261Z,19.9
2023-05-23T16:33:07.049Z,19.9
2023-05-23T16:35:07.835Z,19.7
2023-05-23T16:37:07.350Z,19.7
2023-05-23T16:39:07.873Z,19.7
2023-05-23T16:41:08.257Z,19.7
2023-05-23T16:43:08.666Z,19.7
2023-05-23T16:45:09.524Z,19.6
2023-05-23T16:47:09.356Z,19.6
2023-05-23T16:49:09.736Z,19.6
2023-05-23T16:51:10.318Z,19.4
2023-05-23T16:53:10.532Z,19.4
2023-05-23T16:55:10.927Z,19.4
2023-05-23T16:57:11.462Z,19.3
2023-05-23T16:59:11.746Z,19.3
2023-05-23T17:01:12.240Z,19.3
2023-05-23T17:03:12.628Z,19.3
2023-05-23T17:05:13.557Z,19.2
2023-05-23T17:07:14.186Z,19.2
2023-05-23T17:09:13.727Z,19.1
2023-05-23T17:11:14.037Z,19.1
2023-05-23T17:13:14.351Z,19.1
2023-05-23T17:15:14.867Z,19.1
2023-05-23T17:17:15.065Z,19.1
2023-05-23T17:19:15.497Z,19.1
2023-05-23T17:21:16.108Z,19
2023-05-23T17:23:16.334Z,19
2023-05-23T17:25:16.563Z,19
2023-05-23T17:27:17.071Z,19
2023-05-23T17:29:17.492Z,19
2023-05-23T17:31:17.775Z,19
2023-05-23T17:33:18.193Z,19
2023-05-23T17:35:18.501Z,19
2023-05-23T17:37:18.864Z,18.9
2023-05-23T17:39:19.215Z,18.9
2023-05-23T17:41:20.261Z,18.9
2023-05-23T17:43:19.993Z,18.9
2023-05-23T17:45:20.799Z,18.8
2023-05-23T17:47:20.648Z,18.8
2023-05-23T17:49:21.268Z,18.8
2023-05-23T17:51:21.566Z,18.8
2023-05-23T17:53:22.006Z,18.8
2023-05-23T17:55:22.079Z,18.8
2023-05-23T17:57:22.560Z,18.8
2023-05-23T17:59:22.883Z,18.6
2023-05-23T18:01:23.627Z,18.5
2023-05-23T18:03:23.718Z,18.5
2023-05-23T18:05:23.980Z,18.4
2023-05-23T18:07:24.317Z,18.3
2023-05-23T18:09:24.829Z,18.3
2023-05-23T18:11:25.587Z,18.3
2023-05-23T18:13:25.500Z,18.3
2023-05-23T18:15:25.857Z,18.4
2023-05-23T18:17:26.234Z,18.4
2023-05-23T18:19:26.473Z,18.2
2023-05-23T18:21:26.888Z,18
2023-05-23T18:23:27.472Z,18
2023-05-23T18:25:27.629Z,17.9
2023-05-23T18:27:27.949Z,17.9
2023-05-23T18:29:28.223Z,17.8
2023-05-23T18:31:28.627Z,17.8
2023-05-23T18:33:29.146Z,17.8
2023-05-23T18:35:29.288Z,17.8
2023-05-23T18:37:29.598Z,17.8
2023-05-23T18:39:30.033Z,17.8
2023-05-23T18:40:28.947Z,18.8
2023-05-23T18:40:31.286Z,17.8
2023-05-23T18:41:50.827Z,17.8
2023-05-23T18:43:49.766Z,17.7
2023-05-23T18:45:49.634Z,17.6
2023-05-23T18:47:49.380Z,17.5
2023-05-23T18:49:59.019Z,18.5
2023-05-23T18:50:37.524Z,17.5
2023-05-23T18:51:38.041Z,17.5
2023-05-23T18:53:39.122Z,17.5
2023-05-23T18:56:09.799Z,17.5
2023-05-23T18:59:26.202Z,17.4
2023-05-23T18:59:33.684Z,17.4
2023-05-23T19:01:35.226Z,17.4
2023-05-23T19:03:34.300Z,17.4
2023-05-23T19:05:35.124Z,17.4
2023-05-23T19:07:35.077Z,17.4
2023-05-23T19:09:35.274Z,17.4
2023-05-23T19:11:35.568Z,17.4
2023-05-23T19:13:36.095Z,17.3
2023-05-23T19:15:36.312Z,17.2
2023-05-23T19:17:36.650Z,17.2
2023-05-23T19:19:38.129Z,17.2
2023-05-23T19:21:37.266Z,17.2
2023-05-23T19:23:37.535Z,17.2
2023-05-23T19:25:37.946Z,17.3
2023-05-23T19:27:38.211Z,17.5
2023-05-23T19:29:39.761Z,17.3
2023-05-23T19:31:38.884Z,17.2
2023-05-23T19:33:39.405Z,17.3
2023-05-23T19:35:39.627Z,17.2
2023-05-23T19:37:41.218Z,17.2
2023-05-23T19:39:40.234Z,17.2
2023-05-23T19:41:40.622Z,17.1
2023-05-23T19:43:40.872Z,17.1
2023-05-23T19:45:41.549Z,17.1
2023-05-23T19:47:41.561Z,17.1
2023-05-23T19:49:42.946Z,17.1
2023-05-23T19:51:42.768Z,17.1
2023-05-23T19:53:43.384Z,17.1
2023-05-23T19:55:42.857Z,17
2023-05-23T19:57:43.906Z,17
2023-05-23T19:59:43.883Z,17
2023-05-23T20:01:43.783Z,17
2023-05-23T20:03:45.143Z,17
2023-05-23T20:05:44.417Z,16.8
2023-05-23T20:07:44.981Z,16.8
2023-05-23T20:09:49.484Z,16.8
2023-05-23T20:11:45.478Z,16.8
2023-05-23T20:13:45.702Z,16.8
2023-05-23T20:15:45.941Z,16.9
2023-05-23T20:17:47.773Z,16.9
2023-05-23T20:19:46.500Z,16.9
2023-05-23T20:21:46.986Z,16.9
2023-05-23T20:23:47.215Z,16.9
2023-05-23T20:25:47.561Z,16.9
2023-05-23T20:27:47.803Z,16.9
2023-05-23T20:29:50.015Z,16.9
2023-05-23T20:31:48.384Z,16.9
2023-05-23T20:33:48.744Z,16.8
2023-05-23T20:35:49.006Z,16.8
2023-05-23T20:37:49.841Z,16.8
2023-05-23T20:40:04.691Z,16.8
2023-05-23T20:41:49.842Z,16.8
2023-05-23T20:44:03.978Z,16.8
2023-05-23T20:45:50.639Z,16.8
2023-05-23T20:48:03.741Z,16.8
2023-05-23T20:49:51.094Z,16.8
2023-05-23T20:51:56.591Z,16.8
2023-05-23T20:53:51.700Z,16.8
2023-05-23T20:55:53.511Z,17
2023-05-23T20:57:54.012Z,17.1
2023-05-23T20:59:52.510Z,17.1
2023-05-23T21:02:02.315Z,17.1
2023-05-23T21:04:03.891Z,17.2
2023-05-23T21:05:57.601Z,17.2
2023-05-23T21:08:04.855Z,17.2
2023-05-23T21:09:59.453Z,17.2
2023-05-23T21:12:00.321Z,17.2
2023-05-23T21:13:54.704Z,17.2
2023-05-23T21:15:55.086Z,17.2
2023-05-23T21:17:56.426Z,17.3
2023-05-23T21:19:55.614Z,17.3
2023-05-23T21:21:56.032Z,17.3
2023-05-23T21:23:56.302Z,17.3
2023-05-23T21:25:56.579Z,17.4
2023-05-23T21:27:58.240Z,17.4
2023-05-23T21:29:57.277Z,17.4
2023-05-23T21:31:58.767Z,17.4
2023-05-23T21:34:14.705Z,17.4
2023-05-23T21:36:00.087Z,17.3
2023-05-23T21:37:58.466Z,17.3
2023-05-23T21:39:59.831Z,17.3
2023-05-23T21:41:59.035Z,17.3
2023-05-23T21:43:59.368Z,17.3
2023-05-23T21:45:59.711Z,17.2
2023-05-23T21:48:00.001Z,17.2
2023-05-23T21:50:00.278Z,17.2
2023-05-23T21:52:04.539Z,17.2
2023-05-23T21:54:02.809Z,17.2
2023-05-23T21:56:01.280Z,17.2
2023-05-23T21:58:04.300Z,17.2
2023-05-23T22:00:13.080Z,17.2
2023-05-23T22:02:04.478Z,17.2
2023-05-23T22:04:04.710Z,17.2
2023-05-23T22:06:02.954Z,17.1
2023-05-23T22:08:03.100Z,17.1
2023-05-23T22:10:05.025Z,17.1
2023-05-23T22:12:05.114Z,17.1
2023-05-23T22:14:03.895Z,17.1
2023-05-23T22:16:04.829Z,17
2023-05-23T22:18:05.957Z,17
2023-05-23T22:20:24.543Z,17
2023-05-23T22:22:21.305Z,17
2023-05-23T22:24:22.810Z,17
2023-05-23T22:26:07.453Z,17
2023-05-23T22:28:06.100Z,16.9
2023-05-23T22:30:08.449Z,16.9
2023-05-23T22:32:08.989Z,16.9
2023-05-23T22:34:07.077Z,16.9
2023-05-23T22:36:07.996Z,17.1
2023-05-23T22:38:08.496Z,17.1
2023-05-23T22:40:11.027Z,17.1
2023-05-23T22:42:08.221Z,17.1
2023-05-23T22:44:27.775Z,17.1
2023-05-23T22:46:24.442Z,17.1
2023-05-23T22:48:24.385Z,17.1
2023-05-23T22:50:25.308Z,17.1
2023-05-23T22:52:25.372Z,17.1
2023-05-23T22:54:10.257Z,17.1
2023-05-23T22:56:24.857Z,17.2
2023-05-23T22:58:10.858Z,17.2
2023-05-23T23:00:25.110Z,17.2
2023-05-23T23:02:24.554Z,17.2
2023-05-23T23:04:12.081Z,17.3
2023-05-23T23:06:12.002Z,17.3
2023-05-23T23:08:12.402Z,17.3
2023-05-23T23:10:24.582Z,17.3
2023-05-23T23:12:24.462Z,17.3
2023-05-23T23:14:24.820Z,17.4
2023-05-23T23:16:13.637Z,17.4
2023-05-23T23:18:18.066Z,17.4
2023-05-23T23:20:15.492Z,17.4
2023-05-23T23:22:15.951Z,17.4
2023-05-23T23:24:15.038Z,17.4
2023-05-23T23:26:16.794Z,17.4
2023-05-23T23:28:15.729Z,17.4
2023-05-23T23:30:16.003Z,17.4
2023-05-23T23:32:24.858Z,17.4
2023-05-23T23:34:16.470Z,17.4
2023-05-23T23:36:16.851Z,17.4
2023-05-23T23:38:24.655Z,17.4
2023-05-23T23:40:24.731Z,17.4
2023-05-23T23:42:17.759Z,17.4
2023-05-23T23:44:19.168Z,17.4
2023-05-23T23:46:18.229Z,17.4
2023-05-23T23:48:18.611Z,17.4
2023-05-23T23:50:18.930Z,17.4
2023-05-23T23:52:19.194Z,17.4
2023-05-23T23:54:19.593Z,17.4
2023-05-23T23:56:24.716Z,17.4
2023-05-23T23:58:20.254Z,17.4
