createdAt,value
2022-11-08T00:00:09.070Z,25.40
2022-11-08T00:02:36.771Z,27.00
2022-11-08T00:05:23.885Z,13.00
2022-11-08T00:08:09.996Z,26.20
2022-11-08T00:10:56.477Z,24.40
2022-11-08T00:13:42.844Z,22.60
2022-11-08T00:16:11.127Z,14.00
2022-11-08T00:18:39.270Z,23.00
2022-11-08T00:21:08.544Z,31.60
2022-11-08T00:23:36.840Z,21.00
2022-11-08T00:26:04.821Z,23.00
2022-11-08T00:28:32.929Z,29.40
2022-11-08T00:31:08.714Z,21.60
2022-11-08T00:33:36.838Z,19.20
2022-11-08T00:36:06.130Z,24.40
2022-11-08T00:38:34.489Z,27.40
2022-11-08T00:41:02.229Z,21.80
2022-11-08T00:43:30.004Z,24.20
2022-11-08T00:45:59.701Z,21.20
2022-11-08T00:48:31.172Z,17.20
2022-11-08T00:51:07.828Z,27.00
2022-11-08T00:53:38.630Z,18.40
2022-11-08T00:56:09.300Z,17.40
2022-11-08T00:58:37.272Z,18.80
2022-11-08T01:01:20.291Z,22.80
2022-11-08T01:03:49.715Z,26.20
2022-11-08T01:06:20.652Z,17.60
2022-11-08T01:08:53.371Z,22.40
2022-11-08T01:11:23.200Z,23.00
2022-11-08T01:13:52.468Z,14.40
2022-11-08T01:16:24.003Z,21.60
2022-11-08T01:18:56.221Z,26.80
2022-11-08T01:21:24.865Z,21.00
2022-11-08T01:23:54.699Z,21.40
2022-11-08T01:26:26.733Z,20.00
2022-11-08T01:28:57.511Z,13.80
2022-11-08T01:31:31.613Z,13.20
2022-11-08T01:34:00.969Z,23.20
2022-11-08T01:36:29.834Z,19.20
2022-11-08T01:38:59.230Z,23.20
2022-11-08T01:41:29.913Z,20.80
2022-11-08T01:43:59.679Z,23.00
2022-11-08T01:46:38.539Z,17.80
2022-11-08T01:49:22.040Z,13.80
2022-11-08T01:51:56.195Z,15.60
2022-11-08T01:54:51.637Z,16.20
2022-11-08T01:57:26.041Z,18.00
2022-11-08T01:59:57.750Z,22.60
2022-11-08T02:02:26.022Z,16.40
2022-11-08T02:04:55.531Z,21.40
2022-11-08T02:07:29.393Z,19.40
2022-11-08T02:09:58.548Z,17.60
2022-11-08T02:12:28.310Z,16.40
2022-11-08T02:14:59.055Z,24.80
2022-11-08T02:17:29.454Z,20.20
2022-11-08T02:19:57.719Z,21.40
2022-11-08T02:22:33.726Z,16.80
2022-11-08T02:25:01.798Z,18.40
2022-11-08T02:27:29.580Z,19.60
2022-11-08T02:29:57.848Z,17.80
2022-11-08T02:32:26.794Z,15.00
2022-11-08T02:34:59.728Z,15.40
2022-11-08T02:37:29.324Z,14.80
2022-11-08T02:39:59.625Z,19.80
2022-11-08T02:42:28.030Z,23.20
2022-11-08T02:44:55.968Z,11.00
2022-11-08T02:47:24.670Z,17.00
2022-11-08T02:49:52.576Z,18.00
2022-11-08T02:52:26.715Z,18.00
2022-11-08T02:54:56.478Z,14.00
2022-11-08T02:57:27.341Z,15.00
2022-11-08T02:59:55.324Z,20.80
2022-11-08T03:02:25.649Z,16.40
2022-11-08T03:04:54.435Z,14.60
2022-11-08T03:07:24.866Z,12.20
2022-11-08T03:09:52.953Z,13.60
2022-11-08T03:12:20.761Z,19.40
2022-11-08T03:14:49.452Z,13.00
2022-11-08T03:17:17.390Z,12.60
2022-11-08T03:19:46.222Z,19.60
2022-11-08T03:22:17.010Z,21.40
2022-11-08T03:24:46.177Z,15.00
2022-11-08T03:27:19.964Z,15.00
2022-11-08T03:29:52.838Z,14.20
2022-11-08T03:32:22.395Z,21.80
2022-11-08T03:34:51.552Z,16.20
2022-11-08T03:37:37.682Z,16.20
2022-11-08T03:40:25.648Z,13.60
2022-11-08T03:42:57.804Z,14.60
2022-11-08T03:45:40.267Z,11.40
2022-11-08T03:48:12.270Z,13.40
2022-11-08T03:50:43.947Z,12.40
2022-11-08T03:53:31.961Z,12.60
2022-11-08T03:56:01.380Z,17.40
2022-11-08T03:58:29.504Z,17.80
2022-11-08T04:00:59.037Z,13.80
2022-11-08T04:03:31.630Z,7.80
2022-11-08T04:08:45.176Z,16.60
2022-11-08T04:11:31.720Z,14.40
2022-11-08T04:14:27.256Z,13.40
2022-11-08T04:16:58.872Z,25.00
2022-11-08T04:19:45.077Z,13.20
2022-11-08T04:22:16.180Z,13.60
2022-11-08T04:24:44.359Z,10.60
2022-11-08T04:27:12.042Z,13.40
2022-11-08T04:29:41.719Z,15.00
2022-11-08T04:32:09.433Z,10.00
2022-11-08T04:34:40.248Z,16.40
2022-11-08T04:37:08.767Z,13.80
2022-11-08T04:39:36.377Z,12.00
2022-11-08T04:42:04.610Z,11.60
2022-11-08T04:44:33.542Z,12.80
2022-11-08T04:47:01.623Z,14.40
2022-11-08T04:49:33.342Z,12.80
2022-11-08T04:52:08.221Z,9.60
2022-11-08T04:54:35.815Z,9.60
2022-11-08T04:57:05.160Z,13.40
2022-11-08T04:59:32.807Z,13.80
2022-11-08T05:02:00.550Z,18.00
2022-11-08T05:04:28.322Z,12.80
2022-11-08T05:07:00.677Z,7.60
2022-11-08T05:09:30.745Z,13.60
2022-11-08T05:11:58.299Z,14.00
2022-11-08T05:14:26.206Z,16.80
2022-11-08T05:16:53.830Z,9.20
2022-11-08T05:19:48.950Z,14.00
2022-11-08T05:22:35.885Z,9.00
2022-11-08T05:25:03.884Z,16.60
2022-11-08T05:27:38.335Z,15.00
2022-11-08T05:30:08.129Z,9.60
2022-11-08T05:32:35.975Z,11.60
2022-11-08T05:35:03.777Z,12.80
2022-11-08T05:37:31.420Z,15.20
2022-11-08T05:39:59.262Z,10.20
2022-11-08T05:42:27.276Z,9.40
2022-11-08T05:44:55.115Z,10.00
2022-11-08T05:47:23.099Z,9.20
2022-11-08T05:49:51.124Z,14.40
2022-11-08T05:52:19.249Z,8.60
2022-11-08T05:54:47.040Z,10.40
2022-11-08T05:57:19.909Z,4.00
2022-11-08T05:59:50.082Z,11.20
2022-11-08T06:02:18.791Z,8.40
2022-11-08T06:04:46.800Z,8.00
2022-11-08T06:07:14.737Z,11.40
2022-11-08T06:09:42.642Z,9.00
2022-11-08T06:12:10.504Z,10.20
2022-11-08T06:14:38.439Z,5.40
2022-11-08T06:17:06.281Z,7.00
2022-11-08T06:19:34.166Z,13.20
2022-11-08T06:22:01.903Z,14.40
2022-11-08T06:24:29.874Z,14.00
2022-11-08T06:26:58.159Z,5.80
2022-11-08T06:29:26.396Z,11.40
2022-11-08T06:31:54.267Z,7.80
2022-11-08T06:34:22.339Z,6.60
2022-11-08T06:36:50.081Z,13.80
2022-11-08T06:39:18.038Z,8.60
2022-11-08T06:41:45.963Z,9.40
2022-11-08T06:44:13.769Z,10.00
2022-11-08T06:46:41.685Z,8.20
2022-11-08T06:49:10.559Z,9.80
2022-11-08T06:51:39.067Z,13.00
2022-11-08T06:54:11.181Z,14.00
2022-11-08T06:56:42.365Z,3.40
2022-11-08T06:59:10.960Z,6.20
2022-11-08T07:01:44.591Z,9.00
2022-11-08T07:04:13.840Z,4.00
2022-11-08T07:06:41.801Z,5.40
2022-11-08T07:09:09.921Z,12.00
2022-11-08T07:11:37.925Z,7.00
2022-11-08T07:14:05.838Z,8.40
2022-11-08T07:16:34.143Z,11.60
2022-11-08T07:19:02.003Z,7.80
2022-11-08T07:21:30.184Z,8.60
2022-11-08T07:23:57.950Z,8.40
2022-11-08T07:26:25.846Z,4.20
2022-11-08T07:28:54.044Z,9.20
2022-11-08T07:31:22.117Z,10.80
2022-11-08T07:33:50.724Z,8.40
2022-11-08T07:36:18.765Z,10.40
2022-11-08T07:38:46.944Z,6.60
2022-11-08T07:41:14.982Z,10.60
2022-11-08T07:43:42.871Z,7.40
2022-11-08T07:46:16.638Z,4.40
2022-11-08T07:48:44.834Z,5.60
2022-11-08T07:51:12.823Z,10.60
2022-11-08T07:53:41.024Z,8.40
2022-11-08T07:56:09.044Z,10.20
2022-11-08T07:58:37.080Z,11.00
2022-11-08T08:01:05.039Z,11.40
2022-11-08T08:03:32.675Z,9.40
2022-11-08T08:06:18.756Z,9.60
2022-11-08T08:08:51.165Z,12.60
2022-11-08T08:11:33.470Z,5.00
2022-11-08T08:14:04.238Z,8.80
2022-11-08T08:16:32.581Z,9.40
2022-11-08T08:19:00.078Z,7.20
2022-11-08T08:21:36.591Z,11.00
2022-11-08T08:24:04.950Z,8.00
2022-11-08T08:26:37.349Z,10.00
2022-11-08T08:29:15.105Z,10.25
2022-11-08T08:31:45.434Z,6.00
2022-11-08T08:34:15.859Z,8.75
2022-11-08T08:36:43.559Z,6.25
2022-11-08T08:39:11.636Z,10.50
2022-11-08T08:41:40.006Z,8.80
2022-11-08T08:44:07.756Z,6.00
2022-11-08T08:46:37.349Z,13.80
2022-11-08T08:49:05.881Z,4.75
2022-11-08T08:51:38.821Z,7.50
2022-11-08T08:54:06.702Z,8.50
2022-11-08T08:56:34.728Z,6.40
2022-11-08T09:01:53.941Z,6.00
2022-11-08T09:04:23.303Z,6.50
2022-11-08T09:06:52.907Z,9.00
2022-11-08T09:09:24.066Z,8.25
2022-11-08T09:11:51.951Z,7.75
2022-11-08T09:14:22.728Z,6.75
2022-11-08T09:17:10.518Z,4.75
2022-11-08T09:23:08.652Z,9.50
2022-11-08T09:28:51.440Z,5.50
2022-11-08T09:36:34.283Z,1.00
2022-11-08T09:39:02.249Z,6.00
2022-11-08T09:42:13.283Z,6.25
2022-11-08T09:45:30.816Z,5.50
2022-11-08T09:48:12.553Z,5.75
2022-11-08T09:50:48.483Z,9.00
2022-11-08T09:54:02.288Z,7.25
2022-11-08T09:56:36.797Z,4.00
2022-11-08T09:59:37.536Z,7.50
2022-11-08T10:02:40.284Z,4.00
2022-11-08T10:08:25.939Z,6.50
2022-11-08T10:11:41.953Z,5.00
2022-11-08T10:14:52.319Z,4.00
2022-11-08T10:17:37.602Z,6.00
2022-11-08T10:20:31.579Z,5.50
2022-11-08T10:23:22.417Z,6.00
2022-11-08T10:26:03.586Z,7.00
2022-11-08T10:28:46.905Z,5.50
2022-11-08T10:31:23.486Z,5.25
2022-11-08T10:33:58.439Z,5.00
2022-11-08T10:36:39.437Z,5.50
2022-11-08T10:39:10.363Z,8.25
2022-11-08T10:41:44.898Z,4.00
2022-11-08T10:44:18.005Z,5.00
2022-11-08T10:47:03.566Z,7.25
2022-11-08T10:49:43.123Z,3.25
2022-11-08T10:52:28.557Z,6.50
2022-11-08T10:55:01.684Z,5.25
2022-11-08T10:57:32.087Z,4.75
2022-11-08T11:00:24.948Z,4.75
2022-11-08T11:02:56.081Z,4.00
2022-11-08T11:05:45.030Z,5.50
2022-11-08T11:08:15.856Z,5.00
2022-11-08T11:10:45.683Z,4.75
2022-11-08T11:13:20.176Z,6.75
2022-11-08T11:16:05.141Z,9.75
2022-11-08T11:18:48.163Z,6.25
2022-11-08T11:21:22.162Z,3.50
2022-11-08T11:24:19.502Z,12.75
2022-11-08T11:27:01.531Z,6.00
2022-11-08T11:29:32.698Z,6.50
2022-11-08T11:32:25.257Z,5.00
2022-11-08T11:34:58.558Z,3.50
2022-11-08T11:37:31.841Z,4.00
2022-11-08T11:40:05.529Z,2.00
2022-11-08T11:43:12.009Z,3.25
2022-11-08T11:46:12.567Z,6.00
2022-11-08T11:48:46.458Z,5.00
2022-11-08T11:51:15.076Z,6.00
2022-11-08T11:53:59.045Z,4.00
2022-11-08T11:56:53.799Z,7.50
2022-11-08T11:59:49.242Z,2.25
2022-11-08T12:02:20.450Z,3.25
2022-11-08T12:05:19.116Z,3.00
2022-11-08T12:08:20.709Z,6.00
2022-11-08T12:11:10.487Z,4.75
2022-11-08T12:14:14.718Z,3.25
2022-11-08T12:17:13.242Z,4.50
2022-11-08T12:20:06.170Z,4.25
2022-11-08T12:22:55.403Z,5.50
2022-11-08T12:25:31.665Z,4.00
2022-11-08T12:28:19.409Z,6.00
2022-11-08T12:31:16.592Z,2.75
2022-11-08T12:34:21.923Z,2.75
2022-11-08T12:37:26.970Z,3.00
2022-11-08T12:40:13.966Z,1.50
2022-11-08T12:42:56.709Z,4.50
2022-11-08T12:45:49.245Z,1.75
2022-11-08T12:48:26.942Z,2.00
2022-11-08T12:51:13.660Z,3.75
2022-11-08T12:54:08.765Z,2.25
2022-11-08T12:56:46.243Z,2.75
2022-11-08T12:59:37.225Z,0.25
2022-11-08T13:02:17.062Z,1.00
2022-11-08T13:05:01.761Z,1.25
2022-11-08T13:07:56.553Z,3.50
2022-11-08T13:11:02.662Z,1.00
2022-11-08T13:13:52.927Z,2.00
2022-11-08T13:16:24.501Z,1.67
2022-11-08T13:18:58.214Z,2.00
2022-11-08T13:21:29.089Z,1.50
2022-11-08T13:24:09.790Z,1.50
2022-11-08T13:26:43.503Z,1.00
2022-11-08T13:29:15.364Z,3.00
2022-11-08T13:32:01.996Z,2.50
2022-11-08T13:34:46.989Z,1.00
2022-11-08T13:37:42.331Z,1.75
2022-11-08T13:40:58.441Z,0.75
2022-11-08T13:43:31.118Z,1.25
2022-11-08T13:46:23.064Z,1.75
2022-11-08T13:49:05.506Z,1.00
2022-11-08T13:51:34.039Z,1.00
2022-11-08T13:54:23.298Z,1.50
2022-11-08T13:56:51.926Z,1.00
2022-11-08T13:59:32.555Z,0.50
2022-11-08T14:02:27.283Z,2.25
2022-11-08T14:05:10.010Z,6.00
2022-11-08T14:07:48.508Z,3.00
2022-11-08T14:10:30.814Z,2.00
2022-11-08T14:13:20.659Z,1.00
2022-11-08T14:15:57.205Z,2.00
2022-11-08T14:18:30.539Z,3.25
2022-11-08T14:20:58.884Z,4.25
2022-11-08T14:23:39.712Z,2.50
2022-11-08T14:26:18.954Z,4.25
2022-11-08T14:28:49.025Z,2.75
2022-11-08T14:31:32.603Z,1.50
2022-11-08T14:34:01.580Z,3.00
2022-11-08T14:36:31.344Z,2.25
2022-11-08T14:39:18.035Z,2.00
2022-11-08T14:41:55.405Z,2.25
2022-11-08T14:44:24.315Z,1.50
2022-11-08T14:46:53.318Z,1.25
2022-11-08T14:49:29.943Z,2.75
2022-11-08T14:52:07.783Z,1.00
2022-11-08T14:54:42.336Z,0.00
2022-11-08T14:57:34.688Z,2.00
2022-11-08T15:00:27.518Z,1.00
2022-11-08T15:03:04.387Z,1.00
2022-11-08T15:05:45.409Z,2.00
2022-11-08T15:08:24.858Z,3.75
2022-11-08T15:11:08.294Z,1.00
2022-11-08T15:13:46.678Z,1.00
2022-11-08T15:16:15.763Z,3.00
2022-11-08T15:18:44.863Z,3.00
2022-11-08T15:21:13.662Z,1.25
2022-11-08T15:23:43.848Z,1.00
2022-11-08T15:26:23.483Z,1.00
2022-11-08T15:29:08.480Z,1.00
2022-11-08T15:31:41.842Z,2.00
2022-11-08T15:34:26.238Z,2.00
2022-11-08T15:36:54.281Z,3.00
2022-11-08T15:39:51.465Z,2.25
2022-11-08T15:42:19.398Z,2.00
2022-11-08T15:45:07.168Z,1.00
2022-11-08T15:47:43.146Z,1.50
2022-11-08T15:50:30.714Z,4.00
2022-11-08T15:53:01.070Z,1.00
2022-11-08T15:56:05.499Z,1.00
2022-11-08T15:58:36.752Z,2.50
2022-11-08T16:01:05.471Z,2.00
2022-11-08T16:03:34.909Z,2.00
2022-11-08T16:06:04.682Z,3.50
2022-11-08T16:08:32.693Z,1.00
2022-11-08T16:11:01.593Z,2.00
2022-11-08T16:13:33.961Z,4.00
2022-11-08T16:16:04.015Z,1.75
2022-11-08T16:18:37.970Z,4.00
2022-11-08T16:21:11.734Z,5.00
2022-11-08T16:23:40.613Z,3.50
2022-11-08T16:26:16.242Z,1.00
2022-11-08T16:28:45.032Z,2.00
2022-11-08T16:31:18.063Z,1.00
2022-11-08T16:33:46.968Z,4.00
2022-11-08T16:36:30.100Z,4.00
2022-11-08T16:38:59.483Z,2.75
2022-11-08T16:41:28.030Z,1.50
2022-11-08T16:43:57.240Z,1.25
2022-11-08T16:46:25.058Z,2.25
2022-11-08T16:48:56.976Z,2.00
2022-11-08T16:51:28.395Z,3.00
2022-11-08T16:53:56.073Z,3.00
2022-11-08T16:56:24.178Z,4.00
2022-11-08T16:58:51.931Z,2.50
2022-11-08T17:01:31.703Z,3.50
2022-11-08T17:03:59.328Z,6.00
2022-11-08T17:06:27.040Z,5.00
2022-11-08T17:08:54.780Z,7.00
2022-11-08T17:11:23.768Z,9.25
2022-11-08T17:13:52.861Z,4.50
2022-11-08T17:16:20.485Z,2.75
2022-11-08T17:18:52.795Z,4.00
2022-11-08T17:24:10.041Z,3.50
2022-11-08T17:26:37.800Z,3.00
2022-11-08T17:29:06.841Z,5.00
2022-11-08T17:31:34.480Z,4.75
2022-11-08T17:34:02.002Z,2.50
2022-11-08T17:36:29.639Z,5.75
2022-11-08T17:38:57.253Z,3.50
2022-11-08T17:41:25.150Z,4.25
2022-11-08T17:43:52.975Z,3.00
2022-11-08T17:46:20.583Z,2.00
2022-11-08T17:48:48.469Z,2.50
2022-11-08T17:51:16.440Z,4.00
2022-11-08T17:53:44.113Z,3.00
2022-11-08T17:56:12.637Z,3.50
2022-11-08T17:58:41.010Z,5.00
2022-11-08T18:01:09.239Z,2.25
2022-11-08T18:03:37.402Z,4.00
2022-11-08T18:06:11.661Z,2.00
2022-11-08T18:08:39.521Z,1.00
2022-11-08T18:11:07.518Z,4.50
2022-11-08T18:13:35.945Z,4.25
2022-11-08T18:16:15.294Z,0.50
2022-11-08T18:18:43.536Z,3.50
2022-11-08T18:21:11.365Z,3.75
2022-11-08T18:23:43.820Z,4.00
2022-11-08T18:26:12.128Z,4.00
2022-11-08T18:28:41.795Z,1.00
2022-11-08T18:31:12.334Z,6.25
2022-11-08T18:33:40.950Z,9.75
2022-11-08T18:36:15.435Z,2.75
2022-11-08T18:38:44.964Z,3.60
2022-11-08T18:41:15.119Z,2.00
2022-11-08T18:43:42.805Z,3.00
2022-11-08T18:46:14.120Z,4.00
2022-11-08T18:48:41.694Z,5.75
2022-11-08T18:51:11.838Z,6.80
2022-11-08T18:53:39.888Z,4.50
2022-11-08T18:56:08.518Z,4.00
2022-11-08T18:58:36.268Z,5.20
2022-11-08T19:01:05.272Z,4.20
2022-11-08T19:03:33.640Z,4.00
2022-11-08T19:06:01.469Z,4.00
2022-11-08T19:08:30.822Z,5.25
2022-11-08T19:13:46.681Z,3.00
2022-11-08T19:16:18.843Z,3.00
2022-11-08T19:18:47.233Z,3.50
2022-11-08T19:21:26.064Z,5.00
2022-11-08T19:23:58.072Z,7.00
2022-11-08T19:26:27.139Z,3.50
2022-11-08T19:28:56.894Z,5.75
2022-11-08T19:31:25.734Z,3.75
2022-11-08T19:33:54.472Z,5.50
2022-11-08T19:36:24.388Z,5.75
2022-11-08T19:38:53.746Z,3.00
2022-11-08T19:41:23.058Z,7.40
2022-11-08T19:43:50.884Z,9.25
2022-11-08T19:46:21.389Z,4.50
2022-11-08T19:48:50.629Z,4.00
2022-11-08T19:51:21.027Z,6.60
2022-11-08T19:53:49.088Z,3.00
2022-11-08T19:56:19.276Z,5.50
2022-11-08T19:58:47.385Z,5.60
2022-11-08T20:01:21.275Z,7.25
2022-11-08T20:03:50.204Z,7.25
2022-11-08T20:06:21.250Z,2.00
2022-11-08T20:08:50.026Z,9.00
2022-11-08T20:11:28.319Z,7.00
2022-11-08T20:13:56.677Z,6.20
2022-11-08T20:16:29.910Z,5.20
2022-11-08T20:19:09.402Z,7.40
2022-11-08T20:21:40.820Z,5.60
2022-11-08T20:24:10.072Z,3.00
2022-11-08T20:26:38.763Z,7.50
2022-11-08T20:29:09.785Z,9.75
2022-11-08T20:31:38.697Z,5.80
2022-11-08T20:34:09.810Z,5.75
2022-11-08T20:36:38.185Z,6.80
2022-11-08T20:39:07.901Z,10.00
2022-11-08T20:41:37.836Z,6.50
2022-11-08T20:44:06.775Z,5.50
2022-11-08T20:46:35.751Z,6.40
2022-11-08T20:49:04.674Z,7.20
2022-11-08T20:51:32.926Z,9.20
2022-11-08T20:54:01.684Z,9.40
2022-11-08T20:56:29.953Z,2.00
2022-11-08T20:58:57.738Z,10.60
2022-11-08T21:01:28.364Z,12.00
2022-11-08T21:03:56.664Z,4.25
2022-11-08T21:06:26.044Z,11.40
2022-11-08T21:09:00.048Z,10.60
2022-11-08T21:11:34.854Z,6.00
2022-11-08T21:14:03.920Z,7.80
2022-11-08T21:16:38.571Z,10.80
2022-11-08T21:19:10.658Z,11.20
2022-11-08T21:21:38.753Z,12.20
2022-11-08T21:24:06.830Z,6.75
2022-11-08T21:26:37.354Z,7.00
2022-11-08T21:29:06.240Z,7.60
2022-11-08T21:31:34.348Z,12.00
2022-11-08T21:34:02.132Z,10.20
2022-11-08T21:36:31.355Z,13.20
2022-11-08T21:38:59.004Z,11.00
2022-11-08T21:41:26.654Z,9.40
2022-11-08T21:43:54.224Z,9.40
2022-11-08T21:46:24.457Z,13.25
2022-11-08T21:49:01.098Z,9.80
2022-11-08T21:51:30.367Z,11.00
2022-11-08T21:54:00.843Z,7.20
2022-11-08T21:56:33.914Z,8.40
2022-11-08T21:59:03.247Z,7.20
2022-11-08T22:01:31.266Z,8.50
2022-11-08T22:04:02.816Z,10.80
2022-11-08T22:06:30.369Z,9.40
2022-11-08T22:08:57.943Z,9.40
2022-11-08T22:11:25.781Z,11.75
2022-11-08T22:13:53.270Z,7.60
2022-11-08T22:16:21.061Z,13.00
2022-11-08T22:19:05.579Z,10.80
2022-11-08T22:21:38.044Z,9.25
2022-11-08T22:24:22.662Z,6.00
2022-11-08T22:26:52.025Z,7.25
2022-11-08T22:29:20.201Z,13.25
2022-11-08T22:31:48.333Z,12.00
2022-11-08T22:34:16.803Z,7.75
2022-11-08T22:36:46.190Z,13.00
2022-11-08T22:39:15.404Z,12.25
2022-11-08T22:41:47.977Z,12.80
2022-11-08T22:44:16.562Z,9.50
2022-11-08T22:46:45.079Z,13.00
2022-11-08T22:49:13.645Z,7.50
2022-11-08T22:51:42.165Z,10.80
2022-11-08T22:54:10.755Z,13.20
2022-11-08T22:56:38.601Z,11.75
2022-11-08T22:59:06.388Z,14.20
2022-11-08T23:01:34.682Z,17.75
2022-11-08T23:04:02.737Z,11.40
2022-11-08T23:06:30.944Z,15.25
2022-11-08T23:08:58.699Z,11.60
2022-11-08T23:11:45.359Z,13.00
2022-11-08T23:14:37.100Z,7.25
2022-11-08T23:17:07.696Z,10.75
2022-11-08T23:19:54.335Z,13.75
2022-11-08T23:22:41.624Z,8.75
2022-11-08T23:25:10.000Z,14.25
2022-11-08T23:27:56.384Z,14.25
2022-11-08T23:30:42.907Z,14.60
2022-11-08T23:33:10.744Z,10.50
2022-11-08T23:35:38.408Z,10.80
2022-11-08T23:38:06.290Z,12.50
2022-11-08T23:40:52.938Z,6.75
2022-11-08T23:43:39.595Z,12.50
2022-11-08T23:46:12.719Z,11.20
2022-11-08T23:48:41.398Z,11.00
2022-11-08T23:51:09.158Z,9.80
2022-11-08T23:53:37.650Z,14.25
2022-11-08T23:56:05.971Z,11.75
2022-11-08T23:58:33.893Z,12.20
