createdAt,value
2019-02-28T00:04:11.651Z,68.13
2019-02-28T00:09:22.124Z,68.06
2019-02-28T00:14:33.803Z,68.66
2019-02-28T00:19:48.332Z,68.31
2019-02-28T00:25:01.099Z,68.40
2019-02-28T00:30:07.590Z,69.25
2019-02-28T00:35:18.245Z,69.59
2019-02-28T00:40:31.150Z,70.11
2019-02-28T00:45:40.269Z,69.82
2019-02-28T00:50:54.648Z,70.02
2019-02-28T00:56:03.977Z,69.97
2019-02-28T01:01:17.549Z,70.05
2019-02-28T01:06:27.471Z,70.29
2019-02-28T01:11:40.261Z,70.37
2019-02-28T01:16:50.221Z,71.06
2019-02-28T01:22:03.022Z,73.55
2019-02-28T01:27:17.324Z,74.07
2019-02-28T01:32:28.593Z,74.92
2019-02-28T01:37:44.136Z,76.02
2019-02-28T01:42:57.737Z,76.43
2019-02-28T01:48:07.911Z,76.10
2019-02-28T01:53:19.567Z,75.80
2019-02-28T01:58:25.233Z,75.59
2019-02-28T02:03:40.721Z,76.03
2019-02-28T02:08:52.522Z,76.21
2019-02-28T02:13:59.847Z,76.53
2019-02-28T02:19:09.481Z,76.33
2019-02-28T02:24:17.510Z,76.47
2019-02-28T02:29:27.629Z,77.46
2019-02-28T02:34:40.541Z,78.40
2019-02-28T02:39:51.769Z,78.30
2019-02-28T02:45:04.967Z,77.81
2019-02-28T02:50:11.595Z,77.03
2019-02-28T02:55:27.731Z,77.24
2019-02-28T03:00:30.015Z,76.64
2019-02-28T03:05:41.652Z,78.18
2019-02-28T03:10:53.014Z,78.18
2019-02-28T03:16:03.058Z,78.63
2019-02-28T03:21:14.973Z,79.13
2019-02-28T03:26:28.141Z,79.83
2019-02-28T03:31:39.243Z,79.28
2019-02-28T03:36:55.376Z,79.93
2019-02-28T03:41:56.897Z,82.08
2019-02-28T03:47:08.905Z,83.01
2019-02-28T03:52:17.898Z,84.59
2019-02-28T03:57:29.347Z,84.57
2019-02-28T04:02:39.710Z,85.07
2019-02-28T04:07:53.803Z,84.58
2019-02-28T04:13:01.877Z,84.51
2019-02-28T04:18:12.749Z,83.91
2019-02-28T04:23:22.648Z,82.88
2019-02-28T04:28:29.678Z,84.50
2019-02-28T04:33:45.673Z,84.87
2019-02-28T04:38:57.407Z,84.61
2019-02-28T04:44:05.486Z,85.67
2019-02-28T04:49:13.580Z,85.04
2019-02-28T04:54:27.921Z,85.94
2019-02-28T04:59:34.407Z,85.30
2019-02-28T05:04:43.115Z,85.17
2019-02-28T05:09:54.095Z,86.24
2019-02-28T05:15:02.517Z,86.49
2019-02-28T05:20:11.898Z,87.80
2019-02-28T05:25:19.401Z,87.62
2019-02-28T05:30:42.429Z,87.72
2019-02-28T05:35:53.540Z,87.81
2019-02-28T05:41:03.619Z,87.24
2019-02-28T05:46:13.711Z,87.95
2019-02-28T05:51:24.862Z,87.95
2019-02-28T05:56:34.073Z,87.58
2019-02-28T06:01:47.099Z,87.65
2019-02-28T06:06:56.615Z,87.35
2019-02-28T06:12:03.346Z,86.65
2019-02-28T06:17:20.630Z,85.78
2019-02-28T06:22:36.058Z,85.30
2019-02-28T06:27:48.905Z,84.66
2019-02-28T06:32:59.158Z,84.38
2019-02-28T06:38:09.076Z,84.53
2019-02-28T06:43:19.600Z,84.83
2019-02-28T06:48:34.954Z,84.59
2019-02-28T06:53:43.568Z,84.28
2019-02-28T06:58:55.687Z,83.79
2019-02-28T07:04:04.873Z,84.31
2019-02-28T07:09:14.417Z,84.51
2019-02-28T07:14:27.079Z,83.94
2019-02-28T07:19:37.161Z,84.73
2019-02-28T07:24:47.040Z,84.73
2019-02-28T07:29:57.125Z,85.29
2019-02-28T07:35:04.499Z,84.16
2019-02-28T07:40:16.214Z,82.76
2019-02-28T07:45:22.933Z,82.25
2019-02-28T07:50:30.466Z,81.87
2019-02-28T07:55:41.541Z,82.87
2019-02-28T08:00:52.620Z,84.84
2019-02-28T08:06:04.427Z,85.97
2019-02-28T08:11:11.636Z,85.36
2019-02-28T08:16:24.270Z,85.13
2019-02-28T08:21:33.699Z,85.12
2019-02-28T08:26:43.733Z,84.35
2019-02-28T08:31:51.302Z,83.51
2019-02-28T08:37:04.783Z,83.58
2019-02-28T08:42:13.934Z,83.80
2019-02-28T08:47:21.982Z,83.75
2019-02-28T08:52:31.823Z,83.14
2019-02-28T08:57:43.606Z,82.21
2019-02-28T09:02:53.871Z,80.42
2019-02-28T09:08:02.142Z,79.60
2019-02-28T09:13:12.011Z,80.78
2019-02-28T09:18:20.295Z,80.33
2019-02-28T09:23:30.103Z,77.96
2019-02-28T09:28:44.449Z,78.20
2019-02-28T09:33:55.426Z,78.08
2019-02-28T09:39:03.889Z,78.40
2019-02-28T09:44:18.408Z,77.71
2019-02-28T09:49:28.458Z,77.29
2019-02-28T09:54:39.569Z,76.66
2019-02-28T09:59:48.518Z,75.20
2019-02-28T10:04:58.426Z,72.16
2019-02-28T10:10:10.948Z,67.30
2019-02-28T10:15:27.047Z,64.14
2019-02-28T10:20:36.091Z,65.69
2019-02-28T10:25:46.022Z,67.27
2019-02-28T10:30:54.172Z,68.71
2019-02-28T10:36:01.400Z,70.71
2019-02-28T10:41:11.679Z,71.37
2019-02-28T10:46:20.299Z,73.71
2019-02-28T10:51:25.991Z,73.83
2019-02-28T10:56:39.125Z,74.28
2019-02-28T11:01:48.072Z,69.92
2019-02-28T11:06:59.350Z,67.60
2019-02-28T11:12:07.980Z,63.28
2019-02-28T11:17:16.997Z,60.47
2019-02-28T11:22:52.330Z,62.38
2019-02-28T11:28:04.085Z,62.39
2019-02-28T11:33:12.126Z,63.77
2019-02-28T11:38:21.937Z,64.75
2019-02-28T11:43:37.517Z,63.01
2019-02-28T11:48:42.186Z,58.04
2019-02-28T11:53:51.498Z,57.09
2019-02-28T11:59:08.036Z,57.15
2019-02-28T12:04:16.199Z,54.80
2019-02-28T12:09:25.962Z,54.53
2019-02-28T12:14:36.203Z,52.00
2019-02-28T12:19:50.682Z,52.03
2019-02-28T12:25:04.501Z,53.49
2019-02-28T12:30:21.931Z,52.73
2019-02-28T12:35:36.250Z,52.50
2019-02-28T12:40:45.609Z,49.97
2019-02-28T12:45:53.648Z,51.38
2019-02-28T12:51:05.358Z,47.08
2019-02-28T12:56:16.264Z,48.71
2019-02-28T13:01:33.090Z,53.76
2019-02-28T13:06:41.383Z,57.72
2019-02-28T13:11:55.562Z,55.33
2019-02-28T13:17:06.692Z,53.63
2019-02-28T13:22:18.885Z,56.61
2019-02-28T13:27:25.861Z,56.66
2019-02-28T13:32:40.260Z,56.52
2019-02-28T13:37:54.055Z,59.61
2019-02-28T13:43:07.467Z,66.04
2019-02-28T13:48:25.746Z,69.80
2019-02-28T13:53:27.139Z,71.35
2019-02-28T13:58:37.193Z,73.03
2019-02-28T14:03:49.380Z,74.01
2019-02-28T14:08:59.111Z,74.72
2019-02-28T14:14:08.022Z,74.72
2019-02-28T14:19:20.402Z,75.33
2019-02-28T14:24:30.852Z,76.18
2019-02-28T14:29:38.309Z,75.47
2019-02-28T14:34:49.934Z,76.08
2019-02-28T14:40:01.485Z,75.45
2019-02-28T14:45:14.283Z,74.89
2019-02-28T14:50:24.035Z,75.85
2019-02-28T14:55:37.475Z,75.26
2019-02-28T15:00:45.524Z,74.24
2019-02-28T15:05:56.175Z,73.69
2019-02-28T15:11:06.577Z,73.69
2019-02-28T15:16:14.508Z,73.57
2019-02-28T15:21:24.283Z,73.02
2019-02-28T15:26:33.247Z,73.20
2019-02-28T15:31:48.294Z,71.56
2019-02-28T15:36:59.324Z,70.61
2019-02-28T15:42:10.820Z,70.11
2019-02-28T15:47:23.167Z,70.44
2019-02-28T15:52:31.347Z,70.83
2019-02-28T15:57:43.811Z,71.90
2019-02-28T16:02:58.117Z,72.05
2019-02-28T16:08:10.487Z,72.57
2019-02-28T16:13:22.702Z,73.17
2019-02-28T16:18:32.294Z,73.16
2019-02-28T16:23:46.596Z,73.32
2019-02-28T16:28:59.961Z,73.56
2019-02-28T16:34:10.597Z,74.15
2019-02-28T16:39:20.456Z,76.66
2019-02-28T16:44:30.776Z,80.06
2019-02-28T16:49:41.441Z,80.75
2019-02-28T16:54:50.245Z,80.27
2019-02-28T16:59:58.679Z,79.67
2019-02-28T17:05:07.256Z,80.83
2019-02-28T17:10:17.415Z,81.34
2019-02-28T17:15:35.504Z,82.23
2019-02-28T17:21:01.333Z,82.35
2019-02-28T17:26:12.962Z,82.17
2019-02-28T17:31:52.035Z,81.99
2019-02-28T17:37:00.286Z,82.24
2019-02-28T17:42:08.806Z,82.16
2019-02-28T17:48:05.287Z,82.16
2019-02-28T17:53:41.971Z,82.89
2019-02-28T17:59:36.046Z,82.97
2019-02-28T18:05:29.714Z,82.57
2019-02-28T18:11:26.692Z,82.89
2019-02-28T18:17:02.178Z,82.80
2019-02-28T18:22:39.885Z,81.95
2019-02-28T18:28:11.405Z,82.15
2019-02-28T18:33:27.752Z,82.03
2019-02-28T18:38:37.506Z,82.47
2019-02-28T18:43:46.349Z,82.70
2019-02-28T18:48:57.863Z,83.56
2019-02-28T18:54:10.373Z,83.20
2019-02-28T18:59:21.974Z,82.81
2019-02-28T19:04:30.251Z,83.27
2019-02-28T19:09:40.068Z,83.09
2019-02-28T19:14:50.662Z,83.94
2019-02-28T19:20:03.177Z,84.42
2019-02-28T19:25:16.824Z,84.14
2019-02-28T19:30:29.254Z,84.18
2019-02-28T19:35:39.055Z,84.29
2019-02-28T19:40:50.643Z,84.10
2019-02-28T19:46:00.715Z,83.83
2019-02-28T19:51:11.818Z,84.22
2019-02-28T19:56:28.875Z,84.30
2019-02-28T20:01:38.689Z,85.25
2019-02-28T20:06:48.122Z,87.21
2019-02-28T20:11:56.279Z,87.83
2019-02-28T20:17:07.910Z,88.19
2019-02-28T20:22:15.140Z,88.70
2019-02-28T20:27:24.216Z,88.43
2019-02-28T20:32:37.637Z,88.64
2019-02-28T20:37:47.667Z,88.88
2019-02-28T20:42:56.088Z,88.96
2019-02-28T20:48:07.699Z,88.86
2019-02-28T20:53:16.610Z,89.41
2019-02-28T20:58:24.328Z,89.62
2019-02-28T21:03:35.927Z,89.44
2019-02-28T21:08:47.045Z,89.92
2019-02-28T21:13:55.964Z,90.36
2019-02-28T21:19:03.735Z,90.97
2019-02-28T21:24:16.430Z,91.03
2019-02-28T21:29:27.151Z,90.66
2019-02-28T21:34:42.633Z,91.25
2019-02-28T21:39:57.005Z,91.42
2019-02-28T21:45:09.542Z,92.19
2019-02-28T21:50:19.113Z,92.46
2019-02-28T21:55:28.835Z,92.49
2019-02-28T22:00:38.660Z,92.36
2019-02-28T22:05:46.129Z,92.23
2019-02-28T22:10:58.403Z,92.04
2019-02-28T22:16:16.100Z,92.03
2019-02-28T22:21:25.939Z,91.65
2019-02-28T22:26:34.910Z,92.21
2019-02-28T22:31:57.768Z,92.84
2019-02-28T22:37:05.966Z,93.71
2019-02-28T22:42:22.636Z,94.31
2019-02-28T22:47:30.152Z,95.03
2019-02-28T22:52:39.753Z,95.25
2019-02-28T22:57:49.667Z,95.18
2019-02-28T23:03:03.080Z,95.19
2019-02-28T23:08:18.251Z,95.05
2019-02-28T23:13:24.605Z,94.92
2019-02-28T23:18:37.945Z,94.72
2019-02-28T23:23:51.311Z,94.47
2019-02-28T23:29:25.904Z,94.23
2019-02-28T23:34:45.717Z,93.99
2019-02-28T23:39:57.739Z,93.93
2019-02-28T23:45:06.816Z,94.08
2019-02-28T23:50:16.148Z,94.33
2019-02-28T23:55:26.436Z,94.49
