createdAt,value
2019-03-21T00:00:51.109Z,31.02
2019-03-21T00:02:25.407Z,32.17
2019-03-21T00:04:02.998Z,38.40
2019-03-21T00:05:37.445Z,41.98
2019-03-21T00:07:11.782Z,47.40
2019-03-21T00:08:47.669Z,55.12
2019-03-21T00:10:30.745Z,56.53
2019-03-21T00:12:11.976Z,61.03
2019-03-21T00:13:46.205Z,59.53
2019-03-21T00:15:22.872Z,62.83
2019-03-21T00:16:56.645Z,51.90
2019-03-21T00:18:30.854Z,51.65
2019-03-21T00:20:10.916Z,47.25
2019-03-21T00:21:45.271Z,43.23
2019-03-21T00:23:19.572Z,41.10
2019-03-21T00:24:53.814Z,38.73
2019-03-21T00:26:28.130Z,41.77
2019-03-21T00:28:02.379Z,38.73
2019-03-21T00:29:37.118Z,29.50
2019-03-21T00:31:11.402Z,26.97
2019-03-21T00:32:45.750Z,25.17
2019-03-21T00:34:20.097Z,23.40
2019-03-21T00:35:54.429Z,22.20
2019-03-21T00:37:31.545Z,22.07
2019-03-21T00:39:08.385Z,21.23
2019-03-21T00:40:47.020Z,21.23
2019-03-21T00:42:21.250Z,21.95
2019-03-21T00:43:55.501Z,21.62
2019-03-21T00:45:29.734Z,21.30
2019-03-21T00:47:04.063Z,21.70
2019-03-21T00:48:38.367Z,21.45
2019-03-21T00:50:15.390Z,21.23
2019-03-21T00:51:49.714Z,22.37
2019-03-21T00:53:23.416Z,21.67
2019-03-21T00:54:57.721Z,22.40
2019-03-21T00:56:32.259Z,23.02
2019-03-21T00:58:06.601Z,22.65
2019-03-21T00:59:40.823Z,22.13
2019-03-21T01:01:15.048Z,22.50
2019-03-21T01:02:49.297Z,22.27
2019-03-21T01:04:25.552Z,22.37
2019-03-21T01:05:59.816Z,22.75
2019-03-21T01:07:34.111Z,22.70
2019-03-21T01:09:11.251Z,28.05
2019-03-21T01:10:45.512Z,28.17
2019-03-21T01:12:20.231Z,26.10
2019-03-21T01:13:54.555Z,25.97
2019-03-21T01:15:28.902Z,26.57
2019-03-21T01:17:02.563Z,27.47
2019-03-21T01:18:45.155Z,26.42
2019-03-21T01:20:19.525Z,22.70
2019-03-21T01:21:53.243Z,24.93
2019-03-21T01:23:27.564Z,25.20
2019-03-21T01:25:01.876Z,25.55
2019-03-21T01:26:36.241Z,28.55
2019-03-21T01:28:11.135Z,28.52
2019-03-21T01:29:46.046Z,26.75
2019-03-21T01:31:20.271Z,24.70
2019-03-21T01:32:54.538Z,24.40
2019-03-21T01:34:28.847Z,25.15
2019-03-21T01:36:04.290Z,23.90
2019-03-21T01:37:38.536Z,23.20
2019-03-21T01:39:12.814Z,23.45
2019-03-21T01:40:55.490Z,23.75
2019-03-21T01:42:29.818Z,33.65
2019-03-21T01:44:03.515Z,41.50
2019-03-21T01:45:37.858Z,41.25
2019-03-21T01:47:12.151Z,38.88
2019-03-21T01:48:46.505Z,40.08
2019-03-21T01:50:22.794Z,37.20
2019-03-21T01:51:56.427Z,37.25
2019-03-21T01:53:30.795Z,38.90
2019-03-21T01:55:08.296Z,43.45
2019-03-21T01:56:42.637Z,36.60
2019-03-21T01:58:17.558Z,35.90
2019-03-21T01:59:52.216Z,33.92
2019-03-21T02:01:26.581Z,34.50
2019-03-21T02:03:00.888Z,35.83
2019-03-21T02:04:35.176Z,35.70
2019-03-21T02:06:09.550Z,35.50
2019-03-21T02:07:43.847Z,36.45
2019-03-21T02:09:18.141Z,36.35
2019-03-21T02:10:52.483Z,32.65
2019-03-21T02:12:26.714Z,30.90
2019-03-21T02:14:01.033Z,29.40
2019-03-21T02:15:35.323Z,28.75
2019-03-21T02:17:09.585Z,28.00
2019-03-21T02:18:45.736Z,28.57
2019-03-21T02:20:22.089Z,29.87
2019-03-21T02:21:56.435Z,30.17
2019-03-21T02:23:30.829Z,31.12
2019-03-21T02:25:10.657Z,33.18
2019-03-21T02:26:44.369Z,35.40
2019-03-21T02:28:18.067Z,36.53
2019-03-21T02:29:52.992Z,38.45
2019-03-21T02:31:27.313Z,41.33
2019-03-21T02:33:04.873Z,39.98
2019-03-21T02:34:39.240Z,40.15
2019-03-21T02:36:14.368Z,41.05
2019-03-21T02:37:48.656Z,39.70
2019-03-21T02:39:22.977Z,40.30
2019-03-21T02:41:03.155Z,40.75
2019-03-21T02:42:37.471Z,41.10
2019-03-21T02:44:11.196Z,46.03
2019-03-21T02:45:45.478Z,44.63
2019-03-21T02:47:19.160Z,44.67
2019-03-21T02:48:53.459Z,44.58
2019-03-21T02:50:31.053Z,47.03
2019-03-21T02:52:05.299Z,44.73
2019-03-21T02:53:39.595Z,44.35
2019-03-21T02:55:13.300Z,49.27
2019-03-21T02:56:47.876Z,50.30
2019-03-21T02:58:22.182Z,53.70
2019-03-21T02:59:56.538Z,53.28
2019-03-21T03:01:31.463Z,52.15
2019-03-21T03:03:06.946Z,53.78
2019-03-21T03:04:41.281Z,54.83
2019-03-21T03:06:15.629Z,56.10
2019-03-21T03:07:49.902Z,55.95
2019-03-21T03:09:24.193Z,55.55
2019-03-21T03:11:00.700Z,53.63
2019-03-21T03:12:34.957Z,46.13
2019-03-21T03:14:09.204Z,44.83
2019-03-21T03:15:43.832Z,44.83
2019-03-21T03:17:18.071Z,43.28
2019-03-21T03:18:52.307Z,45.33
2019-03-21T03:20:26.551Z,46.58
2019-03-21T03:22:00.867Z,44.90
2019-03-21T03:23:35.137Z,53.70
2019-03-21T03:25:11.585Z,54.63
2019-03-21T03:26:45.932Z,51.13
2019-03-21T03:28:25.547Z,51.53
2019-03-21T03:30:00.055Z,50.33
2019-03-21T03:31:34.337Z,50.65
2019-03-21T03:33:09.126Z,45.98
2019-03-21T03:34:43.442Z,45.60
2019-03-21T03:36:17.777Z,39.42
2019-03-21T03:37:52.015Z,45.12
2019-03-21T03:39:26.366Z,45.90
2019-03-21T03:41:06.419Z,51.15
2019-03-21T03:42:40.748Z,48.23
2019-03-21T03:44:14.985Z,48.95
2019-03-21T03:45:49.292Z,49.10
2019-03-21T03:47:23.538Z,44.80
2019-03-21T03:48:57.860Z,43.85
2019-03-21T03:50:32.235Z,41.77
2019-03-21T03:52:06.534Z,40.95
2019-03-21T03:53:42.503Z,38.42
2019-03-21T03:55:20.523Z,38.55
2019-03-21T03:56:54.733Z,36.33
2019-03-21T03:58:46.965Z,35.28
2019-03-21T04:00:22.263Z,34.83
2019-03-21T04:01:57.987Z,44.93
2019-03-21T04:03:32.312Z,45.00
2019-03-21T04:05:09.794Z,45.03
2019-03-21T04:06:46.082Z,43.87
2019-03-21T04:08:20.313Z,54.90
2019-03-21T04:09:54.619Z,56.75
2019-03-21T04:11:28.923Z,52.23
2019-03-21T04:13:03.178Z,44.18
2019-03-21T04:14:37.451Z,45.73
2019-03-21T04:16:11.704Z,44.45
2019-03-21T04:17:45.931Z,44.80
2019-03-21T04:19:20.245Z,44.65
2019-03-21T04:21:03.593Z,44.90
2019-03-21T04:22:37.918Z,44.38
2019-03-21T04:24:12.227Z,46.63
2019-03-21T04:25:49.455Z,47.38
2019-03-21T04:27:23.733Z,46.45
2019-03-21T04:28:57.968Z,48.85
2019-03-21T04:30:32.692Z,38.92
2019-03-21T04:32:06.974Z,42.03
2019-03-21T04:33:42.829Z,45.35
2019-03-21T04:35:17.107Z,45.52
2019-03-21T04:36:51.319Z,44.48
2019-03-21T04:38:25.574Z,47.30
2019-03-21T04:39:59.879Z,48.13
2019-03-21T04:41:33.592Z,47.23
2019-03-21T04:43:07.825Z,45.52
2019-03-21T04:44:44.406Z,45.83
2019-03-21T04:46:18.061Z,53.83
2019-03-21T04:47:52.397Z,55.25
2019-03-21T04:49:27.102Z,55.73
2019-03-21T04:51:01.406Z,56.42
2019-03-21T04:52:35.770Z,62.80
2019-03-21T04:54:10.070Z,53.08
2019-03-21T04:55:44.379Z,50.65
2019-03-21T04:57:18.634Z,50.52
2019-03-21T04:58:52.973Z,74.12
2019-03-21T05:00:39.094Z,55.60
2019-03-21T05:02:13.454Z,125.97
2019-03-21T05:03:47.711Z,53.90
2019-03-21T05:05:22.115Z,43.60
2019-03-21T05:06:56.376Z,43.65
2019-03-21T05:08:30.596Z,59.15
2019-03-21T05:10:07.800Z,77.37
2019-03-21T05:11:42.104Z,77.92
2019-03-21T05:13:16.432Z,44.77
2019-03-21T05:14:50.743Z,45.30
2019-03-21T05:16:24.967Z,44.98
2019-03-21T05:18:04.488Z,42.67
2019-03-21T05:19:38.763Z,40.03
2019-03-21T05:21:15.990Z,38.15
2019-03-21T05:22:50.258Z,42.03
2019-03-21T05:24:24.488Z,44.63
2019-03-21T05:25:58.766Z,44.85
2019-03-21T05:27:32.990Z,41.15
2019-03-21T05:29:07.337Z,43.00
2019-03-21T05:30:53.392Z,44.40
2019-03-21T05:32:27.679Z,43.20
2019-03-21T05:34:02.053Z,43.58
2019-03-21T05:35:36.367Z,45.67
2019-03-21T05:37:10.623Z,43.60
2019-03-21T05:38:44.904Z,43.70
2019-03-21T05:40:21.181Z,41.40
2019-03-21T05:41:55.413Z,43.95
2019-03-21T05:43:45.259Z,47.20
2019-03-21T05:45:21.732Z,46.63
2019-03-21T05:46:56.047Z,45.23
2019-03-21T05:48:30.268Z,46.55
2019-03-21T05:50:07.386Z,47.20
2019-03-21T05:51:42.098Z,45.25
2019-03-21T05:53:16.394Z,51.20
2019-03-21T05:54:50.670Z,53.00
2019-03-21T05:56:25.011Z,63.95
2019-03-21T05:57:59.289Z,67.15
2019-03-21T05:59:33.533Z,54.65
2019-03-21T06:01:12.960Z,56.30
2019-03-21T06:02:47.292Z,58.23
2019-03-21T06:04:21.627Z,54.58
2019-03-21T06:06:01.868Z,57.75
2019-03-21T06:07:38.561Z,52.47
2019-03-21T06:09:18.760Z,61.70
2019-03-21T06:10:52.976Z,58.42
2019-03-21T06:12:27.229Z,61.98
2019-03-21T06:14:01.554Z,53.05
2019-03-21T06:15:38.666Z,49.05
2019-03-21T06:17:12.896Z,46.45
2019-03-21T06:19:05.337Z,54.65
2019-03-21T06:20:59.097Z,56.25
2019-03-21T06:22:45.021Z,57.53
2019-03-21T06:24:43.384Z,68.45
2019-03-21T06:26:44.655Z,72.55
2019-03-21T06:28:18.911Z,76.95
2019-03-21T06:29:53.226Z,95.28
2019-03-21T06:31:27.792Z,59.77
2019-03-21T06:33:02.092Z,65.55
2019-03-21T06:34:36.433Z,56.30
2019-03-21T06:36:10.664Z,56.40
2019-03-21T06:37:45.460Z,63.13
2019-03-21T06:39:19.698Z,63.10
2019-03-21T06:40:54.010Z,49.67
2019-03-21T06:42:27.665Z,50.33
2019-03-21T06:44:01.945Z,53.15
2019-03-21T06:45:47.292Z,52.85
2019-03-21T06:47:12.167Z,46.50
2019-03-21T06:48:47.861Z,41.68
2019-03-21T06:50:22.175Z,44.05
2019-03-21T06:51:56.575Z,40.78
2019-03-21T06:53:31.498Z,41.60
2019-03-21T06:55:06.037Z,38.92
2019-03-21T06:56:40.354Z,41.37
2019-03-21T06:58:14.631Z,42.00
2019-03-21T06:59:50.181Z,41.42
2019-03-21T07:01:24.421Z,40.67
2019-03-21T07:02:58.212Z,39.77
2019-03-21T07:04:32.528Z,39.00
2019-03-21T07:06:06.777Z,40.88
2019-03-21T07:07:41.020Z,98.30
2019-03-21T07:09:15.685Z,37.70
2019-03-21T07:10:50.018Z,41.85
2019-03-21T07:12:24.261Z,42.13
2019-03-21T07:13:58.595Z,38.95
2019-03-21T07:15:32.886Z,38.63
2019-03-21T07:17:07.205Z,39.20
2019-03-21T07:18:41.459Z,44.90
2019-03-21T07:20:15.696Z,47.85
2019-03-21T07:21:50.000Z,48.23
2019-03-21T07:23:24.314Z,51.10
2019-03-21T07:24:59.027Z,50.95
2019-03-21T07:26:33.284Z,52.40
2019-03-21T07:28:07.624Z,63.65
2019-03-21T07:29:41.963Z,57.10
2019-03-21T07:31:16.189Z,51.42
2019-03-21T07:32:50.619Z,49.03
2019-03-21T07:34:24.838Z,43.40
2019-03-21T07:35:59.163Z,41.23
2019-03-21T07:37:33.466Z,42.23
2019-03-21T07:39:08.384Z,40.85
2019-03-21T07:40:42.805Z,34.50
2019-03-21T07:42:17.149Z,29.82
2019-03-21T07:43:51.458Z,32.90
2019-03-21T07:45:25.777Z,36.15
2019-03-21T07:47:11.713Z,34.70
2019-03-21T07:48:36.137Z,32.88
2019-03-21T07:50:14.761Z,29.20
2019-03-21T07:51:50.957Z,30.23
2019-03-21T07:53:25.200Z,31.82
2019-03-21T07:54:59.441Z,30.32
2019-03-21T07:56:33.825Z,32.88
2019-03-21T07:58:08.108Z,31.42
2019-03-21T07:59:42.338Z,28.12
2019-03-21T08:01:16.571Z,32.38
2019-03-21T08:02:50.923Z,31.12
2019-03-21T08:04:25.162Z,32.65
2019-03-21T08:05:59.441Z,22.95
2019-03-21T08:07:33.678Z,20.72
2019-03-21T08:09:08.296Z,20.52
2019-03-21T08:10:42.589Z,19.95
2019-03-21T08:12:16.929Z,20.55
2019-03-21T08:13:51.175Z,20.65
2019-03-21T08:15:25.477Z,22.40
2019-03-21T08:17:00.723Z,23.87
2019-03-21T08:18:34.959Z,23.32
2019-03-21T08:20:11.679Z,23.83
2019-03-21T08:21:45.927Z,24.02
2019-03-21T08:23:20.191Z,24.00
2019-03-21T08:24:54.483Z,24.70
2019-03-21T08:26:28.777Z,24.55
2019-03-21T08:28:03.450Z,23.87
2019-03-21T08:29:37.673Z,26.10
2019-03-21T08:31:14.041Z,21.95
2019-03-21T08:32:48.366Z,25.65
2019-03-21T08:34:22.982Z,25.10
2019-03-21T08:35:57.282Z,24.23
2019-03-21T08:37:31.502Z,24.63
2019-03-21T08:39:07.690Z,24.40
2019-03-21T08:40:42.715Z,23.98
2019-03-21T08:42:17.197Z,23.12
2019-03-21T08:43:51.444Z,29.45
2019-03-21T08:45:25.727Z,52.88
2019-03-21T08:46:59.988Z,25.45
2019-03-21T08:48:34.230Z,23.85
2019-03-21T08:50:11.268Z,25.10
2019-03-21T08:51:45.558Z,24.00
2019-03-21T08:53:19.789Z,21.50
2019-03-21T08:54:54.123Z,21.65
2019-03-21T08:56:28.436Z,22.85
2019-03-21T08:58:02.976Z,23.70
2019-03-21T08:59:37.335Z,22.37
2019-03-21T09:01:11.613Z,23.92
2019-03-21T09:02:45.940Z,24.95
2019-03-21T09:04:20.251Z,24.27
2019-03-21T09:05:54.475Z,24.40
2019-03-21T09:07:28.842Z,24.63
2019-03-21T09:09:04.158Z,23.25
2019-03-21T09:10:38.363Z,21.07
2019-03-21T09:12:12.655Z,21.25
2019-03-21T09:13:47.409Z,21.30
2019-03-21T09:15:21.707Z,22.13
2019-03-21T09:16:55.943Z,23.67
2019-03-21T09:18:30.822Z,23.12
2019-03-21T09:20:07.190Z,24.27
2019-03-21T09:21:41.422Z,23.05
2019-03-21T09:23:15.749Z,24.65
2019-03-21T09:24:49.997Z,26.12
2019-03-21T09:26:24.351Z,23.62
2019-03-21T09:28:02.773Z,22.52
2019-03-21T09:29:34.487Z,23.25
2019-03-21T09:31:08.797Z,23.32
2019-03-21T09:32:43.070Z,23.38
2019-03-21T09:34:17.438Z,22.27
2019-03-21T09:35:51.850Z,22.10
2019-03-21T09:37:26.083Z,20.97
2019-03-21T09:39:00.319Z,23.95
2019-03-21T09:40:34.603Z,25.80
2019-03-21T09:42:08.847Z,20.92
2019-03-21T09:43:43.068Z,21.97
2019-03-21T09:45:17.351Z,22.62
2019-03-21T09:46:51.759Z,26.93
2019-03-21T09:48:26.042Z,23.15
2019-03-21T09:50:00.421Z,21.77
2019-03-21T09:51:34.736Z,22.20
2019-03-21T09:53:09.053Z,20.80
2019-03-21T09:54:43.287Z,21.55
2019-03-21T09:56:17.625Z,20.25
2019-03-21T09:57:51.859Z,22.48
2019-03-21T09:59:26.144Z,20.05
2019-03-21T10:01:00.439Z,20.70
2019-03-21T10:02:34.986Z,20.52
2019-03-21T10:04:09.226Z,20.65
2019-03-21T10:05:43.574Z,20.95
2019-03-21T10:07:17.872Z,20.57
2019-03-21T10:08:52.109Z,20.20
2019-03-21T10:10:29.181Z,19.67
2019-03-21T10:12:03.535Z,21.80
2019-03-21T10:13:37.776Z,21.12
2019-03-21T10:15:12.128Z,21.77
2019-03-21T10:16:46.406Z,20.62
2019-03-21T10:18:20.620Z,19.85
2019-03-21T10:19:54.953Z,19.77
2019-03-21T10:21:29.197Z,19.15
2019-03-21T10:23:03.490Z,19.02
2019-03-21T10:24:37.789Z,21.17
2019-03-21T10:26:12.074Z,20.23
2019-03-21T10:27:46.397Z,20.68
2019-03-21T10:29:20.688Z,19.57
2019-03-21T10:30:57.235Z,18.45
2019-03-21T10:32:31.417Z,18.05
2019-03-21T10:34:05.644Z,18.25
2019-03-21T10:35:39.950Z,17.60
2019-03-21T10:37:14.557Z,17.95
2019-03-21T10:38:48.838Z,16.20
2019-03-21T10:40:23.135Z,15.20
2019-03-21T10:41:57.469Z,16.87
2019-03-21T10:43:31.800Z,18.07
2019-03-21T10:45:07.641Z,18.37
2019-03-21T10:46:42.078Z,18.73
2019-03-21T10:48:16.308Z,19.37
2019-03-21T10:49:50.594Z,18.52
2019-03-21T10:51:24.955Z,18.48
2019-03-21T10:52:59.653Z,19.42
2019-03-21T10:54:33.885Z,19.48
2019-03-21T10:56:08.243Z,25.10
2019-03-21T10:57:42.554Z,22.05
2019-03-21T10:59:16.875Z,24.10
2019-03-21T11:00:52.563Z,27.65
2019-03-21T11:02:27.475Z,36.77
2019-03-21T11:04:01.781Z,32.55
2019-03-21T11:05:36.111Z,22.50
2019-03-21T11:07:09.113Z,22.55
2019-03-21T11:08:43.493Z,21.02
2019-03-21T11:10:17.834Z,25.30
2019-03-21T11:11:52.139Z,23.57
2019-03-21T11:13:26.508Z,22.58
2019-03-21T11:15:00.737Z,21.37
2019-03-21T11:16:35.045Z,31.50
2019-03-21T11:18:09.339Z,19.82
2019-03-21T11:19:43.700Z,19.50
2019-03-21T11:21:18.430Z,18.67
2019-03-21T11:22:52.803Z,18.65
2019-03-21T11:24:27.124Z,19.37
2019-03-21T11:26:01.440Z,20.60
2019-03-21T11:27:35.728Z,18.23
2019-03-21T11:29:10.047Z,18.40
2019-03-21T11:30:44.474Z,17.95
2019-03-21T11:32:18.742Z,16.93
2019-03-21T11:33:53.055Z,17.95
2019-03-21T11:35:27.376Z,18.35
2019-03-21T11:37:01.669Z,18.05
2019-03-21T11:38:36.415Z,23.98
2019-03-21T11:40:10.623Z,18.25
2019-03-21T11:41:44.981Z,18.50
2019-03-21T11:43:19.238Z,17.67
2019-03-21T11:44:53.467Z,19.10
2019-03-21T11:46:27.768Z,22.77
2019-03-21T11:48:02.122Z,18.05
2019-03-21T11:49:36.391Z,25.17
2019-03-21T11:51:10.666Z,19.40
2019-03-21T11:52:44.979Z,21.02
2019-03-21T11:54:19.235Z,21.87
2019-03-21T11:55:53.473Z,22.05
2019-03-21T11:57:27.777Z,23.67
2019-03-21T11:59:02.038Z,18.98
2019-03-21T12:00:43.525Z,18.27
2019-03-21T12:02:12.295Z,16.05
2019-03-21T12:03:46.673Z,18.52
2019-03-21T12:05:20.919Z,16.12
2019-03-21T12:06:55.230Z,16.40
2019-03-21T12:08:29.558Z,17.52
2019-03-21T12:10:04.787Z,25.20
2019-03-21T12:11:40.084Z,15.15
2019-03-21T12:13:14.398Z,15.53
2019-03-21T12:14:48.660Z,15.25
2019-03-21T12:16:22.912Z,15.55
2019-03-21T12:17:57.224Z,17.02
2019-03-21T12:19:31.965Z,26.27
2019-03-21T12:21:06.271Z,14.58
2019-03-21T12:22:40.516Z,15.70
2019-03-21T12:24:14.809Z,14.05
2019-03-21T12:25:49.101Z,18.48
2019-03-21T12:27:23.434Z,15.65
2019-03-21T12:28:58.007Z,14.38
2019-03-21T12:30:39.682Z,16.87
2019-03-21T12:32:13.949Z,15.50
2019-03-21T12:33:48.279Z,13.83
2019-03-21T12:35:22.613Z,14.45
2019-03-21T12:36:57.975Z,13.05
2019-03-21T12:38:32.309Z,14.95
2019-03-21T12:40:09.192Z,19.45
2019-03-21T12:41:43.488Z,21.07
2019-03-21T12:43:17.836Z,18.35
2019-03-21T12:44:52.163Z,15.90
2019-03-21T12:46:26.425Z,16.90
2019-03-21T12:48:00.667Z,16.15
2019-03-21T12:49:34.994Z,13.95
2019-03-21T12:51:09.227Z,13.38
2019-03-21T12:52:43.588Z,14.87
2019-03-21T12:54:19.481Z,14.70
2019-03-21T12:55:53.772Z,18.50
2019-03-21T12:57:28.068Z,15.05
2019-03-21T12:59:02.345Z,16.37
2019-03-21T13:00:40.833Z,14.98
2019-03-21T13:02:15.141Z,14.68
2019-03-21T13:03:49.431Z,14.10
2019-03-21T13:05:31.438Z,14.18
2019-03-21T13:07:05.677Z,14.15
2019-03-21T13:08:39.943Z,16.85
2019-03-21T13:10:14.375Z,14.45
2019-03-21T13:11:48.675Z,15.68
2019-03-21T13:13:22.968Z,16.15
2019-03-21T13:14:57.223Z,14.33
2019-03-21T13:16:31.558Z,14.47
2019-03-21T13:18:07.185Z,17.23
2019-03-21T13:19:41.542Z,15.68
2019-03-21T13:21:15.962Z,14.53
2019-03-21T13:22:53.207Z,18.12
2019-03-21T13:24:26.273Z,16.32
2019-03-21T13:26:00.578Z,18.70
2019-03-21T13:27:34.894Z,13.88
2019-03-21T13:29:09.151Z,14.63
2019-03-21T13:30:43.458Z,12.82
2019-03-21T13:32:17.732Z,12.68
2019-03-21T13:33:52.052Z,11.63
2019-03-21T13:35:32.570Z,13.10
2019-03-21T13:37:02.583Z,12.03
2019-03-21T13:38:36.917Z,11.80
2019-03-21T13:40:11.535Z,10.93
2019-03-21T13:41:45.759Z,11.80
2019-03-21T13:43:20.149Z,11.95
2019-03-21T13:44:56.364Z,12.43
2019-03-21T13:46:30.596Z,12.47
2019-03-21T13:48:05.370Z,12.53
2019-03-21T13:49:39.761Z,13.88
2019-03-21T13:51:14.006Z,13.60
2019-03-21T13:52:48.609Z,14.20
2019-03-21T13:54:22.947Z,15.18
2019-03-21T13:55:57.221Z,16.52
2019-03-21T13:57:31.521Z,16.90
2019-03-21T13:59:05.830Z,17.70
2019-03-21T14:00:41.193Z,18.25
2019-03-21T14:02:15.796Z,16.82
2019-03-21T14:03:50.121Z,17.37
2019-03-21T14:05:24.408Z,17.67
2019-03-21T14:06:58.637Z,16.75
2019-03-21T14:08:33.610Z,19.12
2019-03-21T14:10:09.513Z,25.27
2019-03-21T14:11:43.825Z,24.60
2019-03-21T14:13:19.171Z,29.85
2019-03-21T14:14:53.521Z,32.98
2019-03-21T14:16:27.813Z,19.60
2019-03-21T14:18:02.117Z,17.82
2019-03-21T14:19:36.370Z,15.05
2019-03-21T14:21:10.722Z,16.20
2019-03-21T14:22:44.958Z,17.05
2019-03-21T14:24:19.279Z,20.62
2019-03-21T14:25:53.591Z,18.25
2019-03-21T14:27:27.871Z,19.87
2019-03-21T14:29:12.112Z,18.85
2019-03-21T14:30:38.127Z,21.12
2019-03-21T14:32:12.446Z,22.62
2019-03-21T14:33:46.800Z,22.40
2019-03-21T14:35:25.792Z,23.45
2019-03-21T14:37:00.099Z,24.18
2019-03-21T14:38:34.415Z,23.07
2019-03-21T14:40:11.621Z,23.40
2019-03-21T14:41:46.132Z,22.67
2019-03-21T14:43:20.433Z,23.12
2019-03-21T14:44:54.736Z,24.20
2019-03-21T14:46:29.109Z,23.10
2019-03-21T14:48:03.441Z,27.77
2019-03-21T14:49:37.683Z,24.32
2019-03-21T14:51:11.922Z,26.23
2019-03-21T14:52:46.340Z,26.30
2019-03-21T14:54:20.659Z,28.45
2019-03-21T14:55:54.894Z,28.85
2019-03-21T14:57:29.221Z,29.87
2019-03-21T14:59:03.561Z,26.45
2019-03-21T15:00:37.801Z,25.30
2019-03-21T15:02:12.164Z,29.87
2019-03-21T15:03:46.437Z,27.25
2019-03-21T15:05:21.274Z,24.10
2019-03-21T15:06:55.590Z,27.15
2019-03-21T15:08:29.964Z,28.52
2019-03-21T15:10:06.921Z,31.68
2019-03-21T15:11:41.185Z,31.52
2019-03-21T15:13:15.451Z,28.83
2019-03-21T15:14:49.789Z,24.70
2019-03-21T15:16:24.117Z,22.15
2019-03-21T15:17:58.853Z,23.12
2019-03-21T15:19:33.528Z,26.10
2019-03-21T15:21:07.881Z,25.05
2019-03-21T15:22:42.123Z,27.75
2019-03-21T15:24:16.369Z,29.42
2019-03-21T15:25:51.142Z,25.52
2019-03-21T15:27:25.851Z,27.02
2019-03-21T15:29:00.205Z,29.15
2019-03-21T15:30:34.449Z,28.62
2019-03-21T15:32:08.781Z,29.32
2019-03-21T15:33:43.213Z,30.50
2019-03-21T15:35:19.569Z,29.30
2019-03-21T15:36:53.896Z,34.30
2019-03-21T15:38:28.212Z,42.30
2019-03-21T15:40:02.508Z,32.60
2019-03-21T15:41:38.001Z,27.35
2019-03-21T15:43:12.575Z,31.20
2019-03-21T15:44:46.835Z,30.90
2019-03-21T15:46:21.197Z,30.02
2019-03-21T15:47:55.497Z,29.18
2019-03-21T15:49:29.723Z,27.87
2019-03-21T15:51:05.112Z,29.15
2019-03-21T15:52:39.607Z,27.10
2019-03-21T15:54:13.820Z,33.55
2019-03-21T15:55:48.119Z,29.70
2019-03-21T15:57:22.477Z,29.70
2019-03-21T15:58:56.718Z,29.98
2019-03-21T16:00:35.959Z,32.85
2019-03-21T16:02:10.295Z,36.83
2019-03-21T16:03:44.555Z,42.13
2019-03-21T16:05:18.792Z,46.15
2019-03-21T16:06:53.094Z,49.25
2019-03-21T16:08:28.715Z,47.85
2019-03-21T16:10:03.316Z,66.82
2019-03-21T16:11:37.793Z,51.30
2019-03-21T16:13:12.057Z,102.92
2019-03-21T16:14:49.144Z,60.03
2019-03-21T16:16:22.296Z,39.58
2019-03-21T16:17:56.616Z,31.33
2019-03-21T16:19:30.877Z,32.98
2019-03-21T16:21:06.165Z,30.15
2019-03-21T16:22:40.797Z,33.85
2019-03-21T16:24:15.069Z,36.33
2019-03-21T16:25:49.389Z,31.60
2019-03-21T16:27:23.981Z,33.23
2019-03-21T16:28:58.209Z,33.67
2019-03-21T16:30:32.563Z,31.45
2019-03-21T16:32:06.851Z,32.08
2019-03-21T16:33:43.314Z,34.45
2019-03-21T16:35:17.038Z,37.38
2019-03-21T16:36:51.371Z,36.90
2019-03-21T16:38:25.698Z,31.97
2019-03-21T16:40:00.445Z,31.68
2019-03-21T16:41:34.669Z,29.10
2019-03-21T16:43:09.005Z,34.25
2019-03-21T16:44:43.449Z,35.70
2019-03-21T16:46:17.754Z,50.60
2019-03-21T16:47:51.956Z,54.25
2019-03-21T16:49:26.319Z,48.55
2019-03-21T16:51:02.884Z,34.10
2019-03-21T16:52:36.530Z,42.15
2019-03-21T16:54:17.127Z,46.40
2019-03-21T16:55:46.863Z,33.83
2019-03-21T16:57:21.187Z,36.05
2019-03-21T16:58:55.841Z,35.75
2019-03-21T17:00:30.253Z,38.20
2019-03-21T17:02:04.618Z,37.45
2019-03-21T17:03:38.928Z,36.80
2019-03-21T17:05:13.279Z,34.73
2019-03-21T17:06:47.592Z,33.88
2019-03-21T17:08:21.858Z,34.15
2019-03-21T17:09:57.979Z,33.42
2019-03-21T17:11:32.269Z,34.03
2019-03-21T17:13:07.392Z,33.63
2019-03-21T17:14:41.944Z,31.23
2019-03-21T17:16:16.182Z,30.00
2019-03-21T17:17:52.983Z,35.78
2019-03-21T17:19:27.334Z,34.58
2019-03-21T17:21:01.530Z,36.33
2019-03-21T17:22:35.877Z,36.95
2019-03-21T17:24:10.151Z,31.37
2019-03-21T17:25:44.527Z,32.40
2019-03-21T17:27:18.780Z,36.20
2019-03-21T17:28:53.076Z,41.33
2019-03-21T17:30:27.395Z,39.33
2019-03-21T17:32:01.658Z,46.40
2019-03-21T17:33:36.457Z,34.85
2019-03-21T17:35:12.485Z,36.58
2019-03-21T17:36:46.724Z,37.60
2019-03-21T17:38:21.055Z,40.05
2019-03-21T17:39:55.365Z,41.68
2019-03-21T17:41:29.669Z,36.83
2019-03-21T17:43:04.479Z,42.20
2019-03-21T17:44:38.836Z,45.78
2019-03-21T17:46:13.687Z,43.85
2019-03-21T17:47:47.942Z,41.70
2019-03-21T17:49:22.252Z,35.83
2019-03-21T17:50:56.611Z,33.00
2019-03-21T17:52:30.893Z,35.17
2019-03-21T17:54:05.191Z,36.00
2019-03-21T17:55:39.461Z,35.05
2019-03-21T17:57:13.795Z,39.25
2019-03-21T17:58:48.097Z,35.78
2019-03-21T18:00:36.620Z,35.52
2019-03-21T18:02:10.970Z,37.78
2019-03-21T18:03:45.565Z,32.83
2019-03-21T18:05:19.871Z,36.42
2019-03-21T18:06:54.136Z,32.95
2019-03-21T18:08:28.459Z,36.53
2019-03-21T18:10:03.453Z,38.02
2019-03-21T18:11:37.690Z,38.73
2019-03-21T18:13:12.022Z,36.55
2019-03-21T18:14:46.325Z,41.10
2019-03-21T18:16:20.665Z,37.28
2019-03-21T18:17:54.893Z,35.17
2019-03-21T18:19:29.212Z,35.15
2019-03-21T18:21:03.540Z,36.25
2019-03-21T18:22:37.760Z,36.13
2019-03-21T18:24:12.143Z,42.80
2019-03-21T18:25:46.403Z,37.20
2019-03-21T18:27:20.631Z,34.70
2019-03-21T18:28:54.893Z,35.38
2019-03-21T18:30:29.227Z,31.90
2019-03-21T18:32:03.547Z,33.53
2019-03-21T18:33:37.809Z,33.55
2019-03-21T18:35:13.149Z,32.83
2019-03-21T18:36:47.447Z,45.55
2019-03-21T18:38:21.681Z,51.37
2019-03-21T18:39:56.068Z,38.10
2019-03-21T18:41:30.329Z,37.28
2019-03-21T18:43:04.605Z,33.45
2019-03-21T18:44:38.839Z,37.80
2019-03-21T18:46:13.490Z,34.13
2019-03-21T18:47:48.337Z,37.75
2019-03-21T18:49:22.605Z,33.78
2019-03-21T18:50:56.829Z,34.92
2019-03-21T18:52:31.172Z,34.35
2019-03-21T18:54:05.478Z,33.00
2019-03-21T18:55:39.800Z,33.25
2019-03-21T18:57:14.082Z,34.90
2019-03-21T18:58:48.390Z,33.98
2019-03-21T19:00:22.672Z,34.98
2019-03-21T19:01:58.681Z,35.13
2019-03-21T19:03:32.994Z,35.95
2019-03-21T19:05:07.507Z,37.08
2019-03-21T19:06:41.740Z,35.10
2019-03-21T19:08:16.149Z,35.88
2019-03-21T19:09:50.347Z,35.65
2019-03-21T19:11:26.246Z,34.85
2019-03-21T19:13:00.609Z,37.67
2019-03-21T19:14:34.841Z,38.78
2019-03-21T19:16:09.090Z,38.25
2019-03-21T19:17:43.663Z,35.58
2019-03-21T19:19:18.011Z,34.18
2019-03-21T19:20:52.250Z,33.18
2019-03-21T19:22:26.496Z,32.15
2019-03-21T19:24:00.852Z,31.52
2019-03-21T19:25:35.105Z,31.77
2019-03-21T19:27:11.379Z,33.33
2019-03-21T19:28:45.395Z,31.68
2019-03-21T19:30:21.056Z,32.58
2019-03-21T19:31:55.377Z,31.30
2019-03-21T19:33:29.606Z,35.10
2019-03-21T19:35:04.903Z,31.27
2019-03-21T19:36:39.191Z,31.25
2019-03-21T19:38:14.426Z,31.30
2019-03-21T19:39:48.745Z,30.10
2019-03-21T19:41:23.093Z,29.15
2019-03-21T19:42:57.372Z,26.48
2019-03-21T19:44:31.613Z,29.67
2019-03-21T19:46:06.426Z,28.52
2019-03-21T19:47:40.773Z,28.62
2019-03-21T19:49:15.579Z,29.45
2019-03-21T19:50:51.309Z,29.23
2019-03-21T19:52:25.615Z,27.75
2019-03-21T19:53:59.866Z,28.23
2019-03-21T19:55:34.120Z,30.72
2019-03-21T19:57:08.413Z,27.27
2019-03-21T19:58:42.749Z,25.00
2019-03-21T20:00:23.934Z,27.62
2019-03-21T20:01:58.233Z,25.12
2019-03-21T20:03:32.557Z,26.25
2019-03-21T20:05:08.859Z,23.70
2019-03-21T20:06:43.207Z,25.23
2019-03-21T20:08:17.510Z,25.12
2019-03-21T20:09:51.858Z,25.23
2019-03-21T20:11:26.237Z,25.43
2019-03-21T20:13:00.541Z,24.63
2019-03-21T20:14:34.867Z,25.70
2019-03-21T20:16:09.207Z,26.70
2019-03-21T20:17:43.509Z,26.30
2019-03-21T20:19:19.920Z,25.32
2019-03-21T20:20:54.531Z,26.68
2019-03-21T20:22:28.843Z,26.82