createdAt,value
2018-10-19T00:00:33.430Z,49.88
2018-10-19T00:03:01.162Z,45.70
2018-10-19T00:05:28.854Z,46.53
2018-10-19T00:07:56.530Z,51.15
2018-10-19T00:10:24.113Z,46.00
2018-10-19T00:12:51.949Z,45.17
2018-10-19T00:15:19.731Z,47.43
2018-10-19T00:17:47.349Z,47.75
2018-10-19T00:20:14.977Z,46.42
2018-10-19T00:22:42.505Z,48.00
2018-10-19T00:25:10.096Z,48.08
2018-10-19T00:27:37.635Z,52.93
2018-10-19T00:30:05.985Z,51.55
2018-10-19T00:32:33.589Z,48.00
2018-10-19T00:35:01.184Z,49.23
2018-10-19T00:37:28.687Z,46.15
2018-10-19T00:39:56.218Z,46.68
2018-10-19T00:42:23.863Z,44.77
2018-10-19T00:44:51.437Z,52.53
2018-10-19T00:47:19.047Z,46.00
2018-10-19T00:49:46.606Z,45.78
2018-10-19T00:52:14.247Z,48.68
2018-10-19T00:54:41.829Z,47.17
2018-10-19T00:57:09.491Z,49.00
2018-10-19T00:59:37.087Z,47.35
2018-10-19T01:02:04.680Z,45.58
2018-10-19T01:04:32.190Z,48.80
2018-10-19T01:06:59.793Z,46.13
2018-10-19T01:09:27.308Z,47.25
2018-10-19T01:11:54.843Z,46.33
2018-10-19T01:14:22.409Z,46.68
2018-10-19T01:16:50.017Z,50.20
2018-10-19T01:19:17.536Z,52.25
2018-10-19T01:21:45.105Z,50.98
2018-10-19T01:24:12.624Z,47.50
2018-10-19T01:26:40.203Z,47.65
2018-10-19T01:29:07.780Z,50.03
2018-10-19T01:31:35.299Z,52.33
2018-10-19T01:34:02.805Z,49.58
2018-10-19T01:36:35.956Z,46.40
2018-10-19T01:39:04.804Z,50.35
2018-10-19T01:41:32.252Z,49.45
2018-10-19T01:43:59.788Z,51.23
2018-10-19T01:46:27.328Z,49.35
2018-10-19T01:48:54.822Z,53.52
2018-10-19T01:51:22.357Z,50.90
2018-10-19T01:53:49.855Z,48.90
2018-10-19T01:56:17.429Z,48.25
2018-10-19T01:58:45.025Z,51.63
2018-10-19T02:01:12.506Z,47.60
2018-10-19T02:03:40.007Z,52.20
2018-10-19T02:06:07.533Z,55.78
2018-10-19T02:08:35.069Z,57.50
2018-10-19T02:11:02.624Z,59.38
2018-10-19T02:13:30.166Z,58.20
2018-10-19T02:15:57.707Z,57.62
2018-10-19T02:18:25.223Z,53.85
2018-10-19T02:20:52.773Z,49.42
2018-10-19T02:23:20.283Z,53.25
2018-10-19T02:25:47.806Z,52.23
2018-10-19T02:28:15.331Z,52.48
2018-10-19T02:30:42.858Z,53.42
2018-10-19T02:33:10.446Z,51.42
2018-10-19T02:35:37.925Z,57.17
2018-10-19T02:38:05.665Z,57.00
2018-10-19T02:40:33.227Z,56.95
2018-10-19T02:43:00.857Z,53.20
2018-10-19T02:45:33.035Z,53.92
2018-10-19T02:48:00.844Z,54.90
2018-10-19T02:50:28.431Z,53.45
2018-10-19T02:52:55.981Z,56.05
2018-10-19T02:55:23.500Z,60.95
2018-10-19T02:57:51.018Z,56.28
2018-10-19T03:00:18.543Z,57.48
2018-10-19T03:02:46.090Z,56.10
2018-10-19T03:05:13.668Z,56.37
2018-10-19T03:07:41.199Z,57.80
2018-10-19T03:10:09.154Z,62.83
2018-10-19T03:12:36.685Z,62.33
2018-10-19T03:15:05.753Z,63.92
2018-10-19T03:17:33.266Z,57.78
2018-10-19T03:20:00.802Z,63.95
2018-10-19T03:22:28.321Z,59.03
2018-10-19T03:24:55.812Z,58.13
2018-10-19T03:27:23.372Z,58.42
2018-10-19T03:29:50.900Z,62.73
2018-10-19T03:32:18.392Z,61.35
2018-10-19T03:34:45.935Z,61.10
2018-10-19T03:37:13.501Z,66.62
2018-10-19T03:39:41.047Z,61.65
2018-10-19T03:42:08.567Z,60.48
2018-10-19T03:44:36.066Z,63.35
2018-10-19T03:47:04.149Z,63.87
2018-10-19T03:49:31.749Z,62.62
2018-10-19T03:51:59.322Z,58.73
2018-10-19T03:54:26.815Z,62.05
2018-10-19T03:56:54.381Z,57.50
2018-10-19T03:59:21.972Z,60.10
2018-10-19T04:01:49.531Z,61.05
2018-10-19T04:04:17.062Z,59.85
2018-10-19T04:06:44.656Z,66.47
2018-10-19T04:09:13.173Z,55.38
2018-10-19T04:11:40.860Z,59.53
2018-10-19T04:14:09.843Z,61.45
2018-10-19T04:16:37.405Z,62.65
2018-10-19T04:19:05.170Z,53.73
2018-10-19T04:21:33.184Z,56.42
2018-10-19T04:24:01.003Z,57.80
2018-10-19T04:26:28.574Z,57.23
2018-10-19T04:28:56.219Z,57.15
2018-10-19T04:31:23.696Z,55.05
2018-10-19T04:33:51.242Z,54.45
2018-10-19T04:36:19.370Z,58.30
2018-10-19T04:38:46.924Z,55.00
2018-10-19T04:41:14.655Z,51.80
2018-10-19T04:43:42.110Z,53.20
2018-10-19T04:46:09.705Z,58.13
2018-10-19T04:48:37.458Z,55.30
2018-10-19T04:51:05.260Z,53.02
2018-10-19T04:53:32.811Z,60.08
2018-10-19T04:56:00.375Z,52.65
2018-10-19T04:58:28.161Z,56.50
2018-10-19T05:00:55.824Z,55.80
2018-10-19T05:03:23.530Z,54.30
2018-10-19T05:05:51.225Z,57.10
2018-10-19T05:08:18.806Z,56.25
2018-10-19T05:10:46.351Z,52.43
2018-10-19T05:13:13.891Z,52.95
2018-10-19T05:15:41.427Z,49.08
2018-10-19T05:18:09.044Z,47.83
2018-10-19T05:20:36.692Z,52.33
2018-10-19T05:23:04.747Z,49.93
2018-10-19T05:25:32.250Z,47.17
2018-10-19T05:27:59.819Z,48.15
2018-10-19T05:30:27.306Z,50.88
2018-10-19T05:32:54.856Z,44.93
2018-10-19T05:35:22.477Z,50.60
2018-10-19T05:37:49.984Z,57.45
2018-10-19T05:40:17.523Z,52.27
2018-10-19T05:42:45.100Z,57.67
2018-10-19T05:45:13.092Z,50.58
2018-10-19T05:47:40.845Z,51.88
2018-10-19T05:50:09.886Z,53.40
2018-10-19T05:52:38.045Z,55.05
2018-10-19T05:55:05.613Z,50.33
2018-10-19T05:57:33.263Z,54.75
2018-10-19T06:00:00.827Z,50.55
2018-10-19T06:02:28.503Z,52.30
2018-10-19T06:04:56.064Z,44.05
2018-10-19T06:07:23.658Z,49.23
2018-10-19T06:09:51.221Z,47.17
2018-10-19T06:12:18.911Z,46.95
2018-10-19T06:14:46.457Z,48.90
2018-10-19T06:17:14.110Z,45.98
2018-10-19T06:19:41.704Z,55.92
2018-10-19T06:22:09.452Z,53.85
2018-10-19T06:24:37.026Z,44.63
2018-10-19T06:27:04.903Z,48.23
2018-10-19T06:29:32.458Z,52.23
2018-10-19T06:32:00.252Z,49.73
2018-10-19T06:34:27.947Z,48.90
2018-10-19T06:36:55.696Z,54.42
2018-10-19T06:39:23.364Z,49.30
2018-10-19T06:41:50.936Z,52.55
2018-10-19T06:44:18.561Z,55.28
2018-10-19T06:46:46.240Z,55.95
2018-10-19T06:49:13.871Z,51.70
2018-10-19T06:51:41.484Z,52.53
2018-10-19T06:54:09.109Z,61.77
2018-10-19T06:56:36.705Z,54.40
2018-10-19T06:59:04.462Z,55.60
2018-10-19T07:01:32.010Z,74.17
2018-10-19T07:03:59.560Z,61.18
2018-10-19T07:06:27.262Z,63.35
2018-10-19T07:08:54.840Z,57.10
2018-10-19T07:11:22.399Z,76.07
2018-10-19T07:13:49.968Z,57.00
2018-10-19T07:16:17.550Z,62.13
2018-10-19T07:18:45.077Z,63.13
2018-10-19T07:21:12.681Z,64.07
2018-10-19T07:23:40.236Z,64.40
2018-10-19T07:26:07.869Z,68.55
2018-10-19T07:28:35.431Z,66.92
2018-10-19T07:31:02.988Z,68.17
2018-10-19T07:33:30.575Z,68.83
2018-10-19T07:35:58.221Z,70.52
2018-10-19T07:38:25.881Z,82.10
2018-10-19T07:40:53.915Z,89.37
2018-10-19T07:43:21.513Z,81.95
2018-10-19T07:45:49.395Z,80.90
2018-10-19T07:48:17.001Z,82.95
2018-10-19T07:50:44.530Z,79.58
2018-10-19T07:53:12.160Z,88.75
2018-10-19T07:55:39.668Z,86.15
2018-10-19T07:58:07.266Z,92.42
2018-10-19T08:00:35.024Z,92.42
2018-10-19T08:03:02.543Z,93.13
2018-10-19T08:05:30.249Z,85.10
2018-10-19T08:07:57.952Z,82.53
2018-10-19T08:10:25.657Z,80.40
2018-10-19T08:12:53.348Z,89.67
2018-10-19T08:15:21.787Z,87.80
2018-10-19T08:17:49.473Z,93.97
2018-10-19T08:20:17.121Z,102.77
2018-10-19T08:22:44.713Z,84.90
2018-10-19T08:25:12.296Z,90.65
2018-10-19T08:27:39.895Z,89.53
2018-10-19T08:30:07.532Z,97.13
2018-10-19T08:32:35.235Z,88.77
2018-10-19T08:35:02.966Z,100.60
2018-10-19T08:37:30.792Z,95.67
2018-10-19T08:39:58.396Z,93.03
2018-10-19T08:42:25.941Z,102.50
2018-10-19T08:44:53.592Z,99.93
2018-10-19T08:47:21.305Z,97.57
2018-10-19T08:49:48.940Z,97.00
2018-10-19T08:52:16.532Z,95.90
2018-10-19T08:54:44.290Z,95.67
2018-10-19T08:57:11.904Z,104.10
2018-10-19T08:59:39.500Z,92.67
2018-10-19T09:02:07.129Z,105.73
2018-10-19T09:04:34.701Z,98.70
2018-10-19T09:07:02.289Z,97.63
2018-10-19T09:09:29.876Z,96.30
2018-10-19T09:11:57.432Z,96.73
2018-10-19T09:14:45.073Z,103.40
2018-10-19T09:17:12.773Z,96.20
2018-10-19T09:19:40.539Z,96.03
2018-10-19T09:22:08.274Z,92.93
2018-10-19T09:24:35.915Z,101.53
2018-10-19T09:27:03.531Z,97.50
2018-10-19T09:29:31.207Z,102.00
2018-10-19T09:31:58.757Z,92.00
2018-10-19T09:34:26.351Z,92.80
2018-10-19T09:36:54.418Z,94.97
2018-10-19T09:39:22.391Z,94.93
2018-10-19T09:41:50.086Z,94.57
2018-10-19T09:44:18.062Z,99.30
2018-10-19T09:46:45.682Z,93.37
2018-10-19T09:49:13.772Z,98.13
2018-10-19T09:51:41.881Z,93.90
2018-10-19T09:54:10.738Z,98.57
2018-10-19T09:56:38.402Z,88.50
2018-10-19T09:59:06.416Z,96.73
2018-10-19T10:01:34.206Z,98.97
2018-10-19T10:04:01.950Z,98.67
2018-10-19T10:06:29.776Z,92.57
2018-10-19T10:08:57.555Z,93.67
2018-10-19T10:11:25.155Z,95.90
2018-10-19T10:13:52.733Z,98.10
2018-10-19T10:16:20.496Z,88.83
2018-10-19T10:18:48.253Z,96.37
2018-10-19T10:21:15.874Z,98.50
2018-10-19T10:23:43.686Z,97.30
2018-10-19T10:26:11.701Z,100.90
2018-10-19T10:28:39.275Z,104.93
2018-10-19T10:31:06.979Z,92.50
2018-10-19T10:33:34.600Z,95.33
2018-10-19T10:36:02.569Z,93.60
2018-10-19T10:38:30.335Z,96.90
2018-10-19T10:40:57.888Z,98.10
2018-10-19T10:43:25.501Z,104.17
2018-10-19T10:45:53.048Z,86.87
2018-10-19T10:48:20.663Z,98.33
2018-10-19T10:50:48.290Z,94.30
2018-10-19T10:53:15.883Z,102.67
2018-10-19T10:55:43.482Z,97.23
2018-10-19T10:58:11.136Z,91.20
2018-10-19T11:00:38.721Z,91.30
2018-10-19T11:03:06.282Z,90.37
2018-10-19T11:05:33.858Z,95.13
2018-10-19T11:08:01.448Z,98.27
2018-10-19T11:10:29.016Z,93.40
2018-10-19T11:12:56.665Z,90.00
2018-10-19T11:15:24.292Z,93.57
2018-10-19T11:17:51.877Z,101.53
2018-10-19T11:20:19.693Z,91.93
2018-10-19T11:22:47.337Z,95.97
2018-10-19T11:25:15.052Z,97.13
2018-10-19T11:27:42.633Z,94.07
2018-10-19T11:30:10.251Z,92.67
2018-10-19T11:32:37.892Z,95.87
2018-10-19T11:35:05.884Z,90.00
2018-10-19T11:37:33.507Z,96.03
2018-10-19T11:40:33.608Z,91.53
2018-10-19T11:43:01.284Z,94.20
2018-10-19T11:45:30.257Z,91.93
2018-10-19T11:47:57.941Z,88.53
2018-10-19T11:50:25.507Z,88.17
2018-10-19T11:52:53.096Z,79.50
2018-10-19T11:55:20.754Z,88.43
2018-10-19T11:57:49.111Z,88.30
2018-10-19T12:00:16.900Z,86.97
2018-10-19T12:02:44.542Z,83.77
2018-10-19T12:05:12.074Z,93.00
2018-10-19T12:07:39.721Z,86.17
2018-10-19T12:10:08.487Z,88.87
2018-10-19T12:12:36.571Z,95.13
2018-10-19T12:15:05.128Z,83.63
2018-10-19T12:17:32.740Z,85.30
2018-10-19T12:20:00.303Z,88.00
2018-10-19T12:22:27.847Z,90.67
2018-10-19T12:24:55.482Z,83.77
2018-10-19T12:27:23.013Z,84.37
2018-10-19T12:29:50.590Z,85.20
2018-10-19T12:32:18.211Z,86.97
2018-10-19T12:34:45.763Z,83.77
2018-10-19T12:37:13.464Z,80.90
2018-10-19T12:39:41.276Z,84.53
2018-10-19T12:42:09.071Z,81.43
2018-10-19T12:44:37.028Z,84.03
2018-10-19T12:47:15.842Z,85.00
2018-10-19T12:49:44.069Z,77.20
2018-10-19T12:52:11.648Z,80.90
2018-10-19T12:54:39.387Z,82.63
2018-10-19T12:57:07.309Z,83.33
2018-10-19T12:59:34.785Z,77.43
2018-10-19T13:02:02.284Z,80.60
2018-10-19T13:04:29.842Z,88.10
2018-10-19T13:06:57.524Z,85.70
2018-10-19T13:09:25.068Z,80.73
2018-10-19T13:11:52.700Z,86.17
2018-10-19T13:14:20.355Z,80.40
2018-10-19T13:16:47.949Z,81.90
2018-10-19T13:19:15.777Z,81.80
2018-10-19T13:21:43.698Z,80.77
2018-10-19T13:24:11.566Z,78.93
2018-10-19T13:26:39.562Z,84.27
2018-10-19T13:29:07.365Z,79.33
2018-10-19T13:31:35.151Z,79.37
2018-10-19T13:34:02.806Z,78.43
2018-10-19T13:36:30.420Z,84.00
2018-10-19T13:38:58.089Z,74.23
2018-10-19T13:41:26.198Z,75.07
2018-10-19T13:43:54.378Z,72.10
2018-10-19T13:46:22.389Z,76.73
2018-10-19T13:48:50.264Z,78.27
2018-10-19T13:51:18.279Z,71.23
2018-10-19T13:53:46.233Z,74.67
2018-10-19T13:56:14.231Z,76.30
2018-10-19T13:58:42.160Z,73.77
2018-10-19T14:01:10.500Z,77.97
2018-10-19T14:03:38.116Z,73.57
2018-10-19T14:06:06.089Z,74.83
2018-10-19T14:08:33.710Z,76.00
2018-10-19T14:11:01.545Z,79.53
2018-10-19T14:13:29.146Z,73.67
2018-10-19T14:15:56.771Z,71.40
2018-10-19T14:18:24.440Z,73.20
2018-10-19T14:20:52.079Z,74.20
2018-10-19T14:23:19.766Z,79.90
2018-10-19T14:25:47.414Z,80.33
2018-10-19T14:28:15.096Z,82.73
2018-10-19T14:30:42.698Z,73.90
2018-10-19T14:33:10.468Z,76.90
2018-10-19T14:35:38.547Z,82.20
2018-10-19T14:38:06.500Z,76.47
2018-10-19T14:40:34.374Z,79.13
2018-10-19T14:43:02.188Z,77.17
2018-10-19T14:45:30.283Z,77.53
2018-10-19T14:47:58.211Z,75.87
2018-10-19T14:50:26.268Z,80.17
2018-10-19T14:52:54.060Z,76.13
2018-10-19T14:55:21.916Z,79.87
2018-10-19T14:57:49.701Z,77.53
2018-10-19T15:00:18.474Z,77.23
2018-10-19T15:02:46.250Z,76.80
2018-10-19T15:05:15.523Z,75.50
2018-10-19T15:07:43.249Z,76.70
2018-10-19T15:10:18.563Z,75.43
2018-10-19T15:12:46.544Z,70.80
2018-10-19T15:15:16.376Z,75.50
2018-10-19T15:17:44.693Z,75.20
2018-10-19T15:20:13.042Z,73.00
2018-10-19T15:22:40.648Z,75.30
2018-10-19T15:25:09.146Z,74.47
2018-10-19T15:27:37.380Z,71.93
2018-10-19T15:30:06.347Z,71.30
2018-10-19T15:32:34.069Z,71.80
2018-10-19T15:35:01.808Z,73.10
2018-10-19T15:37:29.496Z,73.53
2018-10-19T15:39:57.156Z,71.43
2018-10-19T15:42:24.835Z,69.77
2018-10-19T15:44:52.539Z,72.80
2018-10-19T15:47:24.368Z,73.53
2018-10-19T15:49:52.888Z,70.53
2018-10-19T15:52:20.731Z,72.43
2018-10-19T15:54:48.391Z,74.40
2018-10-19T15:57:16.133Z,70.77
2018-10-19T15:59:43.867Z,73.07
2018-10-19T16:02:11.510Z,74.63
2018-10-19T16:04:39.361Z,73.63
2018-10-19T16:07:07.201Z,72.07
2018-10-19T16:09:34.809Z,70.70
2018-10-19T16:12:02.530Z,69.00
2018-10-19T16:14:30.380Z,66.67
2018-10-19T16:16:58.133Z,69.40
2018-10-19T16:19:25.782Z,69.40
2018-10-19T16:21:53.547Z,69.63
2018-10-19T16:24:21.412Z,69.50
2018-10-19T16:26:49.143Z,66.07
2018-10-19T16:29:16.818Z,68.97
2018-10-19T16:31:44.476Z,70.53
2018-10-19T16:34:12.142Z,69.57
2018-10-19T16:36:39.730Z,69.77
2018-10-19T16:39:08.542Z,70.03
2018-10-19T16:41:36.211Z,72.40
2018-10-19T16:44:04.269Z,70.97
2018-10-19T16:46:32.742Z,72.87
2018-10-19T16:49:00.476Z,70.67
2018-10-19T16:51:28.391Z,73.47
2018-10-19T16:53:56.145Z,72.30
2018-10-19T16:56:23.996Z,72.50
2018-10-19T16:58:51.996Z,74.93
2018-10-19T17:01:19.705Z,68.63
2018-10-19T17:03:47.666Z,71.83
2018-10-19T17:06:15.611Z,68.40
2018-10-19T17:08:43.429Z,69.30
2018-10-19T17:11:11.249Z,69.80
2018-10-19T17:13:39.068Z,64.87
2018-10-19T17:16:06.865Z,71.10
2018-10-19T17:18:34.496Z,69.40
2018-10-19T17:21:02.733Z,71.67
2018-10-19T17:23:30.565Z,71.53
2018-10-19T17:25:58.313Z,72.00
2018-10-19T17:28:26.069Z,69.63
2018-10-19T17:30:53.837Z,73.60
2018-10-19T17:33:21.651Z,70.07
2018-10-19T17:35:49.393Z,69.90
2018-10-19T17:38:17.110Z,71.73
2018-10-19T17:40:44.841Z,69.60
2018-10-19T17:43:12.668Z,69.00
2018-10-19T17:45:40.452Z,68.73
2018-10-19T17:48:08.217Z,73.73
2018-10-19T17:50:36.255Z,67.87
2018-10-19T17:53:04.396Z,72.33
2018-10-19T17:55:32.406Z,70.37
2018-10-19T17:58:00.540Z,73.63
2018-10-19T18:00:28.650Z,71.70
2018-10-19T18:02:56.410Z,71.20
2018-10-19T18:05:24.091Z,69.57
2018-10-19T18:07:52.001Z,72.23
2018-10-19T18:10:20.364Z,73.87
2018-10-19T18:12:48.031Z,79.67
2018-10-19T18:15:15.953Z,75.03
2018-10-19T18:17:43.638Z,70.27
2018-10-19T18:20:11.448Z,67.53
2018-10-19T18:22:39.299Z,66.87
2018-10-19T18:25:07.460Z,67.73
2018-10-19T18:27:35.363Z,68.30
2018-10-19T18:30:03.367Z,71.33
2018-10-19T18:32:31.216Z,72.87
2018-10-19T18:34:59.214Z,71.53
2018-10-19T18:37:27.086Z,74.70
2018-10-19T18:39:54.911Z,72.27
2018-10-19T18:42:22.730Z,67.50
2018-10-19T18:44:50.488Z,74.00
2018-10-19T18:47:18.551Z,72.10
2018-10-19T18:49:46.297Z,69.97
2018-10-19T18:52:14.026Z,69.30
2018-10-19T18:54:41.920Z,70.80
2018-10-19T18:57:09.704Z,74.03
2018-10-19T18:59:37.417Z,77.83
2018-10-19T19:02:05.360Z,72.87
2018-10-19T19:04:33.055Z,71.67
2018-10-19T19:07:00.794Z,73.93
2018-10-19T19:09:28.482Z,67.30
2018-10-19T19:11:56.271Z,70.70
2018-10-19T19:14:24.235Z,70.80
2018-10-19T19:16:52.101Z,73.33
2018-10-19T19:19:20.082Z,79.17
2018-10-19T19:21:47.821Z,73.70
2018-10-19T19:24:21.548Z,75.83
2018-10-19T19:26:49.375Z,72.80
2018-10-19T19:29:17.223Z,74.70
2018-10-19T19:31:45.015Z,73.87
2018-10-19T19:34:18.613Z,79.03
2018-10-19T19:36:46.869Z,74.70
2018-10-19T19:39:14.772Z,68.22
2018-10-19T19:41:48.284Z,68.37
2018-10-19T19:44:16.155Z,66.17
2018-10-19T19:46:44.291Z,64.50
2018-10-19T19:49:17.805Z,69.45
2018-10-19T19:51:45.754Z,72.70
2018-10-19T19:54:13.590Z,84.20
2018-10-19T19:56:41.434Z,76.15
2018-10-19T19:59:16.079Z,78.90
2018-10-19T20:01:43.844Z,80.83
2018-10-19T20:04:11.642Z,85.83
2018-10-19T20:06:39.319Z,84.85
2018-10-19T20:09:07.399Z,80.97
2018-10-19T20:11:35.310Z,80.92
2018-10-19T20:14:03.111Z,82.30
2018-10-19T20:16:30.835Z,84.65
2018-10-19T20:18:58.532Z,80.32
2018-10-19T20:21:26.329Z,71.37
2018-10-19T20:23:54.400Z,75.30
2018-10-19T20:26:22.272Z,68.02
2018-10-19T20:28:49.961Z,69.80
2018-10-19T20:31:17.748Z,69.80
2018-10-19T20:33:45.696Z,70.37
2018-10-19T20:36:13.530Z,69.70
2018-10-19T20:38:41.573Z,69.70
2018-10-19T20:41:09.347Z,69.85
2018-10-19T20:43:37.350Z,69.60
2018-10-19T20:46:05.492Z,69.32
2018-10-19T20:48:33.293Z,66.42
2018-10-19T20:51:01.101Z,70.95
2018-10-19T20:53:28.813Z,67.65
2018-10-19T20:55:56.619Z,65.47
2018-10-19T20:58:24.280Z,72.78
2018-10-19T21:00:52.045Z,79.05
2018-10-19T21:03:19.856Z,72.67
2018-10-19T21:05:47.552Z,70.72
2018-10-19T21:08:15.256Z,71.25
2018-10-19T21:10:42.962Z,75.65
2018-10-19T21:13:10.635Z,69.10
2018-10-19T21:15:38.276Z,69.55
2018-10-19T21:18:05.896Z,71.80
2018-10-19T21:20:33.768Z,67.45
2018-10-19T21:23:01.558Z,69.77
2018-10-19T21:25:29.313Z,66.20
2018-10-19T21:27:56.949Z,65.65
2018-10-19T21:30:24.596Z,70.95
2018-10-19T21:32:52.240Z,60.08
2018-10-19T21:35:19.892Z,59.53
2018-10-19T21:37:47.482Z,63.02
2018-10-19T21:40:15.221Z,62.00
2018-10-19T21:42:42.898Z,64.27
2018-10-19T21:45:10.544Z,66.90
2018-10-19T21:47:38.161Z,64.90
2018-10-19T21:50:07.173Z,60.98
2018-10-19T21:52:34.766Z,62.38
2018-10-19T21:55:02.496Z,61.85
2018-10-19T21:57:30.176Z,65.60
2018-10-19T21:59:57.812Z,61.58
2018-10-19T22:02:25.471Z,59.63
2018-10-19T22:04:53.109Z,65.25
2018-10-19T22:07:20.887Z,60.28
2018-10-19T22:09:48.968Z,59.95
2018-10-19T22:12:16.661Z,59.18
2018-10-19T22:14:44.262Z,56.20
2018-10-19T22:17:11.909Z,51.00
2018-10-19T22:19:39.453Z,54.95
2018-10-19T22:22:07.127Z,55.43
2018-10-19T22:24:34.769Z,51.98
2018-10-19T22:27:02.408Z,52.88
2018-10-19T22:29:30.040Z,48.83
2018-10-19T22:31:57.651Z,44.90
2018-10-19T22:34:25.235Z,43.55
2018-10-19T22:36:52.890Z,44.73
2018-10-19T22:39:20.558Z,47.30
2018-10-19T22:41:48.202Z,48.28
2018-10-19T22:44:15.811Z,45.90
2018-10-19T22:46:43.405Z,44.33
2018-10-19T22:49:11.111Z,46.10
2018-10-19T22:51:38.643Z,46.70
2018-10-19T22:54:06.279Z,48.78
2018-10-19T22:56:33.979Z,46.33
2018-10-19T22:59:01.738Z,47.10
2018-10-19T23:01:29.286Z,45.63
2018-10-19T23:03:56.822Z,46.02
2018-10-19T23:06:24.633Z,44.35
2018-10-19T23:08:52.227Z,42.98
2018-10-19T23:11:20.921Z,45.75
2018-10-19T23:13:48.561Z,46.75
2018-10-19T23:16:17.478Z,47.10
2018-10-19T23:18:45.038Z,47.20
2018-10-19T23:21:12.613Z,47.58
2018-10-19T23:23:40.240Z,47.93
2018-10-19T23:26:09.229Z,48.50
2018-10-19T23:28:37.899Z,46.00
2018-10-19T23:31:06.591Z,43.02
2018-10-19T23:33:34.095Z,48.45
2018-10-19T23:36:02.768Z,52.75
2018-10-19T23:38:30.389Z,54.58
2018-10-19T23:40:57.962Z,50.48
2018-10-19T23:43:26.587Z,46.50
2018-10-19T23:45:54.124Z,49.80
2018-10-19T23:48:22.086Z,47.90
2018-10-19T23:50:50.466Z,46.70
2018-10-19T23:53:18.115Z,45.35
2018-10-19T23:55:45.622Z,46.40
2018-10-19T23:58:13.209Z,44.85
