createdAt,value
2023-08-18T00:01:41.445Z,91.67
2023-08-18T00:04:08.675Z,91.48
2023-08-18T00:06:35.820Z,91.14
2023-08-18T00:09:05.397Z,90.71
2023-08-18T00:11:32.432Z,90.74
2023-08-18T00:13:59.539Z,90.03
2023-08-18T00:16:26.573Z,89.21
2023-08-18T00:18:53.774Z,88.70
2023-08-18T00:21:20.790Z,88.62
2023-08-18T00:23:47.902Z,88.39
2023-08-18T00:26:15.201Z,88.24
2023-08-18T00:28:42.254Z,88.41
2023-08-18T00:31:09.315Z,88.15
2023-08-18T00:33:36.385Z,88.56
2023-08-18T00:36:03.622Z,88.33
2023-08-18T00:38:30.618Z,88.24
2023-08-18T00:40:58.133Z,88.16
2023-08-18T00:43:25.208Z,87.90
2023-08-18T00:45:54.697Z,87.74
2023-08-18T00:48:24.728Z,87.57
2023-08-18T00:50:53.775Z,87.40
2023-08-18T00:53:21.220Z,87.70
2023-08-18T00:55:49.732Z,87.41
2023-08-18T00:58:16.950Z,87.23
2023-08-18T01:00:45.487Z,85.81
2023-08-18T01:03:12.666Z,84.79
2023-08-18T01:05:39.806Z,82.42
2023-08-18T01:08:07.079Z,80.76
2023-08-18T01:10:44.376Z,80.13
2023-08-18T01:13:19.574Z,78.98
2023-08-18T01:15:51.260Z,78.24
2023-08-18T01:18:20.722Z,77.11
2023-08-18T01:20:52.049Z,77.79
2023-08-18T01:23:19.205Z,77.72
2023-08-18T01:25:46.159Z,77.80
2023-08-18T01:28:13.436Z,78.25
2023-08-18T01:30:48.211Z,78.66
2023-08-18T01:33:28.859Z,78.73
2023-08-18T01:36:00.348Z,78.77
2023-08-18T01:38:32.075Z,79.72
2023-08-18T01:41:00.629Z,79.76
2023-08-18T01:43:28.998Z,79.92
2023-08-18T01:45:56.647Z,80.52
2023-08-18T01:48:23.799Z,81.19
2023-08-18T01:50:50.829Z,81.61
2023-08-18T01:53:18.605Z,81.24
2023-08-18T01:55:45.657Z,81.74
2023-08-18T01:58:12.950Z,81.87
2023-08-18T02:00:40.053Z,81.70
2023-08-18T02:03:07.206Z,81.99
2023-08-18T02:05:34.340Z,81.54
2023-08-18T02:08:05.050Z,80.84
2023-08-18T02:10:34.624Z,78.46
2023-08-18T02:13:01.671Z,77.98
2023-08-18T02:15:28.854Z,77.35
2023-08-18T02:17:55.981Z,76.90
2023-08-18T02:20:23.102Z,76.69
2023-08-18T02:22:50.277Z,76.28
2023-08-18T02:25:17.268Z,76.27
2023-08-18T02:27:44.557Z,76.40
2023-08-18T02:30:11.664Z,76.91
2023-08-18T02:32:39.169Z,77.10
2023-08-18T02:35:06.605Z,76.91
2023-08-18T02:37:33.838Z,77.24
2023-08-18T02:40:00.922Z,77.77
2023-08-18T02:42:29.095Z,78.63
2023-08-18T02:44:56.126Z,79.58
2023-08-18T02:47:23.395Z,79.72
2023-08-18T02:49:51.685Z,80.73
2023-08-18T02:52:18.888Z,80.88
2023-08-18T02:54:46.194Z,82.15
2023-08-18T02:57:13.305Z,81.99
2023-08-18T02:59:40.432Z,83.33
2023-08-18T03:02:07.648Z,83.85
2023-08-18T03:04:34.755Z,84.58
2023-08-18T03:07:01.832Z,84.86
2023-08-18T03:09:28.903Z,85.45
2023-08-18T03:11:56.283Z,85.61
2023-08-18T03:14:23.739Z,86.26
2023-08-18T03:16:51.216Z,86.50
2023-08-18T03:19:19.487Z,86.99
2023-08-18T03:21:46.684Z,86.83
2023-08-18T03:24:14.611Z,87.03
2023-08-18T03:26:42.212Z,87.52
2023-08-18T03:29:09.228Z,87.23
2023-08-18T03:31:36.643Z,87.51
2023-08-18T03:34:03.879Z,87.50
2023-08-18T03:36:31.056Z,86.93
2023-08-18T03:38:58.094Z,87.00
2023-08-18T03:41:26.117Z,86.47
2023-08-18T03:43:53.099Z,85.59
2023-08-18T03:46:24.009Z,85.31
2023-08-18T03:48:54.908Z,85.30
2023-08-18T03:51:22.728Z,84.44
2023-08-18T03:53:50.044Z,83.71
2023-08-18T03:56:17.772Z,83.17
2023-08-18T03:58:45.123Z,82.28
2023-08-18T04:01:12.326Z,81.58
2023-08-18T04:03:43.763Z,80.81
2023-08-18T04:06:14.499Z,80.64
2023-08-18T04:08:46.085Z,79.53
2023-08-18T04:11:13.831Z,78.77
2023-08-18T04:13:41.612Z,78.04
2023-08-18T04:16:09.385Z,77.73
2023-08-18T04:18:38.348Z,77.14
2023-08-18T04:21:05.579Z,76.18
2023-08-18T04:23:32.807Z,76.04
2023-08-18T04:26:00.029Z,75.63
2023-08-18T04:28:27.219Z,75.67
2023-08-18T04:30:55.187Z,75.76
2023-08-18T04:33:45.540Z,75.64
2023-08-18T04:36:12.759Z,75.58
2023-08-18T04:38:40.969Z,74.94
2023-08-18T04:41:12.242Z,75.14
2023-08-18T04:43:40.067Z,75.18
2023-08-18T04:46:07.343Z,74.91
2023-08-18T04:48:36.172Z,74.82
2023-08-18T04:51:05.426Z,75.37
2023-08-18T04:53:32.742Z,74.98
2023-08-18T04:56:04.345Z,75.05
2023-08-18T04:58:31.658Z,74.78
2023-08-18T05:01:01.918Z,73.79
2023-08-18T05:03:29.488Z,73.27
2023-08-18T05:06:10.332Z,73.37
2023-08-18T05:08:42.030Z,73.79
2023-08-18T05:11:11.624Z,72.83
2023-08-18T05:13:41.396Z,71.24
2023-08-18T05:16:08.964Z,70.58
2023-08-18T05:18:37.191Z,68.69
2023-08-18T05:21:04.791Z,65.33
2023-08-18T05:23:32.337Z,63.17
2023-08-18T05:26:00.890Z,58.40
2023-08-18T05:28:34.068Z,56.43
2023-08-18T05:31:01.990Z,53.36
2023-08-18T05:33:29.976Z,50.75
2023-08-18T05:36:00.585Z,48.10
2023-08-18T05:38:28.726Z,47.14
2023-08-18T05:41:10.751Z,45.63
2023-08-18T05:43:39.344Z,47.05
2023-08-18T05:46:07.253Z,47.84
2023-08-18T05:48:34.937Z,49.14
2023-08-18T05:51:02.943Z,48.98
2023-08-18T05:53:31.847Z,48.23
2023-08-18T05:55:59.132Z,49.74
2023-08-18T05:58:26.254Z,48.57
2023-08-18T06:00:53.701Z,50.87
2023-08-18T06:03:21.107Z,50.42
2023-08-18T06:05:51.607Z,51.86
2023-08-18T06:08:18.807Z,51.76
2023-08-18T06:10:47.839Z,50.68
2023-08-18T06:13:14.850Z,52.21
2023-08-18T06:15:42.002Z,52.65
2023-08-18T06:18:09.080Z,53.45
2023-08-18T06:20:36.741Z,51.47
2023-08-18T06:23:04.046Z,51.16
2023-08-18T06:25:31.213Z,50.48
2023-08-18T06:27:58.676Z,51.89
2023-08-18T06:30:25.873Z,53.59
2023-08-18T06:32:53.167Z,51.56
2023-08-18T06:35:20.179Z,51.41
2023-08-18T06:37:47.296Z,51.05
2023-08-18T06:40:14.888Z,49.89
2023-08-18T06:42:42.136Z,50.03
2023-08-18T06:45:09.717Z,49.54
2023-08-18T06:47:36.776Z,49.65
2023-08-18T06:50:07.366Z,49.46
2023-08-18T06:52:35.137Z,48.76
2023-08-18T06:55:04.993Z,49.08
2023-08-18T06:57:33.034Z,48.74
2023-08-18T07:00:01.405Z,50.03
2023-08-18T07:02:29.020Z,49.34
2023-08-18T07:04:56.329Z,49.21
2023-08-18T07:07:23.382Z,50.11
2023-08-18T07:09:51.330Z,48.49
2023-08-18T07:12:19.719Z,49.55
2023-08-18T07:14:46.705Z,46.08
2023-08-18T07:17:13.730Z,46.50
2023-08-18T07:19:41.976Z,43.39
2023-08-18T07:22:09.279Z,43.34
2023-08-18T07:24:36.504Z,47.13
2023-08-18T07:27:04.555Z,46.25
2023-08-18T07:29:31.852Z,45.93
2023-08-18T07:31:59.734Z,47.93
2023-08-18T07:34:27.014Z,46.40
2023-08-18T07:36:54.157Z,46.66
2023-08-18T07:39:21.306Z,46.89
2023-08-18T07:41:48.279Z,46.36
2023-08-18T07:44:15.397Z,44.87
2023-08-18T07:46:43.525Z,46.06
2023-08-18T07:49:10.725Z,46.27
2023-08-18T07:51:41.589Z,44.88
2023-08-18T07:54:08.616Z,46.35
2023-08-18T07:56:35.826Z,45.73
2023-08-18T07:59:04.763Z,43.98
2023-08-18T08:01:32.010Z,44.19
2023-08-18T08:04:00.772Z,43.54
2023-08-18T08:06:28.172Z,43.85
2023-08-18T08:08:55.183Z,43.80
2023-08-18T08:11:22.302Z,45.48
2023-08-18T08:13:49.298Z,45.88
2023-08-18T08:16:16.505Z,46.60
2023-08-18T08:18:44.912Z,46.41
2023-08-18T08:21:12.058Z,48.32
2023-08-18T08:23:42.032Z,46.98
2023-08-18T08:26:09.397Z,47.93
2023-08-18T08:28:36.581Z,47.70
2023-08-18T08:31:06.532Z,47.77
2023-08-18T08:33:34.756Z,49.19
2023-08-18T08:36:01.965Z,51.09
2023-08-18T08:38:29.124Z,53.51
2023-08-18T08:40:58.016Z,56.82
2023-08-18T08:43:25.085Z,55.86
2023-08-18T08:45:54.044Z,57.14
2023-08-18T08:48:23.427Z,57.61
2023-08-18T08:50:55.667Z,59.17
2023-08-18T08:53:31.571Z,59.05
2023-08-18T08:56:09.105Z,61.28
2023-08-18T08:58:37.524Z,62.37
2023-08-18T09:01:08.343Z,63.41
2023-08-18T09:03:36.062Z,64.20
2023-08-18T09:06:03.524Z,65.32
2023-08-18T09:08:31.903Z,66.38
2023-08-18T09:10:59.494Z,66.33
2023-08-18T09:13:28.626Z,66.45
2023-08-18T09:15:58.526Z,66.60
2023-08-18T09:18:26.866Z,67.06
2023-08-18T09:20:57.224Z,67.55
2023-08-18T09:23:27.526Z,65.99
2023-08-18T09:25:58.945Z,65.83
2023-08-18T09:28:27.440Z,67.11
2023-08-18T09:30:55.040Z,66.78
2023-08-18T09:33:34.042Z,65.52
2023-08-18T09:36:01.567Z,66.25
2023-08-18T09:38:29.944Z,68.50
2023-08-18T09:41:04.483Z,68.38
2023-08-18T09:43:31.731Z,66.07
2023-08-18T09:45:59.111Z,67.91
2023-08-18T09:48:28.168Z,68.33
2023-08-18T09:50:58.330Z,67.27
2023-08-18T09:53:31.141Z,67.62
2023-08-18T09:56:09.238Z,67.85
2023-08-18T09:58:55.433Z,68.96
2023-08-18T10:01:24.478Z,67.82
2023-08-18T10:03:51.781Z,67.01
2023-08-18T10:06:20.092Z,69.01
2023-08-18T10:08:48.505Z,68.21
2023-08-18T10:11:16.030Z,69.50
2023-08-18T10:13:43.449Z,68.34
2023-08-18T10:16:10.872Z,66.97
2023-08-18T10:18:38.157Z,65.63
2023-08-18T10:21:05.577Z,64.09
2023-08-18T10:23:32.936Z,66.58
2023-08-18T10:26:00.041Z,63.50
2023-08-18T10:28:30.718Z,66.06
2023-08-18T10:31:06.476Z,66.52
2023-08-18T10:33:39.883Z,66.91
2023-08-18T10:36:09.345Z,66.81
2023-08-18T10:38:37.681Z,67.48
2023-08-18T10:41:04.938Z,68.35
2023-08-18T10:43:43.880Z,71.02
2023-08-18T10:46:14.700Z,71.72
2023-08-18T10:48:42.175Z,72.23
2023-08-18T10:51:10.117Z,73.47
2023-08-18T10:53:41.819Z,75.90
2023-08-18T10:56:09.001Z,75.23
2023-08-18T10:58:36.373Z,72.72
2023-08-18T11:01:04.644Z,72.58
2023-08-18T11:03:32.634Z,71.35
2023-08-18T11:06:00.287Z,69.92
2023-08-18T11:08:27.621Z,70.57
2023-08-18T11:10:54.978Z,70.08
2023-08-18T11:13:30.266Z,68.67
2023-08-18T11:15:58.041Z,70.32
2023-08-18T11:18:27.809Z,68.78
2023-08-18T11:20:57.072Z,64.50
2023-08-18T11:23:24.329Z,64.43
2023-08-18T11:25:51.764Z,66.70
2023-08-18T11:28:19.370Z,64.83
2023-08-18T11:30:46.616Z,63.96
2023-08-18T11:33:13.940Z,63.50
2023-08-18T11:35:41.147Z,65.38
2023-08-18T11:38:09.603Z,65.07
2023-08-18T11:40:41.607Z,64.58
2023-08-18T11:43:12.850Z,64.89
2023-08-18T11:45:40.655Z,63.67
2023-08-18T11:48:08.794Z,62.37
2023-08-18T11:50:36.243Z,63.52
2023-08-18T11:53:05.391Z,65.38
2023-08-18T11:55:45.887Z,66.33
2023-08-18T11:58:16.724Z,65.77
2023-08-18T12:00:48.935Z,68.83
2023-08-18T12:03:27.880Z,67.96
2023-08-18T12:05:59.482Z,69.93
2023-08-18T12:08:29.984Z,67.65
2023-08-18T12:10:58.650Z,67.51
2023-08-18T12:13:28.459Z,66.26
2023-08-18T12:15:55.536Z,67.27
2023-08-18T12:18:22.689Z,65.09
2023-08-18T12:20:49.943Z,67.23
2023-08-18T12:23:17.089Z,67.09
2023-08-18T12:25:44.157Z,66.97
2023-08-18T12:28:11.999Z,64.78
2023-08-18T12:30:39.287Z,65.63
2023-08-18T12:33:06.401Z,63.89
2023-08-18T12:35:33.677Z,61.61
2023-08-18T12:38:01.976Z,60.56
2023-08-18T12:40:29.136Z,59.74
2023-08-18T12:42:56.138Z,60.07
2023-08-18T12:45:23.717Z,60.65
2023-08-18T12:47:50.881Z,59.76
2023-08-18T12:50:18.061Z,59.79
2023-08-18T12:52:45.029Z,57.65
2023-08-18T12:55:12.450Z,56.34
2023-08-18T12:57:39.750Z,56.18
2023-08-18T13:00:07.565Z,61.81
2023-08-18T13:02:34.786Z,61.67
2023-08-18T13:05:02.311Z,62.06
2023-08-18T13:07:29.643Z,63.51
2023-08-18T13:09:56.906Z,64.67
2023-08-18T13:12:24.054Z,66.16
2023-08-18T13:14:51.205Z,68.25
2023-08-18T13:17:18.485Z,68.14
2023-08-18T13:19:48.719Z,69.41
2023-08-18T13:22:16.644Z,70.60
2023-08-18T13:24:43.938Z,72.33
2023-08-18T13:27:11.245Z,72.55
2023-08-18T13:29:38.752Z,72.65
2023-08-18T13:32:06.295Z,72.73
2023-08-18T13:34:33.545Z,68.75
2023-08-18T13:37:00.642Z,68.49
2023-08-18T13:39:28.006Z,69.32
2023-08-18T13:41:55.182Z,69.85
2023-08-18T13:44:22.332Z,67.60
2023-08-18T13:46:49.349Z,67.54
2023-08-18T13:49:16.550Z,67.59
2023-08-18T13:51:43.804Z,67.30
2023-08-18T13:54:13.292Z,67.50
2023-08-18T13:56:43.815Z,68.04
2023-08-18T13:59:11.574Z,69.73
2023-08-18T14:01:39.043Z,69.83
2023-08-18T14:04:06.494Z,71.17
2023-08-18T14:06:33.553Z,73.50
2023-08-18T14:09:02.179Z,75.44
2023-08-18T14:11:29.410Z,75.85
2023-08-18T14:13:56.985Z,77.83
2023-08-18T14:16:24.012Z,77.53
2023-08-18T14:18:52.537Z,77.72
2023-08-18T14:21:19.652Z,79.24
2023-08-18T14:23:46.970Z,79.00
2023-08-18T14:26:14.164Z,79.19
2023-08-18T14:28:42.769Z,78.73
2023-08-18T14:31:11.040Z,79.32
2023-08-18T14:33:46.997Z,79.49
2023-08-18T14:36:16.511Z,79.58
2023-08-18T14:38:44.120Z,79.32
2023-08-18T14:41:12.154Z,78.92
2023-08-18T14:43:40.485Z,78.92
2023-08-18T14:46:10.152Z,79.93
2023-08-18T14:48:39.359Z,80.67
2023-08-18T14:51:07.071Z,80.41
2023-08-18T14:53:34.365Z,81.42
2023-08-18T14:56:01.475Z,81.08
2023-08-18T14:58:29.310Z,81.24
2023-08-18T15:00:56.843Z,80.44
2023-08-18T15:03:24.243Z,81.45
2023-08-18T15:05:51.777Z,82.08
2023-08-18T15:08:19.104Z,80.93
2023-08-18T15:10:47.563Z,79.91
2023-08-18T15:13:14.812Z,80.57
2023-08-18T15:15:42.055Z,80.85
2023-08-18T15:18:09.287Z,79.71
2023-08-18T15:20:36.468Z,81.33
2023-08-18T15:23:03.687Z,80.18
2023-08-18T15:25:33.655Z,79.33
2023-08-18T15:28:00.705Z,79.60
2023-08-18T15:30:31.386Z,78.74
2023-08-18T15:32:58.494Z,79.87
2023-08-18T15:35:25.503Z,78.79
2023-08-18T15:37:52.695Z,78.39
2023-08-18T15:40:21.042Z,78.98
2023-08-18T15:42:48.466Z,77.12
2023-08-18T15:45:16.148Z,78.33
2023-08-18T15:47:43.762Z,79.91
2023-08-18T15:50:11.451Z,79.26
2023-08-18T15:52:38.632Z,80.45
2023-08-18T15:55:06.126Z,79.69
2023-08-18T15:57:33.561Z,79.96
2023-08-18T16:00:01.088Z,79.00
2023-08-18T16:02:29.460Z,78.21
2023-08-18T16:04:56.540Z,78.86
2023-08-18T16:07:23.607Z,78.48
2023-08-18T16:09:50.728Z,80.33
2023-08-18T16:12:17.768Z,82.47
2023-08-18T16:15:20.204Z,84.96
2023-08-18T16:17:32.662Z,86.69
2023-08-18T16:20:03.267Z,86.37
2023-08-18T16:22:30.356Z,86.20
2023-08-18T16:24:57.605Z,86.09
2023-08-18T16:27:24.619Z,86.11
2023-08-18T16:29:51.892Z,86.64
2023-08-18T16:32:20.677Z,85.35
2023-08-18T16:34:48.505Z,83.90
2023-08-18T16:37:15.559Z,82.53
2023-08-18T16:39:42.707Z,82.45
2023-08-18T16:42:12.866Z,82.06
2023-08-18T16:44:40.257Z,82.61
2023-08-18T16:47:07.460Z,80.97
2023-08-18T16:49:34.635Z,81.84
2023-08-18T16:52:03.430Z,81.59
2023-08-18T16:54:31.114Z,82.11
2023-08-18T16:56:59.363Z,82.83
2023-08-18T16:59:30.088Z,81.29
2023-08-18T17:01:57.259Z,80.77
2023-08-18T17:04:25.523Z,79.98
2023-08-18T17:06:52.722Z,81.57
2023-08-18T17:09:19.780Z,79.99
2023-08-18T17:11:47.324Z,79.28
2023-08-18T17:14:14.318Z,79.90
2023-08-18T17:16:42.710Z,80.71
2023-08-18T17:19:09.718Z,81.54
2023-08-18T17:21:38.842Z,81.45
2023-08-18T17:24:06.819Z,81.76
2023-08-18T17:26:34.063Z,82.19
2023-08-18T17:29:01.318Z,81.48
2023-08-18T17:31:28.483Z,81.40
2023-08-18T17:33:55.655Z,80.41
2023-08-18T17:36:22.712Z,79.12
2023-08-18T17:38:49.721Z,78.93
2023-08-18T17:41:16.779Z,78.68
2023-08-18T17:43:43.896Z,78.34
2023-08-18T17:46:11.022Z,78.34
2023-08-18T17:48:38.189Z,77.93
2023-08-18T17:51:05.297Z,78.23
2023-08-18T17:53:33.040Z,77.90
2023-08-18T17:56:00.689Z,76.64
2023-08-18T17:58:28.119Z,76.58
2023-08-18T18:00:56.982Z,76.90
2023-08-18T18:03:24.115Z,77.20
2023-08-18T18:05:51.943Z,76.30
2023-08-18T18:08:21.482Z,76.19
2023-08-18T18:10:50.222Z,76.13
2023-08-18T18:13:17.968Z,76.58
2023-08-18T18:15:45.249Z,76.78
2023-08-18T18:18:12.509Z,76.59
2023-08-18T18:20:39.671Z,77.35
2023-08-18T18:23:07.024Z,77.75
2023-08-18T18:25:34.091Z,77.85
2023-08-18T18:28:01.246Z,77.85
2023-08-18T18:30:28.603Z,77.48
2023-08-18T18:32:55.833Z,76.84
2023-08-18T18:35:24.728Z,77.15
2023-08-18T18:37:51.831Z,77.30
2023-08-18T18:40:20.632Z,77.47
2023-08-18T18:42:48.659Z,77.78
2023-08-18T18:45:16.020Z,78.23
2023-08-18T18:47:43.264Z,78.67
2023-08-18T18:50:10.701Z,78.62
2023-08-18T18:52:37.838Z,78.79
2023-08-18T18:55:05.300Z,78.68
2023-08-18T18:57:32.516Z,78.29
2023-08-18T19:00:00.164Z,78.32
2023-08-18T19:02:28.892Z,77.60
2023-08-18T19:04:56.178Z,77.70
2023-08-18T19:07:26.113Z,76.68
2023-08-18T19:09:54.394Z,75.94
2023-08-18T19:12:21.518Z,75.13
2023-08-18T19:14:50.297Z,74.50
2023-08-18T19:17:17.733Z,74.23
2023-08-18T19:19:45.039Z,74.42
2023-08-18T19:22:16.979Z,74.11
2023-08-18T19:24:44.202Z,73.72
2023-08-18T19:27:11.384Z,74.05
2023-08-18T19:29:38.589Z,74.06
2023-08-18T19:32:10.287Z,73.70
2023-08-18T19:34:37.635Z,73.85
2023-08-18T19:37:04.803Z,73.82
2023-08-18T19:39:34.157Z,74.41
2023-08-18T19:42:01.305Z,74.66
2023-08-18T19:44:28.710Z,74.95
2023-08-18T19:46:55.788Z,75.15
2023-08-18T19:49:23.006Z,75.98
2023-08-18T19:51:50.193Z,76.14
2023-08-18T19:54:17.354Z,76.38
2023-08-18T19:56:44.926Z,76.69
2023-08-18T19:59:12.158Z,76.78
2023-08-18T20:01:39.132Z,77.13
2023-08-18T20:04:06.665Z,77.71
2023-08-18T20:06:33.762Z,77.64
2023-08-18T20:09:00.929Z,77.69
2023-08-18T20:11:27.939Z,77.66
2023-08-18T20:13:55.190Z,77.45
2023-08-18T20:16:22.368Z,76.99
2023-08-18T20:18:49.523Z,76.61
2023-08-18T20:21:16.620Z,76.40
2023-08-18T20:23:43.914Z,76.33
2023-08-18T20:26:11.271Z,76.07
2023-08-18T20:28:38.479Z,75.56
2023-08-18T20:31:09.275Z,75.29
2023-08-18T20:33:36.785Z,75.15
2023-08-18T20:36:04.846Z,75.29
2023-08-18T20:38:32.672Z,75.25
2023-08-18T20:41:00.789Z,76.38
2023-08-18T20:43:28.367Z,76.60
2023-08-18T20:45:55.593Z,76.64
2023-08-18T20:48:23.878Z,77.32
2023-08-18T20:50:51.012Z,76.97
2023-08-18T20:53:18.268Z,77.30
2023-08-18T20:55:47.113Z,78.96
2023-08-18T20:58:14.498Z,79.02
2023-08-18T21:00:43.061Z,78.99
2023-08-18T21:03:10.523Z,79.16
2023-08-18T21:05:37.649Z,79.33
2023-08-18T21:08:05.143Z,79.36
2023-08-18T21:10:32.177Z,79.56
2023-08-18T21:12:59.335Z,79.96
2023-08-18T21:15:26.791Z,80.29
2023-08-18T21:17:53.962Z,80.64
2023-08-18T21:20:21.090Z,80.68
2023-08-18T21:22:49.388Z,80.76
2023-08-18T21:25:17.935Z,78.93
2023-08-18T21:27:49.162Z,77.89
2023-08-18T21:30:19.637Z,77.00
2023-08-18T21:32:47.485Z,76.36
2023-08-18T21:35:16.236Z,76.51
2023-08-18T21:37:44.668Z,77.18
2023-08-18T21:40:12.447Z,82.55
2023-08-18T21:42:39.652Z,84.93
2023-08-18T21:45:07.656Z,86.92
2023-08-18T21:47:34.733Z,87.96
2023-08-18T21:50:02.370Z,88.16
2023-08-18T21:52:29.984Z,88.97
2023-08-18T21:54:57.327Z,89.38
2023-08-18T21:57:24.532Z,90.11
2023-08-18T21:59:51.735Z,91.20
2023-08-18T22:02:18.845Z,91.54
2023-08-18T22:04:46.335Z,92.00
2023-08-18T22:07:13.686Z,92.53
2023-08-18T22:09:41.063Z,93.51
2023-08-18T22:12:08.697Z,94.38
2023-08-18T22:14:35.749Z,94.21
2023-08-18T22:17:02.947Z,94.42
2023-08-18T22:19:29.958Z,94.36
2023-08-18T22:21:57.137Z,94.88
2023-08-18T22:24:24.589Z,95.52
2023-08-18T22:26:51.839Z,97.19
2023-08-18T22:29:18.833Z,98.49
2023-08-18T22:31:45.996Z,99.09
2023-08-18T22:34:12.993Z,100.00
2023-08-18T22:36:40.101Z,100.00
2023-08-18T22:39:07.115Z,100.00
2023-08-18T22:41:34.246Z,100.00
2023-08-18T22:44:01.332Z,100.00
2023-08-18T22:46:29.127Z,100.00
2023-08-18T22:48:56.404Z,100.00
2023-08-18T22:51:24.020Z,100.00
2023-08-18T22:53:51.878Z,100.00
2023-08-18T22:56:19.015Z,100.00
2023-08-18T22:58:46.276Z,100.00
2023-08-18T23:01:13.362Z,100.00
2023-08-18T23:03:41.210Z,100.00
2023-08-18T23:06:08.301Z,100.00
2023-08-18T23:08:35.507Z,100.00
2023-08-18T23:11:04.317Z,100.00
2023-08-18T23:13:31.497Z,100.00
2023-08-18T23:15:58.550Z,99.62
2023-08-18T23:18:25.724Z,99.74
2023-08-18T23:20:52.765Z,100.00
2023-08-18T23:23:19.840Z,99.87
2023-08-18T23:25:46.967Z,99.71
2023-08-18T23:28:14.034Z,99.82
2023-08-18T23:30:41.249Z,98.94
2023-08-18T23:33:08.274Z,99.65
2023-08-18T23:35:35.360Z,99.95
2023-08-18T23:38:02.393Z,99.93
2023-08-18T23:40:29.417Z,100.00
2023-08-18T23:42:56.752Z,100.00
2023-08-18T23:45:23.873Z,99.89
2023-08-18T23:47:51.060Z,100.00
2023-08-18T23:50:32.752Z,99.95
2023-08-18T23:52:59.909Z,100.00
2023-08-18T23:55:28.733Z,100.00
2023-08-18T23:57:55.919Z,100.00
