createdAt,value
2023-05-12T00:00:35.323Z,100.00
2023-05-12T00:03:05.417Z,100.00
2023-05-12T00:05:37.651Z,100.00
2023-05-12T00:08:08.919Z,100.00
2023-05-12T00:10:38.796Z,100.00
2023-05-12T00:13:10.053Z,100.00
2023-05-12T00:15:42.646Z,100.00
2023-05-12T00:18:12.764Z,100.00
2023-05-12T00:20:43.115Z,100.00
2023-05-12T00:23:14.097Z,100.00
2023-05-12T00:25:44.020Z,100.00
2023-05-12T00:28:13.959Z,100.00
2023-05-12T00:30:46.562Z,100.00
2023-05-12T00:33:17.344Z,100.00
2023-05-12T00:35:48.169Z,100.00
2023-05-12T00:38:18.041Z,100.00
2023-05-12T00:40:47.858Z,100.00
2023-05-12T00:43:17.706Z,100.00
2023-05-12T00:45:50.645Z,100.00
2023-05-12T00:48:20.703Z,100.00
2023-05-12T00:50:50.704Z,100.00
2023-05-12T00:53:20.734Z,100.00
2023-05-12T00:55:50.912Z,100.00
2023-05-12T00:58:20.821Z,100.00
2023-05-12T01:00:54.880Z,100.00
2023-05-12T01:03:25.300Z,100.00
2023-05-12T01:05:59.458Z,100.00
2023-05-12T01:08:30.064Z,100.00
2023-05-12T01:10:59.848Z,100.00
2023-05-12T01:13:30.561Z,100.00
2023-05-12T01:16:06.111Z,100.00
2023-05-12T01:18:38.836Z,100.00
2023-05-12T01:21:09.567Z,100.00
2023-05-12T01:23:44.589Z,100.00
2023-05-12T01:26:17.143Z,100.00
2023-05-12T01:28:50.728Z,100.00
2023-05-12T01:31:21.251Z,100.00
2023-05-12T01:33:51.272Z,100.00
2023-05-12T01:36:21.168Z,100.00
2023-05-12T01:38:50.962Z,100.00
2023-05-12T01:41:23.699Z,100.00
2023-05-12T01:43:53.488Z,100.00
2023-05-12T01:46:23.519Z,100.00
2023-05-12T01:48:53.337Z,100.00
2023-05-12T01:51:23.614Z,100.00
2023-05-12T01:53:53.382Z,100.00
2023-05-12T01:56:26.739Z,100.00
2023-05-12T01:58:56.652Z,100.00
2023-05-12T02:01:29.255Z,100.00
2023-05-12T02:03:59.350Z,100.00
2023-05-12T02:06:29.585Z,100.00
2023-05-12T02:08:59.421Z,100.00
2023-05-12T02:11:32.053Z,100.00
2023-05-12T02:14:01.934Z,100.00
2023-05-12T02:16:31.967Z,100.00
2023-05-12T02:19:01.872Z,100.00
2023-05-12T02:21:31.728Z,100.00
2023-05-12T02:24:01.630Z,100.00
2023-05-12T02:26:34.083Z,100.00
2023-05-12T02:29:03.889Z,100.00
2023-05-12T02:31:33.776Z,100.00
2023-05-12T02:34:06.329Z,100.00
2023-05-12T02:36:36.632Z,100.00
2023-05-12T02:39:06.620Z,100.00
2023-05-12T02:41:39.188Z,100.00
2023-05-12T02:44:09.031Z,100.00
2023-05-12T02:46:38.922Z,100.00
2023-05-12T02:49:08.857Z,100.00
2023-05-12T02:51:40.898Z,100.00
2023-05-12T02:54:10.870Z,100.00
2023-05-12T02:56:43.342Z,100.00
2023-05-12T02:59:13.144Z,100.00
2023-05-12T03:01:43.654Z,100.00
2023-05-12T03:04:13.683Z,100.00
2023-05-12T03:06:43.732Z,100.00
2023-05-12T03:09:13.673Z,100.00
2023-05-12T03:11:46.398Z,100.00
2023-05-12T03:14:16.220Z,100.00
2023-05-12T03:16:46.197Z,100.00
2023-05-12T03:19:16.122Z,100.00
2023-05-12T03:21:46.111Z,100.00
2023-05-12T03:24:15.987Z,100.00
2023-05-12T03:26:48.789Z,100.00
2023-05-12T03:29:18.598Z,100.00
2023-05-12T03:31:48.946Z,100.00
2023-05-12T03:34:18.924Z,100.00
2023-05-12T03:36:48.886Z,100.00
2023-05-12T03:39:18.896Z,100.00
2023-05-12T03:41:51.410Z,100.00
2023-05-12T03:44:22.014Z,100.00
2023-05-12T03:46:52.169Z,100.00
2023-05-12T03:49:22.184Z,100.00
2023-05-12T03:51:52.304Z,100.00
2023-05-12T03:54:22.149Z,100.00
2023-05-12T03:56:55.304Z,100.00
2023-05-12T03:59:25.160Z,100.00
2023-05-12T04:01:58.213Z,100.00
2023-05-12T04:04:27.995Z,100.00
2023-05-12T04:06:57.906Z,100.00
2023-05-12T04:09:28.299Z,100.00
2023-05-12T04:12:01.270Z,100.00
2023-05-12T04:14:41.776Z,100.00
2023-05-12T04:17:14.104Z,100.00
2023-05-12T04:19:44.064Z,100.00
2023-05-12T04:22:14.012Z,100.00
2023-05-12T04:24:44.114Z,100.00
2023-05-12T04:27:17.527Z,100.00
2023-05-12T04:29:47.411Z,100.00
2023-05-12T04:32:17.425Z,100.00
2023-05-12T04:34:48.338Z,100.00
2023-05-12T04:37:18.177Z,100.00
2023-05-12T04:39:48.479Z,100.00
2023-05-12T04:42:21.042Z,100.00
2023-05-12T04:44:50.899Z,100.00
2023-05-12T04:47:20.977Z,100.00
2023-05-12T04:49:50.895Z,100.00
2023-05-12T04:52:21.580Z,100.00
2023-05-12T04:54:51.441Z,100.00
2023-05-12T04:57:24.012Z,100.00
2023-05-12T04:59:53.865Z,100.00
2023-05-12T05:02:23.854Z,100.00
2023-05-12T05:04:53.928Z,100.00
2023-05-12T05:07:23.872Z,100.00
2023-05-12T05:09:54.024Z,100.00
2023-05-12T05:12:26.565Z,100.00
2023-05-12T05:14:56.401Z,100.00
2023-05-12T05:17:26.471Z,100.00
2023-05-12T05:19:59.665Z,100.00
2023-05-12T05:22:30.174Z,100.00
2023-05-12T05:25:00.223Z,100.00
2023-05-12T05:27:32.615Z,100.00
2023-05-12T05:30:02.512Z,100.00
2023-05-12T05:32:32.560Z,100.00
2023-05-12T05:35:02.922Z,100.00
2023-05-12T05:37:32.975Z,100.00
2023-05-12T05:40:02.823Z,100.00
2023-05-12T05:42:35.353Z,100.00
2023-05-12T05:45:05.223Z,100.00
2023-05-12T05:47:36.396Z,100.00
2023-05-12T05:50:07.037Z,100.00
2023-05-12T05:52:36.991Z,100.00
2023-05-12T05:55:08.138Z,100.00
2023-05-12T05:57:40.694Z,100.00
2023-05-12T06:00:14.615Z,100.00
2023-05-12T06:02:44.681Z,100.00
2023-05-12T06:05:14.805Z,100.00
2023-05-12T06:07:44.677Z,100.00
2023-05-12T06:10:14.508Z,100.00
2023-05-12T06:12:47.112Z,100.00
2023-05-12T06:15:17.134Z,100.00
2023-05-12T06:17:48.892Z,100.00
2023-05-12T06:20:18.785Z,100.00
2023-05-12T06:22:48.689Z,100.00
2023-05-12T06:25:18.833Z,100.00
2023-05-12T06:27:54.163Z,100.00
2023-05-12T06:30:24.146Z,100.00
2023-05-12T06:32:54.094Z,100.00
2023-05-12T06:35:24.014Z,100.00
2023-05-12T06:37:53.886Z,100.00
2023-05-12T06:40:23.904Z,100.00
2023-05-12T06:42:56.336Z,100.00
2023-05-12T06:45:26.389Z,100.00
2023-05-12T06:47:57.962Z,100.00
2023-05-12T06:50:27.953Z,100.00
2023-05-12T06:52:57.830Z,100.00
2023-05-12T06:55:27.844Z,100.00
2023-05-12T06:58:00.274Z,100.00
2023-05-12T07:00:30.295Z,100.00
2023-05-12T07:03:00.378Z,100.00
2023-05-12T07:05:30.284Z,100.00
2023-05-12T07:08:00.153Z,100.00
2023-05-12T07:10:30.105Z,100.00
2023-05-12T07:13:02.702Z,100.00
2023-05-12T07:15:33.053Z,100.00
2023-05-12T07:18:03.063Z,100.00
2023-05-12T07:20:32.934Z,100.00
2023-05-12T07:23:02.768Z,100.00
2023-05-12T07:25:32.760Z,100.00
2023-05-12T07:28:05.253Z,100.00
2023-05-12T07:30:35.178Z,100.00
2023-05-12T07:33:05.049Z,100.00
2023-05-12T07:35:35.454Z,99.60
2023-05-12T07:38:06.541Z,99.13
2023-05-12T07:40:36.332Z,99.18
2023-05-12T07:43:08.789Z,99.56
2023-05-12T07:45:38.703Z,99.85
2023-05-12T07:48:09.065Z,98.90
2023-05-12T07:50:39.088Z,98.55
2023-05-12T07:53:11.141Z,99.22
2023-05-12T07:55:41.487Z,99.40
2023-05-12T07:58:14.002Z,98.71
2023-05-12T08:00:44.974Z,98.51
2023-05-12T08:03:16.598Z,98.86
2023-05-12T08:05:46.659Z,99.05
2023-05-12T08:08:16.891Z,98.16
2023-05-12T08:10:46.949Z,97.84
2023-05-12T08:13:19.536Z,97.80
2023-05-12T08:15:49.447Z,97.51
2023-05-12T08:18:19.345Z,96.59
2023-05-12T08:20:49.699Z,96.76
2023-05-12T08:23:20.143Z,97.45
2023-05-12T08:25:50.572Z,98.28
2023-05-12T08:28:23.174Z,97.12
2023-05-12T08:30:53.232Z,97.37
2023-05-12T08:33:23.319Z,97.27
2023-05-12T08:35:53.498Z,97.42
2023-05-12T08:38:23.794Z,97.24
2023-05-12T08:41:07.071Z,97.26
2023-05-12T08:43:45.083Z,97.29
2023-05-12T08:46:15.307Z,97.23
2023-05-12T08:48:48.926Z,97.27
2023-05-12T08:51:21.536Z,97.70
2023-05-12T08:53:53.064Z,97.69
2023-05-12T08:59:03.860Z,97.35
2023-05-12T09:01:37.982Z,97.40
2023-05-12T09:04:11.592Z,96.41
2023-05-12T09:06:41.852Z,96.47
2023-05-12T09:09:18.873Z,96.39
2023-05-12T09:11:57.000Z,96.73
2023-05-12T09:14:36.343Z,95.36
2023-05-12T09:17:09.519Z,95.22
2023-05-12T09:19:43.014Z,95.66
2023-05-12T09:22:18.579Z,95.04
2023-05-12T09:24:48.868Z,94.85
2023-05-12T09:27:29.260Z,93.75
2023-05-12T09:30:12.017Z,93.23
2023-05-12T09:32:46.530Z,94.29
2023-05-12T09:35:24.655Z,94.17
2023-05-12T09:38:04.237Z,93.86
2023-05-12T09:40:39.204Z,94.04
2023-05-12T09:43:12.544Z,93.15
2023-05-12T09:45:56.741Z,93.29
2023-05-12T09:48:30.963Z,92.49
2023-05-12T09:51:12.983Z,90.90
2023-05-12T09:53:51.153Z,89.48
2023-05-12T09:56:23.087Z,91.52
2023-05-12T09:59:04.169Z,89.99
2023-05-12T10:01:36.998Z,90.54
2023-05-12T10:04:10.636Z,87.65
2023-05-12T10:06:47.588Z,88.33
2023-05-12T10:09:26.627Z,89.44
2023-05-12T10:11:56.798Z,87.48
2023-05-12T10:14:27.104Z,87.51
2023-05-12T10:17:00.570Z,87.58
2023-05-12T10:19:33.305Z,87.79
2023-05-12T10:22:04.766Z,84.51
2023-05-12T10:24:36.858Z,85.05
2023-05-12T10:27:08.675Z,85.19
2023-05-12T10:29:40.497Z,84.66
2023-05-12T10:32:14.791Z,84.42
2023-05-12T10:34:45.324Z,84.95
2023-05-12T10:37:16.124Z,84.73
2023-05-12T10:39:55.068Z,84.41
2023-05-12T10:42:27.316Z,85.68
2023-05-12T10:44:59.638Z,85.08
2023-05-12T10:47:40.134Z,82.27
2023-05-12T10:50:17.758Z,83.18
2023-05-12T10:52:56.728Z,81.17
2023-05-12T10:55:34.728Z,83.22
2023-05-12T10:58:09.796Z,84.33
2023-05-12T11:00:48.554Z,82.90
2023-05-12T11:03:28.513Z,82.69
2023-05-12T11:06:03.013Z,82.96
2023-05-12T11:08:44.124Z,80.02
2023-05-12T11:11:22.457Z,81.70
2023-05-12T11:13:52.525Z,79.07
2023-05-12T11:16:29.022Z,80.29
2023-05-12T11:19:09.020Z,75.88
2023-05-12T11:21:40.107Z,78.44
2023-05-12T11:24:14.864Z,78.15
2023-05-12T11:26:44.723Z,77.25
2023-05-12T11:29:14.586Z,78.24
2023-05-12T11:31:44.468Z,76.63
2023-05-12T11:34:17.067Z,74.72
2023-05-12T11:36:47.550Z,76.17
2023-05-12T11:39:22.230Z,75.72
2023-05-12T11:42:02.047Z,76.16
2023-05-12T11:44:35.763Z,74.67
2023-05-12T11:47:14.755Z,75.67
2023-05-12T11:49:54.869Z,73.87
2023-05-12T11:52:26.755Z,74.34
2023-05-12T11:55:01.732Z,74.66
2023-05-12T11:57:33.635Z,75.32
2023-05-12T12:00:05.301Z,75.87
2023-05-12T12:02:36.165Z,74.89
2023-05-12T12:05:21.301Z,73.59
2023-05-12T12:07:51.546Z,73.48
2023-05-12T12:10:22.238Z,75.79
2023-05-12T12:12:52.095Z,74.58
2023-05-12T12:15:22.113Z,74.81
2023-05-12T12:17:52.128Z,73.88
2023-05-12T12:20:25.329Z,71.39
2023-05-12T12:22:55.998Z,73.80
2023-05-12T12:25:26.485Z,73.71
2023-05-12T12:27:56.375Z,72.99
2023-05-12T12:30:26.301Z,72.10
2023-05-12T12:32:56.337Z,72.89
2023-05-12T12:35:29.086Z,71.46
2023-05-12T12:37:58.960Z,71.99
2023-05-12T12:40:31.554Z,71.82
2023-05-12T12:43:01.822Z,72.05
2023-05-12T12:45:31.676Z,72.19
2023-05-12T12:48:03.959Z,70.35
2023-05-12T12:50:37.897Z,71.17
2023-05-12T12:53:07.964Z,70.59
2023-05-12T12:55:38.017Z,71.64
2023-05-12T12:58:08.184Z,70.95
2023-05-12T13:00:38.108Z,71.04
2023-05-12T13:03:08.443Z,71.49
2023-05-12T13:05:40.995Z,72.05
2023-05-12T13:08:11.051Z,72.00
2023-05-12T13:10:42.220Z,70.91
2023-05-12T13:13:12.302Z,69.54
2023-05-12T13:15:42.716Z,69.46
2023-05-12T13:18:12.694Z,69.23
2023-05-12T13:20:45.820Z,70.04
2023-05-12T13:23:15.778Z,71.26
2023-05-12T13:25:46.686Z,70.74
2023-05-12T13:28:16.587Z,70.54
2023-05-12T13:30:46.922Z,70.84
2023-05-12T13:33:16.994Z,70.78
2023-05-12T13:35:49.848Z,68.62
2023-05-12T13:38:20.048Z,69.50
2023-05-12T13:40:50.227Z,69.23
2023-05-12T13:43:20.119Z,68.14
2023-05-12T13:45:53.599Z,68.76
2023-05-12T13:48:23.438Z,68.72
2023-05-12T13:50:56.057Z,67.59
2023-05-12T13:53:25.885Z,68.91
2023-05-12T13:55:55.786Z,67.12
2023-05-12T13:58:25.692Z,68.24
2023-05-12T14:00:55.867Z,68.59
2023-05-12T14:03:25.652Z,68.34
2023-05-12T14:06:01.027Z,67.15
2023-05-12T14:08:31.541Z,67.67
2023-05-12T14:11:01.601Z,66.31
2023-05-12T14:13:31.545Z,66.22
2023-05-12T14:16:21.562Z,65.89
2023-05-12T14:18:53.625Z,65.93
2023-05-12T14:21:26.146Z,65.27
2023-05-12T14:23:56.291Z,65.98
2023-05-12T14:26:27.747Z,66.22
2023-05-12T14:28:57.754Z,65.05
2023-05-12T14:31:28.434Z,64.41
2023-05-12T14:34:00.968Z,64.78
2023-05-12T14:36:33.453Z,64.20
2023-05-12T14:39:03.951Z,63.60
2023-05-12T14:41:33.907Z,64.30
2023-05-12T14:44:05.342Z,64.37
2023-05-12T14:46:35.218Z,63.68
2023-05-12T14:49:10.749Z,63.46
2023-05-12T14:51:43.665Z,63.60
2023-05-12T14:54:24.792Z,61.13
2023-05-12T14:56:56.730Z,57.07
2023-05-12T14:59:26.711Z,58.30
2023-05-12T15:02:02.072Z,59.78
2023-05-12T15:04:32.597Z,59.32
2023-05-12T15:07:05.279Z,57.42
2023-05-12T15:09:35.108Z,58.41
2023-05-12T15:12:09.325Z,56.02
2023-05-12T15:14:40.779Z,55.25
2023-05-12T15:17:10.658Z,54.12
2023-05-12T15:19:40.568Z,55.62
2023-05-12T15:22:13.134Z,58.06
2023-05-12T15:24:42.975Z,61.36
2023-05-12T15:27:12.968Z,63.09
2023-05-12T15:29:44.048Z,64.77
2023-05-12T15:32:13.920Z,65.48
2023-05-12T15:34:43.921Z,66.39
2023-05-12T15:37:19.329Z,67.72
2023-05-12T15:39:51.340Z,68.46
2023-05-12T15:42:26.169Z,68.60
2023-05-12T15:44:59.791Z,69.91
2023-05-12T15:47:30.159Z,68.89
2023-05-12T15:50:00.076Z,66.13
2023-05-12T15:52:32.664Z,64.89
2023-05-12T15:55:04.028Z,64.46
2023-05-12T15:57:34.161Z,65.33
2023-05-12T16:00:04.114Z,65.27
2023-05-12T16:02:34.082Z,66.05
2023-05-12T16:05:04.459Z,66.12
2023-05-12T16:07:36.928Z,66.83
2023-05-12T16:10:07.755Z,67.83
2023-05-12T16:12:37.697Z,68.42
2023-05-12T16:15:08.446Z,70.02
2023-05-12T16:17:38.446Z,70.77
2023-05-12T16:20:10.592Z,70.68
2023-05-12T16:22:43.157Z,71.13
2023-05-12T16:25:13.016Z,71.62
2023-05-12T16:27:42.969Z,71.88
2023-05-12T16:30:13.960Z,70.92
2023-05-12T16:32:43.868Z,70.69
2023-05-12T16:35:16.894Z,71.01
2023-05-12T16:37:49.393Z,70.87
2023-05-12T16:40:19.670Z,70.66
2023-05-12T16:42:49.541Z,70.71
2023-05-12T16:45:20.971Z,71.14
2023-05-12T16:47:51.378Z,71.68
2023-05-12T16:50:22.089Z,70.99
2023-05-12T16:52:54.898Z,70.35
2023-05-12T16:55:25.102Z,70.22
2023-05-12T16:57:54.970Z,70.37
2023-05-12T17:00:24.957Z,70.35
2023-05-12T17:02:54.862Z,70.67
2023-05-12T17:05:25.032Z,70.11
2023-05-12T17:07:57.582Z,72.63
2023-05-12T17:10:27.472Z,73.44
2023-05-12T17:12:58.652Z,75.05
2023-05-12T17:15:28.663Z,75.41
2023-05-12T17:17:58.617Z,75.97
2023-05-12T17:20:28.602Z,76.65
2023-05-12T17:23:01.683Z,75.87
2023-05-12T17:25:32.145Z,76.45
2023-05-12T17:28:01.956Z,77.34
2023-05-12T17:30:32.145Z,77.98
2023-05-12T17:33:02.263Z,77.97
2023-05-12T17:35:32.917Z,77.87
2023-05-12T17:38:05.445Z,75.35
2023-05-12T17:40:35.429Z,75.93
2023-05-12T17:43:05.498Z,75.27
2023-05-12T17:45:35.559Z,74.45
2023-05-12T17:48:06.476Z,74.25
2023-05-12T17:50:36.346Z,75.15
2023-05-12T17:53:09.042Z,76.78
2023-05-12T17:55:39.501Z,77.46
2023-05-12T17:58:09.491Z,77.15
2023-05-12T18:00:39.399Z,76.08
2023-05-12T18:03:12.206Z,76.14
2023-05-12T18:05:42.433Z,76.70
2023-05-12T18:08:14.978Z,77.35
2023-05-12T18:10:44.952Z,78.33
2023-05-12T18:13:15.703Z,78.84
2023-05-12T18:15:45.873Z,78.97
2023-05-12T18:18:15.910Z,79.12
2023-05-12T18:20:46.158Z,78.74
2023-05-12T18:23:18.802Z,79.33
2023-05-12T18:25:48.666Z,79.97
2023-05-12T18:28:18.578Z,80.70
2023-05-12T18:30:48.429Z,81.30
2023-05-12T18:33:18.379Z,81.47
2023-05-12T18:35:48.329Z,81.89
2023-05-12T18:38:21.358Z,81.70
2023-05-12T18:40:51.394Z,82.34
2023-05-12T18:43:21.713Z,82.37
2023-05-12T18:45:51.825Z,82.63
2023-05-12T18:48:21.709Z,82.79
2023-05-12T18:50:52.025Z,82.72
2023-05-12T18:53:24.976Z,82.95
2023-05-12T18:55:54.992Z,83.35
2023-05-12T18:58:25.296Z,83.66
2023-05-12T19:00:57.238Z,83.21
2023-05-12T19:03:31.278Z,83.22
2023-05-12T19:06:01.397Z,83.41
2023-05-12T19:08:33.956Z,83.23
2023-05-12T19:11:04.216Z,82.96
2023-05-12T19:13:34.238Z,83.03
2023-05-12T19:16:04.319Z,83.01
2023-05-12T19:18:34.675Z,83.11
2023-05-12T19:21:05.213Z,83.77
2023-05-12T19:23:37.789Z,84.50
2023-05-12T19:26:09.199Z,84.70
2023-05-12T19:28:39.251Z,84.09
2023-05-12T19:31:09.290Z,84.36
2023-05-12T19:33:39.289Z,84.40
2023-05-12T19:36:11.403Z,83.79
2023-05-12T19:38:44.680Z,83.82
2023-05-12T19:41:14.656Z,84.56
2023-05-12T19:43:44.843Z,84.81
2023-05-12T19:46:15.946Z,85.11
2023-05-12T19:48:46.391Z,85.25
2023-05-12T19:51:16.306Z,84.68
2023-05-12T19:53:48.908Z,84.91
2023-05-12T19:56:19.194Z,84.72
2023-05-12T19:58:49.217Z,84.22
2023-05-12T20:01:19.320Z,84.12
2023-05-12T20:03:49.305Z,84.08
2023-05-12T20:06:20.624Z,84.38
2023-05-12T20:08:53.044Z,84.24
2023-05-12T20:11:22.940Z,84.42
2023-05-12T20:13:53.155Z,84.67
2023-05-12T20:16:23.207Z,84.93
2023-05-12T20:18:55.049Z,85.08
2023-05-12T20:21:25.026Z,85.24
2023-05-12T20:23:57.508Z,85.10
2023-05-12T20:26:27.457Z,85.40
2023-05-12T20:28:57.421Z,85.23
2023-05-12T20:31:27.548Z,86.06
2023-05-12T20:33:58.130Z,87.03
2023-05-12T20:36:28.019Z,87.61
2023-05-12T20:39:00.930Z,87.55
2023-05-12T20:41:31.357Z,87.12
2023-05-12T20:44:01.296Z,86.98
2023-05-12T20:46:34.499Z,87.03
2023-05-12T20:49:06.329Z,87.05
2023-05-12T20:51:36.282Z,87.13
2023-05-12T20:54:09.230Z,87.23
2023-05-12T20:56:39.128Z,87.49
2023-05-12T20:59:09.299Z,87.91
2023-05-12T21:01:39.266Z,88.05
2023-05-12T21:04:09.180Z,87.83
2023-05-12T21:06:39.405Z,88.27
2023-05-12T21:09:12.062Z,88.33
2023-05-12T21:11:42.149Z,88.05
2023-05-12T21:14:12.353Z,87.86
2023-05-12T21:16:42.312Z,87.65
2023-05-12T21:19:12.357Z,87.53
2023-05-12T21:21:42.432Z,87.89
2023-05-12T21:24:14.943Z,87.96
2023-05-12T21:26:44.770Z,88.09
2023-05-12T21:29:14.657Z,88.29
2023-05-12T21:31:44.600Z,88.10
2023-05-12T21:34:14.661Z,87.79
2023-05-12T21:36:44.636Z,87.96
2023-05-12T21:39:17.340Z,87.75
2023-05-12T21:41:47.455Z,87.70
2023-05-12T21:44:17.396Z,87.66
2023-05-12T21:46:47.278Z,88.00
2023-05-12T21:49:17.256Z,87.68
2023-05-12T21:51:47.212Z,87.73
2023-05-12T21:54:19.725Z,87.87
2023-05-12T21:56:50.750Z,87.45
2023-05-12T21:59:20.963Z,87.43
2023-05-12T22:01:50.910Z,87.02
2023-05-12T22:04:20.902Z,87.58
2023-05-12T22:06:51.065Z,87.91
2023-05-12T22:09:23.673Z,88.33
2023-05-12T22:11:53.711Z,87.88
2023-05-12T22:14:23.857Z,87.74
2023-05-12T22:16:53.991Z,87.99
2023-05-12T22:19:23.988Z,87.94
2023-05-12T22:21:55.087Z,88.39
2023-05-12T22:24:27.614Z,88.69
2023-05-12T22:26:57.530Z,88.83
2023-05-12T22:29:27.526Z,88.57
2023-05-12T22:31:57.370Z,88.69
2023-05-12T22:34:29.656Z,88.85
2023-05-12T22:36:59.722Z,88.39
2023-05-12T22:39:32.234Z,88.42
2023-05-12T22:42:03.387Z,88.55
2023-05-12T22:44:33.400Z,89.03
2023-05-12T22:47:03.389Z,88.94
2023-05-12T22:49:33.278Z,89.00
2023-05-12T22:52:03.158Z,89.20
2023-05-12T22:54:36.016Z,88.96
2023-05-12T22:57:06.074Z,89.66
2023-05-12T22:59:36.043Z,89.27
2023-05-12T23:02:05.948Z,89.50
2023-05-12T23:04:36.137Z,89.58
2023-05-12T23:07:08.914Z,89.57
2023-05-12T23:09:41.679Z,89.77
2023-05-12T23:12:12.047Z,89.62
2023-05-12T23:14:41.910Z,89.47
2023-05-12T23:17:11.968Z,89.69
2023-05-12T23:19:41.796Z,89.56
2023-05-12T23:22:11.695Z,89.58
2023-05-12T23:24:44.477Z,89.46
2023-05-12T23:27:14.468Z,89.60
2023-05-12T23:29:44.340Z,89.54
2023-05-12T23:32:14.322Z,89.77
2023-05-12T23:34:44.926Z,89.88
2023-05-12T23:37:14.775Z,89.99
2023-05-12T23:39:49.251Z,89.95
2023-05-12T23:42:19.581Z,90.17
2023-05-12T23:44:49.446Z,90.20
2023-05-12T23:47:19.767Z,90.61
2023-05-12T23:49:49.590Z,90.50
2023-05-12T23:52:19.491Z,90.81
2023-05-12T23:54:52.000Z,90.14
2023-05-12T23:57:22.157Z,90.26
2023-05-12T23:59:52.075Z,90.22
