createdAt,value
2022-10-22T00:01:03.733Z,9.36
2022-10-22T00:04:06.228Z,9.47
2022-10-22T00:07:08.664Z,9.43
2022-10-22T00:10:11.170Z,9.44
2022-10-22T00:13:13.545Z,9.61
2022-10-22T00:16:15.946Z,9.56
2022-10-22T00:19:18.356Z,9.41
2022-10-22T00:22:20.768Z,9.15
2022-10-22T00:25:23.141Z,8.90
2022-10-22T00:28:25.734Z,9.14
2022-10-22T00:31:28.189Z,9.12
2022-10-22T00:34:30.664Z,9.01
2022-10-22T00:37:32.999Z,8.97
2022-10-22T00:40:36.466Z,8.93
2022-10-22T00:44:32.926Z,8.96
2022-10-22T00:47:41.059Z,9.06
2022-10-22T00:50:49.589Z,8.81
2022-10-22T00:53:56.083Z,8.80
2022-10-22T00:56:58.494Z,8.81
2022-10-22T01:00:01.044Z,8.83
2022-10-22T01:03:03.553Z,8.68
2022-10-22T01:06:06.243Z,8.86
2022-10-22T01:09:18.999Z,8.86
2022-10-22T01:12:27.348Z,8.65
2022-10-22T01:15:36.120Z,8.39
2022-10-22T01:18:49.146Z,8.28
2022-10-22T01:21:59.019Z,8.25
2022-10-22T01:25:25.039Z,8.45
2022-10-22T01:28:45.619Z,8.56
2022-10-22T01:32:05.780Z,8.70
2022-10-22T01:35:11.408Z,8.62
2022-10-22T01:38:17.858Z,8.31
2022-10-22T01:41:20.313Z,8.19
2022-10-22T01:44:31.192Z,8.29
2022-10-22T01:47:46.740Z,8.19
2022-10-22T01:50:53.213Z,8.23
2022-10-22T01:54:18.077Z,8.28
2022-10-22T01:57:42.490Z,8.41
2022-10-22T02:00:50.970Z,8.38
2022-10-22T02:03:59.468Z,8.18
2022-10-22T02:07:04.943Z,7.95
2022-10-22T02:10:09.185Z,7.90
2022-10-22T02:13:25.140Z,7.92
2022-10-22T02:16:32.580Z,7.95
2022-10-22T02:19:42.363Z,7.90
2022-10-22T02:22:44.923Z,7.86
2022-10-22T02:25:49.874Z,7.93
2022-10-22T02:29:08.146Z,8.16
2022-10-22T02:32:13.127Z,8.16
2022-10-22T02:35:20.774Z,8.03
2022-10-22T02:38:24.240Z,7.89
2022-10-22T02:41:26.859Z,7.84
2022-10-22T02:44:30.304Z,8.04
2022-10-22T02:47:33.467Z,8.01
2022-10-22T02:50:36.036Z,7.86
2022-10-22T02:53:38.440Z,8.00
2022-10-22T02:56:41.987Z,8.09
2022-10-22T02:59:45.043Z,8.09
2022-10-22T03:02:47.518Z,7.91
2022-10-22T03:05:52.759Z,7.88
2022-10-22T03:08:55.181Z,7.78
2022-10-22T03:11:57.633Z,7.92
2022-10-22T03:14:59.967Z,7.69
2022-10-22T03:18:02.393Z,7.78
2022-10-22T03:21:14.545Z,7.90
2022-10-22T03:24:22.732Z,7.89
2022-10-22T03:27:25.844Z,7.78
2022-10-22T03:30:29.444Z,7.86
2022-10-22T03:33:32.340Z,7.95
2022-10-22T03:36:34.749Z,7.92
2022-10-22T03:39:37.366Z,7.92
2022-10-22T03:42:40.641Z,7.83
2022-10-22T03:45:42.997Z,7.79
2022-10-22T03:48:45.532Z,7.82
2022-10-22T03:51:47.885Z,7.73
2022-10-22T03:54:50.217Z,7.70
2022-10-22T03:57:52.707Z,7.52
2022-10-22T04:00:55.128Z,7.40
2022-10-22T04:03:58.211Z,7.45
2022-10-22T04:07:00.662Z,7.33
2022-10-22T04:10:03.587Z,7.36
2022-10-22T04:13:05.997Z,7.23
2022-10-22T04:16:19.328Z,7.14
2022-10-22T04:19:23.165Z,7.09
2022-10-22T04:22:26.156Z,7.04
2022-10-22T04:25:28.482Z,7.15
2022-10-22T04:28:31.350Z,7.09
2022-10-22T04:31:34.039Z,7.07
2022-10-22T04:34:36.428Z,6.97
2022-10-22T04:37:39.119Z,6.97
2022-10-22T04:40:41.949Z,7.06
2022-10-22T04:43:45.276Z,7.09
2022-10-22T04:46:47.673Z,7.16
2022-10-22T04:49:49.988Z,7.25
2022-10-22T04:52:52.536Z,7.36
2022-10-22T04:55:55.598Z,7.47
2022-10-22T04:59:06.788Z,7.54
2022-10-22T05:02:09.388Z,7.45
2022-10-22T05:05:11.994Z,7.32
2022-10-22T05:08:14.362Z,7.34
2022-10-22T05:11:19.886Z,7.40
2022-10-22T05:14:24.964Z,7.11
2022-10-22T05:17:28.758Z,7.04
2022-10-22T05:20:31.174Z,7.02
2022-10-22T05:23:33.587Z,6.90
2022-10-22T05:26:35.903Z,6.76
2022-10-22T05:29:38.344Z,6.72
2022-10-22T05:32:40.740Z,6.84
2022-10-22T05:35:46.707Z,6.92
2022-10-22T05:38:49.977Z,7.15
2022-10-22T05:41:53.893Z,7.16
2022-10-22T05:44:56.265Z,7.39
2022-10-22T05:47:58.647Z,7.42
2022-10-22T05:51:06.391Z,7.57
2022-10-22T05:54:10.959Z,7.74
2022-10-22T05:57:13.313Z,7.69
2022-10-22T06:00:17.468Z,7.92
2022-10-22T06:03:20.204Z,8.02
2022-10-22T06:06:35.491Z,8.16
2022-10-22T06:12:48.068Z,8.32
2022-10-22T06:15:52.670Z,8.43
2022-10-22T06:18:56.147Z,8.61
2022-10-22T06:21:59.085Z,8.58
2022-10-22T06:25:01.472Z,8.53
2022-10-22T06:28:04.009Z,8.45
2022-10-22T06:31:07.046Z,8.53
2022-10-22T06:34:13.529Z,8.53
2022-10-22T06:37:16.298Z,8.58
2022-10-22T06:40:19.367Z,8.58
2022-10-22T06:43:21.699Z,8.62
2022-10-22T06:46:25.149Z,8.64
2022-10-22T06:49:27.636Z,8.72
2022-10-22T06:52:30.010Z,8.71
2022-10-22T06:55:32.432Z,8.88
2022-10-22T06:58:35.192Z,9.00
2022-10-22T07:01:38.225Z,9.05
2022-10-22T07:04:40.663Z,9.12
2022-10-22T07:07:43.045Z,9.28
2022-10-22T07:10:45.505Z,9.56
2022-10-22T07:13:48.619Z,9.59
2022-10-22T07:16:50.924Z,9.83
2022-10-22T07:19:53.432Z,10.12
2022-10-22T07:22:55.853Z,10.49
2022-10-22T07:25:59.155Z,10.74
2022-10-22T07:29:02.073Z,10.89
2022-10-22T07:32:04.681Z,10.82
2022-10-22T07:35:07.354Z,11.02
2022-10-22T07:38:09.744Z,10.95
2022-10-22T07:41:12.451Z,11.02
2022-10-22T07:44:14.809Z,11.12
2022-10-22T07:47:17.167Z,11.09
2022-10-22T07:50:19.640Z,11.31
2022-10-22T07:53:22.087Z,11.33
2022-10-22T07:56:24.569Z,11.43
2022-10-22T07:59:27.020Z,11.60
2022-10-22T08:02:29.365Z,11.63
2022-10-22T08:05:31.767Z,11.22
2022-10-22T08:08:34.768Z,11.40
2022-10-22T08:11:38.396Z,11.58
2022-10-22T08:14:40.796Z,11.49
2022-10-22T08:17:43.629Z,11.74
2022-10-22T08:20:46.681Z,12.18
2022-10-22T08:23:49.112Z,12.50
2022-10-22T08:26:52.161Z,12.68
2022-10-22T08:29:54.698Z,12.80
2022-10-22T08:32:57.540Z,12.93
2022-10-22T08:35:59.894Z,12.79
2022-10-22T08:39:03.518Z,13.02
2022-10-22T08:42:27.150Z,13.01
2022-10-22T08:45:52.274Z,13.10
2022-10-22T08:48:57.228Z,13.44
2022-10-22T08:52:00.182Z,13.27
2022-10-22T08:55:04.372Z,13.18
2022-10-22T08:58:30.007Z,13.58
2022-10-22T09:01:38.870Z,13.80
2022-10-22T09:04:47.886Z,13.81
2022-10-22T09:07:50.824Z,14.22
2022-10-22T09:11:07.659Z,14.34
2022-10-22T09:17:38.782Z,14.15
2022-10-22T09:20:49.745Z,14.27
2022-10-22T09:24:15.164Z,14.41
2022-10-22T09:27:20.006Z,14.06
2022-10-22T09:30:23.952Z,13.88
2022-10-22T09:33:28.323Z,13.70
2022-10-22T09:36:30.791Z,14.09
2022-10-22T09:39:41.499Z,14.08
2022-10-22T09:42:45.393Z,13.93
2022-10-22T09:45:50.000Z,14.11
2022-10-22T09:48:55.844Z,14.29
2022-10-22T09:51:59.549Z,14.20
2022-10-22T09:55:02.840Z,14.22
2022-10-22T09:58:05.263Z,14.31
2022-10-22T10:01:07.628Z,14.46
2022-10-22T10:04:16.045Z,14.77
2022-10-22T10:07:21.654Z,14.75
2022-10-22T10:10:47.365Z,15.00
2022-10-22T10:13:54.539Z,14.77
2022-10-22T10:17:01.060Z,14.81
2022-10-22T10:20:26.630Z,15.14
2022-10-22T10:23:49.041Z,15.22
2022-10-22T10:27:06.385Z,14.92
2022-10-22T10:30:21.156Z,14.91
2022-10-22T10:33:49.972Z,14.84
2022-10-22T10:37:19.529Z,14.94
2022-10-22T10:40:40.537Z,15.11
2022-10-22T10:43:45.669Z,15.00
2022-10-22T10:47:16.444Z,15.15
2022-10-22T10:50:26.448Z,15.07
2022-10-22T10:53:59.649Z,15.22
2022-10-22T10:57:20.824Z,15.09
2022-10-22T11:00:23.919Z,14.83
2022-10-22T11:03:35.698Z,14.85
2022-10-22T11:06:40.457Z,14.99
2022-10-22T11:10:13.098Z,14.85
2022-10-22T11:13:31.431Z,14.62
2022-10-22T11:16:42.679Z,14.54
2022-10-22T11:20:05.251Z,14.63
2022-10-22T11:23:19.873Z,14.66
2022-10-22T11:26:35.891Z,14.52
2022-10-22T11:29:42.060Z,14.40
2022-10-22T11:32:50.194Z,14.24
2022-10-22T11:35:53.196Z,14.02
2022-10-22T11:38:55.672Z,14.12
2022-10-22T11:41:59.838Z,14.05
2022-10-22T11:45:08.000Z,14.13
2022-10-22T11:48:10.356Z,14.30
2022-10-22T11:51:35.549Z,14.58
2022-10-22T11:54:42.856Z,14.43
2022-10-22T11:57:48.554Z,14.66
2022-10-22T12:00:51.335Z,14.60
2022-10-22T12:03:59.284Z,14.60
2022-10-22T12:07:02.359Z,14.56
2022-10-22T12:10:06.440Z,14.52
2022-10-22T12:13:14.175Z,14.51
2022-10-22T12:16:23.613Z,14.35
2022-10-22T12:19:51.528Z,14.30
2022-10-22T12:22:55.372Z,14.25
2022-10-22T12:25:58.273Z,14.26
2022-10-22T12:29:03.107Z,14.03
2022-10-22T12:32:05.656Z,14.03
2022-10-22T12:35:15.066Z,14.06
2022-10-22T12:38:22.962Z,14.07
2022-10-22T12:41:37.443Z,14.05
2022-10-22T12:44:40.620Z,14.08
2022-10-22T12:47:50.566Z,14.05
2022-10-22T12:50:55.023Z,13.86
2022-10-22T12:54:02.204Z,13.77
2022-10-22T12:57:04.661Z,13.75
2022-10-22T13:00:21.084Z,13.66
2022-10-22T13:03:32.762Z,13.90
2022-10-22T13:06:35.884Z,13.88
2022-10-22T13:09:40.105Z,13.61
2022-10-22T13:12:50.076Z,13.37
2022-10-22T13:15:52.496Z,13.32
2022-10-22T13:18:54.901Z,13.28
2022-10-22T13:21:57.281Z,13.14
2022-10-22T13:25:22.264Z,13.27
2022-10-22T13:28:27.222Z,13.21
2022-10-22T13:31:37.757Z,13.03
2022-10-22T13:34:40.662Z,13.18
2022-10-22T13:37:43.458Z,13.17
2022-10-22T13:40:46.751Z,13.09
2022-10-22T13:43:49.296Z,13.03
2022-10-22T13:46:51.652Z,12.93
2022-10-22T13:49:58.264Z,12.94
2022-10-22T13:53:00.893Z,12.80
2022-10-22T13:56:03.505Z,12.80
2022-10-22T13:59:05.840Z,12.92
2022-10-22T14:02:11.531Z,12.83
2022-10-22T14:05:14.184Z,12.81
2022-10-22T14:08:19.085Z,12.69
2022-10-22T14:11:21.756Z,12.78
2022-10-22T14:14:24.147Z,12.78
2022-10-22T14:17:27.777Z,12.82
2022-10-22T14:20:32.317Z,12.81
2022-10-22T14:23:36.333Z,12.80
2022-10-22T14:26:38.713Z,12.85
2022-10-22T14:29:41.650Z,12.86
2022-10-22T14:32:44.383Z,12.80
2022-10-22T14:35:49.737Z,12.87
2022-10-22T14:38:52.554Z,12.83
2022-10-22T14:41:54.869Z,12.72
2022-10-22T14:44:57.260Z,12.73
2022-10-22T14:47:59.991Z,12.88
2022-10-22T14:51:02.331Z,12.62
2022-10-22T14:54:04.798Z,12.41
2022-10-22T14:57:08.716Z,12.29
2022-10-22T15:00:18.296Z,12.15
2022-10-22T15:03:20.636Z,12.00
2022-10-22T15:06:23.132Z,11.94
2022-10-22T15:09:25.633Z,11.84
2022-10-22T15:12:28.172Z,11.63
2022-10-22T15:15:33.985Z,11.60
2022-10-22T15:18:41.555Z,11.61
2022-10-22T15:21:44.803Z,11.60
2022-10-22T15:24:48.508Z,11.55
2022-10-22T15:27:52.503Z,11.49
2022-10-22T15:30:58.295Z,11.55
2022-10-22T15:34:01.945Z,11.59
2022-10-22T15:37:06.983Z,11.54
2022-10-22T15:40:10.686Z,11.53
2022-10-22T15:43:14.078Z,11.50
2022-10-22T15:46:18.598Z,11.43
2022-10-22T15:49:21.971Z,11.23
2022-10-22T15:52:24.440Z,11.28
2022-10-22T15:55:26.991Z,11.34
2022-10-22T15:58:29.370Z,11.36
2022-10-22T16:01:34.914Z,11.33
2022-10-22T16:04:38.530Z,11.24
2022-10-22T16:07:41.170Z,11.11
2022-10-22T16:10:48.940Z,11.28
2022-10-22T16:13:57.201Z,11.25
2022-10-22T16:17:01.619Z,11.09
2022-10-22T16:20:04.326Z,11.06
2022-10-22T16:23:07.080Z,11.16
2022-10-22T16:26:09.890Z,11.04
2022-10-22T16:29:12.705Z,11.03
2022-10-22T16:32:16.969Z,10.97
2022-10-22T16:35:20.045Z,10.99
2022-10-22T16:38:22.825Z,10.98
2022-10-22T16:41:26.205Z,10.98
2022-10-22T16:44:29.345Z,10.95
2022-10-22T16:47:31.790Z,10.96
2022-10-22T16:50:34.624Z,10.96
2022-10-22T16:53:38.280Z,11.02
2022-10-22T16:56:41.137Z,11.02
2022-10-22T16:59:43.491Z,10.99
2022-10-22T17:02:51.226Z,10.97
2022-10-22T17:05:53.746Z,11.02
2022-10-22T17:08:56.515Z,11.04
2022-10-22T17:11:59.098Z,11.24
2022-10-22T17:15:03.374Z,11.31
2022-10-22T17:18:06.153Z,10.99
2022-10-22T17:21:10.869Z,10.87
2022-10-22T17:24:14.626Z,10.85
2022-10-22T17:27:17.553Z,10.84
2022-10-22T17:30:24.808Z,10.79
2022-10-22T17:33:31.464Z,10.73
2022-10-22T17:36:35.975Z,10.78
2022-10-22T17:39:38.830Z,10.89
2022-10-22T17:42:42.797Z,10.74
2022-10-22T17:45:46.325Z,10.64
2022-10-22T17:48:54.028Z,10.56
2022-10-22T17:51:56.959Z,10.61
2022-10-22T17:54:59.619Z,10.68
2022-10-22T17:58:02.299Z,11.08
2022-10-22T18:01:05.507Z,11.23
2022-10-22T18:04:08.587Z,11.25
2022-10-22T18:07:12.278Z,11.14
2022-10-22T18:10:16.451Z,11.09
2022-10-22T18:13:20.910Z,10.63
2022-10-22T18:16:23.956Z,10.49
2022-10-22T18:19:26.620Z,10.45
2022-10-22T18:22:29.144Z,10.60
2022-10-22T18:25:31.865Z,10.66
2022-10-22T18:28:34.698Z,10.81
2022-10-22T18:31:37.348Z,10.96
2022-10-22T18:34:40.159Z,10.77
2022-10-22T18:37:43.094Z,10.55
2022-10-22T18:40:46.778Z,10.44
2022-10-22T18:43:54.670Z,10.31
2022-10-22T18:46:57.397Z,10.31
2022-10-22T18:50:00.088Z,10.47
2022-10-22T18:53:02.557Z,10.26
2022-10-22T18:56:07.078Z,10.10
2022-10-22T18:59:21.311Z,10.10
2022-10-22T19:02:24.395Z,10.14
2022-10-22T19:05:27.136Z,10.12
2022-10-22T19:08:30.976Z,10.19
2022-10-22T19:11:34.458Z,10.13
2022-10-22T19:14:37.998Z,10.21
2022-10-22T19:17:41.818Z,10.25
2022-10-22T19:20:47.137Z,10.28
2022-10-22T19:23:50.242Z,10.37
2022-10-22T19:26:52.723Z,10.32
2022-10-22T19:29:55.307Z,10.24
2022-10-22T19:32:58.008Z,10.17
2022-10-22T19:36:05.379Z,10.04
2022-10-22T19:39:08.891Z,10.20
2022-10-22T19:42:11.239Z,10.52
2022-10-22T19:45:13.831Z,10.33
2022-10-22T19:48:16.344Z,10.13
2022-10-22T19:51:24.566Z,10.06
2022-10-22T19:54:28.613Z,10.03
2022-10-22T19:57:32.008Z,9.97
2022-10-22T20:00:35.984Z,9.96
2022-10-22T20:03:39.059Z,9.93
2022-10-22T20:06:42.053Z,9.87
2022-10-22T20:09:45.712Z,9.96
2022-10-22T20:12:48.759Z,9.97
2022-10-22T20:15:53.476Z,10.08
2022-10-22T20:19:00.815Z,10.24
2022-10-22T20:22:03.282Z,10.17
2022-10-22T20:25:06.148Z,10.09
2022-10-22T20:28:09.535Z,10.19
2022-10-22T20:31:14.519Z,10.42
2022-10-22T20:34:17.105Z,10.52
2022-10-22T20:37:19.505Z,10.60
2022-10-22T20:40:22.081Z,10.46
2022-10-22T20:43:25.738Z,10.61
2022-10-22T20:46:31.223Z,10.44
2022-10-22T20:49:33.692Z,10.18
2022-10-22T20:52:36.279Z,10.10
2022-10-22T20:55:38.689Z,9.95
2022-10-22T20:58:47.617Z,10.07
2022-10-22T21:01:52.059Z,10.27
2022-10-22T21:04:54.424Z,10.02
2022-10-22T21:07:58.425Z,9.92
2022-10-22T21:11:00.901Z,10.13
2022-10-22T21:14:04.514Z,10.07
2022-10-22T21:17:08.149Z,10.03
2022-10-22T21:23:17.760Z,9.92
2022-10-22T21:26:20.680Z,10.22
2022-10-22T21:29:23.154Z,10.25
2022-10-22T21:32:29.020Z,10.39
2022-10-22T21:35:32.389Z,10.33
2022-10-22T21:38:34.818Z,10.30
2022-10-22T21:41:37.756Z,10.33
2022-10-22T21:44:40.140Z,10.45
2022-10-22T21:47:43.220Z,10.50
2022-10-22T21:50:45.881Z,10.34
2022-10-22T21:53:48.340Z,10.43
2022-10-22T21:56:50.836Z,10.33
2022-10-22T21:59:53.211Z,10.39
2022-10-22T22:02:56.050Z,10.18
2022-10-22T22:05:59.512Z,10.15
2022-10-22T22:09:02.767Z,9.89
2022-10-22T22:12:05.277Z,9.94
2022-10-22T22:15:08.377Z,9.90
2022-10-22T22:18:11.610Z,9.84
2022-10-22T22:21:17.255Z,9.74
2022-10-22T22:24:19.643Z,9.57
2022-10-22T22:27:22.042Z,9.45
2022-10-22T22:30:25.056Z,9.49
2022-10-22T22:33:27.760Z,9.41
2022-10-22T22:36:34.980Z,9.21
2022-10-22T22:39:37.417Z,9.28
2022-10-22T22:42:39.816Z,9.36
2022-10-22T22:45:42.175Z,9.47
2022-10-22T22:48:48.429Z,9.67
2022-10-22T22:51:51.977Z,9.78
2022-10-22T22:54:54.477Z,9.81
2022-10-22T22:57:57.622Z,9.71
2022-10-22T23:01:16.666Z,9.46
2022-10-22T23:04:23.660Z,9.28
2022-10-22T23:07:26.088Z,9.25
2022-10-22T23:10:28.489Z,9.15
2022-10-22T23:13:31.758Z,9.27
2022-10-22T23:16:37.265Z,9.08
2022-10-22T23:19:39.637Z,9.14
2022-10-22T23:22:42.154Z,9.02
2022-10-22T23:25:44.744Z,9.24
2022-10-22T23:28:47.252Z,9.15
2022-10-22T23:31:50.804Z,9.15
2022-10-22T23:34:53.223Z,9.18
2022-10-22T23:37:55.575Z,9.29
2022-10-22T23:40:58.002Z,9.29
2022-10-22T23:44:02.070Z,9.36
2022-10-22T23:47:04.848Z,9.39
2022-10-22T23:50:07.886Z,9.43
2022-10-22T23:53:10.369Z,9.51
2022-10-22T23:56:15.471Z,9.97
2022-10-22T23:59:17.877Z,9.86
