createdAt,value
2023-09-15T00:00:54.283Z,17.70
2023-09-15T00:03:21.246Z,17.90
2023-09-15T00:05:48.011Z,17.80
2023-09-15T00:08:14.710Z,17.80
2023-09-15T00:10:42.335Z,17.80
2023-09-15T00:13:09.234Z,17.70
2023-09-15T00:15:36.585Z,17.70
2023-09-15T00:18:03.643Z,17.70
2023-09-15T00:20:31.263Z,17.60
2023-09-15T00:22:58.196Z,17.60
2023-09-15T00:25:31.004Z,17.60
2023-09-15T00:27:59.619Z,17.60
2023-09-15T00:30:28.396Z,17.50
2023-09-15T00:32:56.128Z,17.60
2023-09-15T00:35:25.126Z,17.60
2023-09-15T00:37:52.647Z,17.50
2023-09-15T00:40:21.596Z,17.60
2023-09-15T00:42:50.324Z,17.40
2023-09-15T00:45:20.339Z,17.40
2023-09-15T00:47:51.999Z,17.30
2023-09-15T00:50:22.821Z,17.20
2023-09-15T00:52:55.599Z,17.30
2023-09-15T00:55:25.564Z,17.10
2023-09-15T00:57:54.532Z,17.10
2023-09-15T01:00:22.170Z,17.20
2023-09-15T01:02:50.658Z,17.10
2023-09-15T01:05:23.581Z,17.40
2023-09-15T01:07:53.137Z,17.40
2023-09-15T01:10:20.986Z,17.40
2023-09-15T01:12:54.103Z,17.50
2023-09-15T01:15:27.176Z,17.40
2023-09-15T01:18:12.969Z,17.30
2023-09-15T01:20:48.431Z,17.30
2023-09-15T01:23:38.997Z,17.30
2023-09-15T01:26:22.616Z,17.30
2023-09-15T01:29:21.574Z,17.30
2023-09-15T01:31:49.554Z,17.30
2023-09-15T01:34:18.287Z,17.40
2023-09-15T01:36:45.536Z,17.30
2023-09-15T01:39:12.351Z,17.30
2023-09-15T01:41:39.107Z,17.30
2023-09-15T01:44:05.853Z,17.30
2023-09-15T01:46:32.838Z,17.30
2023-09-15T01:49:00.692Z,17.30
2023-09-15T01:51:29.036Z,17.20
2023-09-15T01:53:55.978Z,17.20
2023-09-15T01:56:25.492Z,17.30
2023-09-15T01:58:52.784Z,17.30
2023-09-15T02:01:19.591Z,17.30
2023-09-15T02:03:46.470Z,17.30
2023-09-15T02:06:17.880Z,17.20
2023-09-15T02:08:46.369Z,17.10
2023-09-15T02:11:13.668Z,17.10
2023-09-15T02:13:41.445Z,17.00
2023-09-15T02:16:08.335Z,17.00
2023-09-15T02:18:35.095Z,17.10
2023-09-15T02:21:01.901Z,17.00
2023-09-15T02:23:28.642Z,17.00
2023-09-15T02:25:55.382Z,17.00
2023-09-15T02:28:22.165Z,17.00
2023-09-15T02:30:50.080Z,17.00
2023-09-15T02:33:17.065Z,17.00
2023-09-15T02:35:43.862Z,17.10
2023-09-15T02:38:10.544Z,17.10
2023-09-15T02:40:37.392Z,17.00
2023-09-15T02:43:04.237Z,17.00
2023-09-15T02:45:34.262Z,17.00
2023-09-15T02:48:00.949Z,17.00
2023-09-15T02:50:28.204Z,16.90
2023-09-15T02:52:54.948Z,16.90
2023-09-15T02:55:22.524Z,16.80
2023-09-15T02:57:53.779Z,16.80
2023-09-15T03:00:21.363Z,16.80
2023-09-15T03:02:48.987Z,16.80
2023-09-15T03:05:16.037Z,16.80
2023-09-15T03:07:43.513Z,16.90
2023-09-15T03:10:11.423Z,17.00
2023-09-15T03:12:38.497Z,17.00
2023-09-15T03:15:07.761Z,16.90
2023-09-15T03:17:35.312Z,16.80
2023-09-15T03:20:12.396Z,16.90
2023-09-15T03:22:39.099Z,17.00
2023-09-15T03:25:06.036Z,17.20
2023-09-15T03:27:33.186Z,17.20
2023-09-15T03:29:59.964Z,17.10
2023-09-15T03:32:26.713Z,17.10
2023-09-15T03:34:53.568Z,17.10
2023-09-15T03:37:20.355Z,17.20
2023-09-15T03:39:47.108Z,17.20
2023-09-15T03:42:14.754Z,17.20
2023-09-15T03:44:41.516Z,17.20
2023-09-15T03:47:09.922Z,17.30
2023-09-15T03:49:37.008Z,17.30
2023-09-15T03:52:03.963Z,17.20
2023-09-15T03:54:31.001Z,17.20
2023-09-15T03:56:57.712Z,17.10
2023-09-15T03:59:24.411Z,17.20
2023-09-15T04:01:51.192Z,17.30
2023-09-15T04:04:18.085Z,17.30
2023-09-15T04:06:44.834Z,17.30
2023-09-15T04:09:11.979Z,17.30
2023-09-15T04:11:38.899Z,17.10
2023-09-15T04:14:05.986Z,17.20
2023-09-15T04:16:33.742Z,17.20
2023-09-15T04:19:00.597Z,17.20
2023-09-15T04:21:27.405Z,17.20
2023-09-15T04:23:54.112Z,17.10
2023-09-15T04:26:21.865Z,17.10
2023-09-15T04:28:48.866Z,17.10
2023-09-15T04:31:15.766Z,17.20
2023-09-15T04:33:42.588Z,17.20
2023-09-15T04:36:09.345Z,17.10
2023-09-15T04:38:36.108Z,17.10
2023-09-15T04:41:06.001Z,17.10
2023-09-15T04:43:32.950Z,17.00
2023-09-15T04:45:59.694Z,17.10
2023-09-15T04:48:26.624Z,17.10
2023-09-15T04:50:53.418Z,17.20
2023-09-15T04:53:21.713Z,17.20
2023-09-15T04:55:52.006Z,17.10
2023-09-15T04:58:18.848Z,17.10
2023-09-15T05:00:45.661Z,17.00
2023-09-15T05:03:13.618Z,17.00
2023-09-15T05:05:40.385Z,17.00
2023-09-15T05:08:07.125Z,17.10
2023-09-15T05:10:33.925Z,16.90
2023-09-15T05:13:02.070Z,16.90
2023-09-15T05:15:29.597Z,16.90
2023-09-15T05:17:56.326Z,17.10
2023-09-15T05:20:23.147Z,17.00
2023-09-15T05:22:49.828Z,17.00
2023-09-15T05:25:16.615Z,17.10
2023-09-15T05:27:43.885Z,17.10
2023-09-15T05:30:13.751Z,17.10
2023-09-15T05:32:41.036Z,17.20
2023-09-15T05:35:10.772Z,17.20
2023-09-15T05:37:37.834Z,17.20
2023-09-15T05:40:05.162Z,17.20
2023-09-15T05:42:31.913Z,17.20
2023-09-15T05:44:58.688Z,17.30
2023-09-15T05:47:25.486Z,17.30
2023-09-15T05:49:52.196Z,17.40
2023-09-15T05:52:19.096Z,17.50
2023-09-15T05:54:45.924Z,17.50
2023-09-15T05:57:12.701Z,17.50
2023-09-15T05:59:39.410Z,17.50
2023-09-15T06:02:08.194Z,17.50
2023-09-15T06:04:35.114Z,17.40
2023-09-15T06:07:02.083Z,17.40
2023-09-15T06:09:28.911Z,17.30
2023-09-15T06:11:55.675Z,17.30
2023-09-15T06:14:22.450Z,17.40
2023-09-15T06:16:49.283Z,17.50
2023-09-15T06:19:16.042Z,17.70
2023-09-15T06:21:42.764Z,17.60
2023-09-15T06:24:09.494Z,17.60
2023-09-15T06:26:39.168Z,17.60
2023-09-15T06:29:07.175Z,17.50
2023-09-15T06:31:34.260Z,17.40
2023-09-15T06:34:01.213Z,17.30
2023-09-15T06:36:28.081Z,17.30
2023-09-15T06:38:54.879Z,16.70
2023-09-15T06:41:22.085Z,15.50
2023-09-15T06:43:49.894Z,15.10
2023-09-15T06:46:21.311Z,15.40
2023-09-15T06:48:48.407Z,15.30
2023-09-15T06:51:15.335Z,15.40
2023-09-15T06:53:42.064Z,15.40
2023-09-15T06:56:08.852Z,15.60
2023-09-15T06:58:42.917Z,15.60
2023-09-15T07:01:09.719Z,15.80
2023-09-15T07:03:36.482Z,16.50
2023-09-15T07:06:03.358Z,16.70
2023-09-15T07:08:30.089Z,16.80
2023-09-15T07:10:56.756Z,16.70
2023-09-15T07:13:24.195Z,17.20
2023-09-15T07:15:51.166Z,17.70
2023-09-15T07:18:17.936Z,17.80
2023-09-15T07:20:44.717Z,17.80
2023-09-15T07:23:11.532Z,18.30
2023-09-15T07:25:38.313Z,18.60
2023-09-15T07:28:05.788Z,18.90
2023-09-15T07:30:32.863Z,19.10
2023-09-15T07:32:59.636Z,19.40
2023-09-15T07:35:26.591Z,19.60
2023-09-15T07:37:53.285Z,19.80
2023-09-15T07:40:25.098Z,20.10
2023-09-15T07:42:52.646Z,20.00
2023-09-15T07:45:19.585Z,20.40
2023-09-15T07:47:46.309Z,21.00
2023-09-15T07:50:14.606Z,20.20
2023-09-15T07:52:41.706Z,20.10
2023-09-15T07:55:08.800Z,20.70
2023-09-15T07:57:35.663Z,19.90
2023-09-15T08:00:02.474Z,20.60
2023-09-15T08:02:29.356Z,21.20
2023-09-15T08:04:56.246Z,21.00
2023-09-15T08:07:23.089Z,20.50
2023-09-15T08:09:49.865Z,20.80
2023-09-15T08:12:20.881Z,20.80
2023-09-15T08:14:47.912Z,20.80
2023-09-15T08:17:30.592Z,20.60
2023-09-15T08:20:01.513Z,20.50
2023-09-15T08:22:28.594Z,21.00
2023-09-15T08:24:56.177Z,20.80
2023-09-15T08:27:23.644Z,20.60
2023-09-15T08:29:50.480Z,20.90
2023-09-15T08:32:18.004Z,20.70
2023-09-15T08:34:44.802Z,20.50
2023-09-15T08:37:13.986Z,20.50
2023-09-15T08:39:40.764Z,20.60
2023-09-15T08:42:19.784Z,20.70
2023-09-15T08:44:46.736Z,20.40
2023-09-15T08:47:13.882Z,20.20
2023-09-15T08:49:42.639Z,20.40
2023-09-15T08:52:09.560Z,20.60
2023-09-15T08:54:37.383Z,20.30
2023-09-15T08:57:04.357Z,20.20
2023-09-15T08:59:32.417Z,20.30
2023-09-15T09:01:59.599Z,20.00
2023-09-15T09:04:26.404Z,20.10
2023-09-15T09:06:53.843Z,20.20
2023-09-15T09:09:23.676Z,20.40
2023-09-15T09:11:51.749Z,20.30
2023-09-15T09:14:18.654Z,20.30
2023-09-15T09:16:45.895Z,20.20
2023-09-15T09:19:14.858Z,20.40
2023-09-15T09:21:41.767Z,20.00
2023-09-15T09:24:10.618Z,20.20
2023-09-15T09:26:38.617Z,20.10
2023-09-15T09:29:05.870Z,20.10
2023-09-15T09:31:32.796Z,20.00
2023-09-15T09:34:00.247Z,20.30
2023-09-15T09:36:27.316Z,20.40
2023-09-15T09:38:54.308Z,20.50
2023-09-15T09:41:27.535Z,20.30
2023-09-15T09:43:56.327Z,20.30
2023-09-15T09:46:24.364Z,20.70
2023-09-15T09:48:52.996Z,20.60
2023-09-15T09:51:20.837Z,20.50
2023-09-15T09:53:56.888Z,20.40
2023-09-15T09:56:37.174Z,20.40
2023-09-15T09:59:11.509Z,20.50
2023-09-15T10:01:59.730Z,20.50
2023-09-15T10:04:26.533Z,20.60
2023-09-15T10:06:54.213Z,20.70
2023-09-15T10:09:21.499Z,20.60
2023-09-15T10:11:50.016Z,20.70
2023-09-15T10:14:18.314Z,20.70
2023-09-15T10:16:45.691Z,20.70
2023-09-15T10:19:13.139Z,20.80
2023-09-15T10:21:40.388Z,20.90
2023-09-15T10:24:08.436Z,20.80
2023-09-15T10:26:36.543Z,20.70
2023-09-15T10:29:05.295Z,20.70
2023-09-15T10:31:33.722Z,20.60
2023-09-15T10:34:05.900Z,20.70
2023-09-15T10:36:36.238Z,20.70
2023-09-15T10:39:15.965Z,20.80
2023-09-15T10:41:42.811Z,20.80
2023-09-15T10:44:10.021Z,20.70
2023-09-15T10:46:41.887Z,20.80
2023-09-15T10:49:20.032Z,21.00
2023-09-15T10:52:00.930Z,21.10
2023-09-15T10:54:32.744Z,20.80
2023-09-15T10:57:00.791Z,20.90
2023-09-15T10:59:28.296Z,20.70
2023-09-15T11:01:55.651Z,20.80
2023-09-15T11:04:22.878Z,21.10
2023-09-15T11:06:54.722Z,21.00
2023-09-15T11:09:23.084Z,21.10
2023-09-15T11:11:51.528Z,21.10
2023-09-15T11:14:20.448Z,20.90
2023-09-15T11:16:51.778Z,20.90
2023-09-15T11:19:19.766Z,20.90
2023-09-15T11:21:49.662Z,20.90
2023-09-15T11:24:17.231Z,21.10
2023-09-15T11:26:52.403Z,21.00
2023-09-15T11:29:45.953Z,21.10
2023-09-15T11:32:13.989Z,21.00
2023-09-15T11:34:40.813Z,21.00
2023-09-15T11:37:07.716Z,21.20
2023-09-15T11:39:34.463Z,21.30
2023-09-15T11:42:11.248Z,21.40
2023-09-15T11:44:38.445Z,21.30
2023-09-15T11:47:06.595Z,21.00
2023-09-15T11:49:33.978Z,21.00
2023-09-15T11:52:01.247Z,21.20
2023-09-15T11:54:28.022Z,21.30
2023-09-15T11:56:55.448Z,21.40
2023-09-15T11:59:22.739Z,21.40
2023-09-15T12:01:49.996Z,21.50
2023-09-15T12:04:18.056Z,21.40
2023-09-15T12:06:46.330Z,21.50
2023-09-15T12:09:15.684Z,21.60
2023-09-15T12:11:45.587Z,21.50
2023-09-15T12:14:16.224Z,21.30
2023-09-15T12:16:49.125Z,21.50
2023-09-15T12:19:18.850Z,21.50
2023-09-15T12:21:53.629Z,21.70
2023-09-15T12:24:25.057Z,21.70
2023-09-15T12:26:52.304Z,21.60
2023-09-15T12:29:20.035Z,21.70
2023-09-15T12:31:47.059Z,21.80
2023-09-15T12:34:21.053Z,21.60
2023-09-15T12:36:49.366Z,21.60
2023-09-15T12:39:17.084Z,21.70
2023-09-15T12:41:44.344Z,21.70
2023-09-15T12:44:12.519Z,21.90
2023-09-15T12:46:39.577Z,21.60
2023-09-15T12:49:07.582Z,21.80
2023-09-15T12:51:34.648Z,21.90
2023-09-15T12:54:01.548Z,21.90
2023-09-15T12:56:28.405Z,21.90
2023-09-15T12:58:56.207Z,22.00
2023-09-15T13:01:23.203Z,21.80
2023-09-15T13:03:50.542Z,21.80
2023-09-15T13:06:17.676Z,21.80
2023-09-15T13:08:44.469Z,21.80
2023-09-15T13:11:11.220Z,21.90
2023-09-15T13:13:40.114Z,21.80
2023-09-15T13:16:07.223Z,21.90
2023-09-15T13:18:34.142Z,21.90
2023-09-15T13:21:00.882Z,22.00
2023-09-15T13:23:29.143Z,22.10
2023-09-15T13:25:56.011Z,22.00
2023-09-15T13:28:22.830Z,21.90
2023-09-15T13:30:49.608Z,21.90
2023-09-15T13:33:16.671Z,22.00
2023-09-15T13:35:43.526Z,21.90
2023-09-15T13:38:10.288Z,21.90
2023-09-15T13:40:37.043Z,22.00
2023-09-15T13:43:03.903Z,22.00
2023-09-15T13:45:30.730Z,22.00
2023-09-15T13:47:57.843Z,21.90
2023-09-15T13:50:24.693Z,22.00
2023-09-15T13:52:51.430Z,21.70
2023-09-15T13:55:18.313Z,21.90
2023-09-15T13:57:45.386Z,22.10
2023-09-15T14:00:12.448Z,22.00
2023-09-15T14:02:39.865Z,22.00
2023-09-15T14:05:07.474Z,22.10
2023-09-15T14:07:34.837Z,21.90
2023-09-15T14:10:01.649Z,22.00
2023-09-15T14:12:28.424Z,22.10
2023-09-15T14:14:55.199Z,22.00
2023-09-15T14:17:21.906Z,21.90
2023-09-15T14:19:50.217Z,22.00
2023-09-15T14:22:16.968Z,21.90
2023-09-15T14:24:43.812Z,21.80
2023-09-15T14:27:10.882Z,21.90
2023-09-15T14:29:37.885Z,21.90
2023-09-15T14:32:06.567Z,21.90
2023-09-15T14:34:33.351Z,22.00
2023-09-15T14:37:03.547Z,22.00
2023-09-15T14:39:31.320Z,22.20
2023-09-15T14:41:58.208Z,22.10
2023-09-15T14:44:25.227Z,22.00
2023-09-15T14:46:53.516Z,22.10
2023-09-15T14:49:21.106Z,22.00
2023-09-15T14:51:47.931Z,22.00
2023-09-15T14:54:16.309Z,21.90
2023-09-15T14:56:43.159Z,22.10
2023-09-15T14:59:11.050Z,21.90
2023-09-15T15:01:38.364Z,22.00
2023-09-15T15:04:05.422Z,22.20
2023-09-15T15:06:32.338Z,22.10
2023-09-15T15:08:59.407Z,22.20
2023-09-15T15:11:26.209Z,22.20
2023-09-15T15:13:52.957Z,22.30
2023-09-15T15:16:19.896Z,22.00
2023-09-15T15:18:47.078Z,22.10
2023-09-15T15:21:15.029Z,22.10
2023-09-15T15:23:41.870Z,22.00
2023-09-15T15:26:09.223Z,22.10
2023-09-15T15:28:36.795Z,22.10
2023-09-15T15:31:14.215Z,22.10
2023-09-15T15:33:42.254Z,22.10
2023-09-15T15:36:11.281Z,22.00
2023-09-15T15:38:38.310Z,22.00
2023-09-15T15:41:09.185Z,22.00
2023-09-15T15:43:36.947Z,22.00
2023-09-15T15:46:06.391Z,22.00
2023-09-15T15:48:35.233Z,22.00
2023-09-15T15:51:04.214Z,22.00
2023-09-15T15:53:31.995Z,21.90
2023-09-15T15:55:59.215Z,22.10
2023-09-15T15:58:25.961Z,22.00
2023-09-15T16:00:52.977Z,22.00
2023-09-15T16:03:20.308Z,22.10
2023-09-15T16:05:47.079Z,22.00
2023-09-15T16:08:13.834Z,22.00
2023-09-15T16:10:40.660Z,22.10
2023-09-15T16:13:07.530Z,22.00
2023-09-15T16:15:34.316Z,22.00
2023-09-15T16:18:28.190Z,22.00
2023-09-15T16:20:56.811Z,21.80
2023-09-15T16:23:23.545Z,21.90
2023-09-15T16:25:50.360Z,21.90
2023-09-15T16:28:17.182Z,21.90
2023-09-15T16:30:45.335Z,21.90
2023-09-15T16:33:13.743Z,22.00
2023-09-15T16:35:43.110Z,22.10
2023-09-15T16:38:10.204Z,22.20
2023-09-15T16:40:38.405Z,22.10
2023-09-15T16:43:06.228Z,22.10
2023-09-15T16:45:34.151Z,22.10
2023-09-15T16:48:03.985Z,22.10
2023-09-15T16:50:32.965Z,22.10
2023-09-15T16:53:00.127Z,22.10
2023-09-15T16:55:26.831Z,22.00
2023-09-15T16:57:56.211Z,22.00
2023-09-15T17:00:23.734Z,22.00
2023-09-15T17:02:50.766Z,22.00
2023-09-15T17:05:17.712Z,22.00
2023-09-15T17:07:44.647Z,22.00
2023-09-15T17:10:14.398Z,22.00
2023-09-15T17:12:43.651Z,22.00
2023-09-15T17:15:12.260Z,22.00
2023-09-15T17:17:41.307Z,22.00
2023-09-15T17:20:11.839Z,22.00
2023-09-15T17:22:38.592Z,21.90
2023-09-15T17:25:05.629Z,22.00
2023-09-15T17:27:32.534Z,21.90
2023-09-15T17:29:59.359Z,21.70
2023-09-15T17:32:26.611Z,21.70
2023-09-15T17:34:53.649Z,21.80
2023-09-15T17:37:20.394Z,21.60
2023-09-15T17:39:58.162Z,21.50
2023-09-15T17:42:26.250Z,21.50
2023-09-15T17:44:53.183Z,21.60
2023-09-15T17:47:19.943Z,21.70
2023-09-15T17:50:25.086Z,21.70
2023-09-15T17:52:51.911Z,21.70
2023-09-15T17:55:20.426Z,21.70
2023-09-15T17:57:49.478Z,21.70
2023-09-15T18:00:18.062Z,21.70
2023-09-15T18:02:45.910Z,21.70
2023-09-15T18:05:12.658Z,21.70
2023-09-15T18:07:39.845Z,21.70
2023-09-15T18:10:09.586Z,21.70
2023-09-15T18:12:36.660Z,21.70
2023-09-15T18:15:05.033Z,21.70
2023-09-15T18:17:32.186Z,21.70
2023-09-15T18:19:59.081Z,21.60
2023-09-15T18:22:26.881Z,21.60
2023-09-15T18:24:53.669Z,21.60
2023-09-15T18:27:20.548Z,21.60
2023-09-15T18:29:47.388Z,21.50
2023-09-15T18:32:14.173Z,21.50
2023-09-15T18:34:40.937Z,21.50
2023-09-15T18:37:08.165Z,21.50
2023-09-15T18:39:35.233Z,21.50
2023-09-15T18:42:02.015Z,21.50
2023-09-15T18:44:30.019Z,21.50
2023-09-15T18:46:56.720Z,21.50
2023-09-15T18:49:23.485Z,21.50
2023-09-15T18:51:50.170Z,21.50
2023-09-15T18:54:18.287Z,21.50
2023-09-15T18:56:48.196Z,21.50
2023-09-15T18:59:15.313Z,21.40
2023-09-15T19:01:42.340Z,21.40
2023-09-15T19:04:09.353Z,21.40
2023-09-15T19:06:36.118Z,21.30
2023-09-15T19:09:05.106Z,21.30
2023-09-15T19:11:31.948Z,21.30
2023-09-15T19:13:58.641Z,21.30
2023-09-15T19:16:27.608Z,21.30
2023-09-15T19:18:58.105Z,21.30
2023-09-15T19:21:27.873Z,21.30
2023-09-15T19:23:54.802Z,21.30
2023-09-15T19:26:21.573Z,21.30
2023-09-15T19:28:51.252Z,21.20
2023-09-15T19:31:20.882Z,21.20
2023-09-15T19:33:47.830Z,21.20
2023-09-15T19:36:14.773Z,21.20
2023-09-15T19:38:41.524Z,21.20
2023-09-15T19:41:09.708Z,21.20
2023-09-15T19:43:37.119Z,21.10
2023-09-15T19:46:04.000Z,21.10
2023-09-15T19:48:30.851Z,21.10
2023-09-15T19:50:57.772Z,21.10
2023-09-15T19:53:24.635Z,21.00
2023-09-15T19:55:51.404Z,21.10
2023-09-15T19:58:18.795Z,21.10
2023-09-15T20:00:46.296Z,21.00
2023-09-15T20:03:13.237Z,21.00
2023-09-15T20:05:41.503Z,21.00
2023-09-15T20:08:08.291Z,21.00
2023-09-15T20:10:35.010Z,21.00
2023-09-15T20:13:01.843Z,21.00
2023-09-15T20:15:28.886Z,20.90
2023-09-15T20:17:58.817Z,20.90
2023-09-15T20:20:26.307Z,20.70
2023-09-15T20:22:53.004Z,20.60
2023-09-15T20:25:19.741Z,20.50
2023-09-15T20:27:46.676Z,20.50
2023-09-15T20:30:14.463Z,20.50
2023-09-15T20:32:43.794Z,20.40
2023-09-15T20:35:12.202Z,20.40
2023-09-15T20:37:38.930Z,20.50
2023-09-15T20:40:06.657Z,20.30
2023-09-15T20:42:33.973Z,20.40
2023-09-15T20:45:04.394Z,20.40
2023-09-15T20:47:31.580Z,20.40
2023-09-15T20:49:58.475Z,20.40
2023-09-15T20:52:25.182Z,20.30
2023-09-15T20:54:52.236Z,20.30
2023-09-15T20:57:19.236Z,20.30
2023-09-15T20:59:46.295Z,20.20
2023-09-15T21:02:13.268Z,20.20
2023-09-15T21:04:40.189Z,20.10
2023-09-15T21:07:07.456Z,20.10
2023-09-15T21:09:34.456Z,20.10
2023-09-15T21:12:01.409Z,20.10
2023-09-15T21:14:28.972Z,20.10
2023-09-15T21:16:56.249Z,20.10
2023-09-15T21:19:23.287Z,20.10
2023-09-15T21:21:50.150Z,20.00
2023-09-15T21:24:17.056Z,19.90
2023-09-15T21:26:43.759Z,19.90
2023-09-15T21:29:10.430Z,19.90
2023-09-15T21:31:37.227Z,19.90
2023-09-15T21:34:04.314Z,19.90
2023-09-15T21:36:31.187Z,19.90
2023-09-15T21:38:57.991Z,19.90
2023-09-15T21:41:27.598Z,19.90
2023-09-15T21:43:54.374Z,19.90
2023-09-15T21:46:21.744Z,19.90
2023-09-15T21:48:49.101Z,19.90
2023-09-15T21:51:16.181Z,19.80
2023-09-15T21:53:42.931Z,19.70
2023-09-15T21:56:10.034Z,19.70
2023-09-15T21:58:37.036Z,19.70
2023-09-15T22:01:05.374Z,19.60
2023-09-15T22:03:32.527Z,19.50
2023-09-15T22:05:59.380Z,19.60
2023-09-15T22:08:27.096Z,19.60
2023-09-15T22:10:54.606Z,19.50
2023-09-15T22:13:21.579Z,19.60
2023-09-15T22:15:48.429Z,19.50
2023-09-15T22:18:15.473Z,19.50
2023-09-15T22:20:43.727Z,19.60
2023-09-15T22:23:11.932Z,19.50
2023-09-15T22:25:39.669Z,19.50
2023-09-15T22:28:07.626Z,19.50
2023-09-15T22:30:34.665Z,19.40
2023-09-15T22:33:02.950Z,19.30
2023-09-15T22:35:30.228Z,19.30
2023-09-15T22:37:57.510Z,19.30
2023-09-15T22:40:24.651Z,19.20
2023-09-15T22:42:52.088Z,19.20
2023-09-15T22:45:20.486Z,19.20
2023-09-15T22:47:50.817Z,19.30
2023-09-15T22:50:19.000Z,19.30
2023-09-15T22:52:46.607Z,19.20
2023-09-15T22:55:18.349Z,19.10
2023-09-15T22:57:46.028Z,19.10
2023-09-15T23:00:14.222Z,19.00
2023-09-15T23:02:51.434Z,19.00
2023-09-15T23:05:18.606Z,18.80
2023-09-15T23:07:46.000Z,18.90
2023-09-15T23:10:13.123Z,18.90
2023-09-15T23:12:40.360Z,18.80
2023-09-15T23:15:08.347Z,18.70
2023-09-15T23:17:35.185Z,18.80
2023-09-15T23:20:02.099Z,18.70
2023-09-15T23:22:28.813Z,18.70
2023-09-15T23:24:56.109Z,18.70
2023-09-15T23:27:25.043Z,18.80
2023-09-15T23:29:52.455Z,18.90
2023-09-15T23:32:19.395Z,18.80
2023-09-15T23:34:46.311Z,18.70
2023-09-15T23:37:13.064Z,18.70
2023-09-15T23:39:39.971Z,18.60
2023-09-15T23:42:07.699Z,18.50
2023-09-15T23:44:34.660Z,18.50
2023-09-15T23:47:01.559Z,18.50
2023-09-15T23:49:28.792Z,18.50
2023-09-15T23:51:55.592Z,18.50
2023-09-15T23:54:22.371Z,18.50
2023-09-15T23:56:49.359Z,18.50
2023-09-15T23:59:16.876Z,18.40
