createdAt,value
2018-02-09T00:00:04.667Z,77.40
2018-02-09T00:02:35.546Z,76.90
2018-02-09T00:05:06.397Z,75.70
2018-02-09T00:07:38.147Z,73.60
2018-02-09T00:10:09.908Z,73.30
2018-02-09T00:12:41.274Z,73.30
2018-02-09T00:15:12.192Z,73.20
2018-02-09T00:17:43.135Z,73.50
2018-02-09T00:20:14.454Z,72.50
2018-02-09T00:22:55.335Z,72.50
2018-02-09T00:25:25.942Z,72.00
2018-02-09T00:27:56.771Z,70.10
2018-02-09T00:30:27.734Z,66.40
2018-02-09T00:32:58.658Z,65.20
2018-02-09T00:35:29.402Z,67.00
2018-02-09T00:38:01.700Z,68.40
2018-02-09T00:40:32.522Z,68.00
2018-02-09T00:43:03.214Z,68.10
2018-02-09T00:45:33.894Z,66.50
2018-02-09T00:48:04.616Z,61.00
2018-02-09T00:50:35.618Z,58.90
2018-02-09T00:53:06.521Z,57.70
2018-02-09T00:55:38.121Z,55.30
2018-02-09T00:58:09.043Z,55.30
2018-02-09T01:00:39.955Z,54.90
2018-02-09T01:03:11.584Z,54.00
2018-02-09T01:05:42.078Z,54.00
2018-02-09T01:08:12.872Z,52.50
2018-02-09T01:10:44.453Z,58.70
2018-02-09T01:13:15.075Z,58.70
2018-02-09T01:15:45.940Z,60.20
2018-02-09T01:18:16.678Z,59.90
2018-02-09T01:20:47.440Z,60.00
2018-02-09T01:23:18.215Z,61.50
2018-02-09T01:25:49.152Z,60.40
2018-02-09T01:28:20.060Z,59.90
2018-02-09T01:30:50.850Z,59.10
2018-02-09T01:33:21.712Z,58.50
2018-02-09T01:35:52.535Z,59.20
2018-02-09T01:38:23.486Z,58.80
2018-02-09T01:40:54.407Z,59.30
2018-02-09T01:43:25.250Z,59.10
2018-02-09T01:45:56.366Z,58.30
2018-02-09T01:48:27.280Z,58.40
2018-02-09T01:50:58.887Z,58.90
2018-02-09T01:53:29.682Z,58.90
2018-02-09T01:56:00.496Z,58.70
2018-02-09T01:58:32.219Z,58.10
2018-02-09T02:01:03.039Z,58.10
2018-02-09T02:03:33.875Z,58.20
2018-02-09T02:06:04.797Z,57.90
2018-02-09T02:08:35.507Z,58.30
2018-02-09T02:11:06.168Z,58.20
2018-02-09T02:13:36.817Z,57.60
2018-02-09T02:16:07.690Z,58.90
2018-02-09T02:18:38.570Z,59.20
2018-02-09T02:21:09.241Z,58.80
2018-02-09T02:23:40.178Z,58.90
2018-02-09T02:26:10.635Z,59.00
2018-02-09T02:28:42.050Z,58.90
2018-02-09T02:31:13.066Z,58.80
2018-02-09T02:33:43.885Z,58.50
2018-02-09T02:36:14.902Z,57.90
2018-02-09T02:38:46.404Z,58.30
2018-02-09T02:41:17.246Z,58.30
2018-02-09T02:43:48.143Z,58.60
2018-02-09T02:46:19.428Z,57.70
2018-02-09T02:48:50.253Z,57.70
2018-02-09T02:51:21.042Z,58.40
2018-02-09T02:53:52.558Z,58.80
2018-02-09T02:56:23.329Z,58.40
2018-02-09T02:58:54.838Z,58.20
2018-02-09T03:01:25.597Z,58.20
2018-02-09T03:03:56.315Z,58.50
2018-02-09T03:06:27.183Z,59.10
2018-02-09T03:08:58.632Z,59.40
2018-02-09T03:11:29.322Z,58.80
2018-02-09T03:14:00.154Z,58.40
2018-02-09T03:16:30.943Z,58.20
2018-02-09T03:19:02.331Z,57.50
2018-02-09T03:21:33.224Z,57.40
2018-02-09T03:24:04.835Z,57.90
2018-02-09T03:26:35.386Z,57.90
2018-02-09T03:29:06.146Z,56.40
2018-02-09T03:31:37.789Z,56.00
2018-02-09T03:34:08.602Z,55.90
2018-02-09T03:36:39.433Z,56.80
2018-02-09T03:39:10.070Z,57.50
2018-02-09T03:41:40.891Z,56.50
2018-02-09T03:44:11.836Z,56.70
2018-02-09T03:46:42.707Z,57.40
2018-02-09T03:49:13.283Z,56.80
2018-02-09T03:51:44.240Z,57.40
2018-02-09T03:54:14.782Z,57.00
2018-02-09T03:56:45.692Z,56.60
2018-02-09T03:59:21.853Z,55.60
2018-02-09T04:01:52.525Z,55.10
2018-02-09T04:04:23.638Z,55.60
2018-02-09T04:06:54.763Z,56.80
2018-02-09T04:09:25.553Z,56.30
2018-02-09T04:11:56.254Z,55.70
2018-02-09T04:14:27.023Z,56.00
2018-02-09T04:16:57.830Z,56.80
2018-02-09T04:19:28.610Z,56.30
2018-02-09T04:22:00.351Z,56.10
2018-02-09T04:24:31.035Z,56.10
2018-02-09T04:27:01.878Z,55.80
2018-02-09T04:29:32.672Z,55.60
2018-02-09T04:32:04.250Z,54.80
2018-02-09T04:34:35.113Z,54.70
2018-02-09T04:37:06.102Z,54.60
2018-02-09T04:39:37.731Z,56.90
2018-02-09T04:42:08.631Z,56.90
2018-02-09T04:44:39.573Z,57.20
2018-02-09T04:47:10.327Z,57.10
2018-02-09T04:49:41.067Z,57.20
2018-02-09T04:52:13.270Z,56.60
2018-02-09T04:57:29.438Z,57.70
2018-02-09T05:00:00.398Z,57.90
2018-02-09T05:02:31.156Z,58.40
2018-02-09T05:05:02.603Z,57.60
2018-02-09T05:07:34.646Z,56.70
2018-02-09T05:10:06.119Z,56.60
2018-02-09T05:12:38.800Z,58.00
2018-02-09T05:15:10.494Z,57.50
2018-02-09T05:17:41.193Z,57.40
2018-02-09T05:20:12.885Z,57.70
2018-02-09T05:22:43.754Z,57.70
2018-02-09T05:25:14.496Z,57.30
2018-02-09T05:27:45.087Z,57.40
2018-02-09T05:30:15.902Z,57.40
2018-02-09T05:32:46.548Z,57.10
2018-02-09T05:35:17.561Z,58.00
2018-02-09T05:37:48.855Z,57.30
2018-02-09T05:40:19.677Z,57.30
2018-02-09T05:42:50.649Z,57.50
2018-02-09T05:45:21.304Z,57.20
2018-02-09T05:47:52.851Z,59.10
2018-02-09T05:50:24.480Z,59.50
2018-02-09T05:52:55.415Z,59.40
2018-02-09T05:55:26.187Z,59.40
2018-02-09T05:57:57.783Z,59.80
2018-02-09T06:00:28.559Z,59.80
2018-02-09T06:02:59.417Z,59.80
2018-02-09T06:05:31.047Z,59.50
2018-02-09T06:08:02.022Z,59.50
2018-02-09T06:10:32.915Z,59.50
2018-02-09T06:13:03.831Z,59.80
2018-02-09T06:15:34.513Z,59.60
2018-02-09T06:18:06.198Z,59.70
2018-02-09T06:20:37.121Z,59.70
2018-02-09T06:23:08.759Z,59.00
2018-02-09T06:25:40.279Z,59.30
2018-02-09T06:28:11.258Z,59.30
2018-02-09T06:30:42.778Z,59.10
2018-02-09T06:33:13.687Z,59.00
2018-02-09T06:35:44.485Z,59.40
2018-02-09T06:38:16.285Z,59.70
2018-02-09T06:40:47.389Z,59.60
2018-02-09T06:43:18.766Z,58.70
2018-02-09T06:45:49.746Z,58.60
2018-02-09T06:48:20.451Z,58.20
2018-02-09T06:50:56.674Z,58.50
2018-02-09T06:53:28.537Z,59.40
2018-02-09T06:56:00.174Z,59.40
2018-02-09T06:58:31.179Z,59.40
2018-02-09T07:01:01.928Z,59.30
2018-02-09T07:03:32.786Z,59.20
2018-02-09T07:06:04.388Z,59.60
2018-02-09T07:08:35.167Z,59.50
2018-02-09T07:11:05.928Z,59.50
2018-02-09T07:13:36.919Z,58.90
2018-02-09T07:16:07.918Z,58.50
2018-02-09T07:18:38.839Z,58.10
2018-02-09T07:21:10.102Z,58.00
2018-02-09T07:23:42.311Z,58.00
2018-02-09T07:26:12.868Z,57.90
2018-02-09T07:28:43.796Z,58.30
2018-02-09T07:31:14.774Z,58.60
2018-02-09T07:33:45.586Z,59.10
2018-02-09T07:36:17.151Z,59.00
2018-02-09T07:38:50.156Z,58.10
2018-02-09T07:41:21.088Z,58.00
2018-02-09T07:43:51.824Z,58.70
2018-02-09T07:46:22.640Z,58.90
2018-02-09T07:48:54.415Z,58.40
2018-02-09T07:51:25.257Z,58.40
2018-02-09T07:53:55.978Z,57.90
2018-02-09T07:56:27.621Z,56.30
2018-02-09T07:58:59.205Z,56.30
2018-02-09T08:01:30.051Z,56.20
2018-02-09T08:04:00.866Z,56.40
2018-02-09T08:06:31.665Z,56.30
2018-02-09T08:09:03.133Z,56.50
2018-02-09T08:11:34.792Z,58.10
2018-02-09T08:14:06.241Z,58.10
2018-02-09T08:16:37.732Z,58.10
2018-02-09T08:19:09.309Z,58.10
2018-02-09T08:21:40.091Z,58.20
2018-02-09T08:24:11.719Z,59.00
2018-02-09T08:26:42.395Z,59.00
2018-02-09T08:29:13.490Z,59.30
2018-02-09T08:31:46.357Z,60.10
2018-02-09T08:34:17.951Z,60.30
2018-02-09T08:36:50.439Z,60.20
2018-02-09T08:39:22.091Z,60.90
2018-02-09T08:41:53.424Z,60.50
2018-02-09T08:44:25.039Z,60.50
2018-02-09T08:46:55.702Z,60.40
2018-02-09T08:49:27.327Z,61.80
2018-02-09T08:51:58.194Z,61.70
2018-02-09T08:54:28.927Z,61.70
2018-02-09T08:56:59.868Z,62.20
2018-02-09T08:59:30.703Z,62.20
2018-02-09T09:02:01.445Z,61.80
2018-02-09T09:04:32.999Z,61.70
2018-02-09T09:07:04.661Z,62.20
2018-02-09T09:09:36.230Z,62.70
2018-02-09T09:12:07.828Z,62.90
2018-02-09T09:14:38.451Z,62.80
2018-02-09T09:17:09.143Z,62.80
2018-02-09T09:19:40.814Z,62.30
2018-02-09T09:22:13.260Z,62.40
2018-02-09T09:24:44.195Z,62.30
2018-02-09T09:27:15.126Z,60.90
2018-02-09T09:29:45.860Z,61.20
2018-02-09T09:32:16.677Z,61.30
2018-02-09T09:34:47.685Z,61.60
2018-02-09T09:37:18.539Z,61.20
2018-02-09T09:39:49.406Z,60.60
2018-02-09T09:42:20.158Z,60.60
2018-02-09T09:44:51.719Z,60.60
2018-02-09T09:47:23.419Z,60.90
2018-02-09T09:49:54.350Z,60.70
2018-02-09T09:52:25.214Z,61.00
2018-02-09T09:54:56.197Z,60.70
2018-02-09T09:57:27.139Z,60.80
2018-02-09T09:59:58.875Z,60.70
2018-02-09T10:02:40.554Z,60.60
2018-02-09T10:05:11.489Z,60.80
2018-02-09T10:07:42.415Z,60.90
2018-02-09T10:10:13.158Z,60.80
2018-02-09T10:12:43.918Z,60.60
2018-02-09T10:15:15.541Z,61.00
2018-02-09T10:17:47.115Z,61.00
2018-02-09T10:20:17.933Z,61.80
2018-02-09T10:22:48.968Z,61.20
2018-02-09T10:25:20.110Z,60.80
2018-02-09T10:27:51.123Z,60.30
2018-02-09T10:30:22.034Z,60.00
2018-02-09T10:32:53.938Z,59.60
2018-02-09T10:35:24.891Z,59.60
2018-02-09T10:37:55.814Z,59.20
2018-02-09T10:40:26.482Z,59.40
2018-02-09T10:42:57.431Z,59.50
2018-02-09T10:45:28.983Z,58.80
2018-02-09T10:48:00.297Z,58.20
2018-02-09T10:50:31.403Z,58.70
2018-02-09T10:53:02.178Z,57.90
2018-02-09T10:55:33.044Z,57.70
2018-02-09T10:58:04.445Z,57.50
2018-02-09T11:00:39.886Z,57.50
2018-02-09T11:03:10.853Z,57.50
2018-02-09T11:05:41.789Z,57.20
2018-02-09T11:08:12.926Z,57.20
2018-02-09T11:10:49.902Z,58.60
2018-02-09T11:13:21.029Z,59.10
2018-02-09T11:15:51.722Z,59.20
2018-02-09T11:18:23.450Z,58.50
2018-02-09T11:20:54.264Z,58.50
2018-02-09T11:23:24.982Z,58.70
2018-02-09T11:25:55.780Z,58.60
2018-02-09T11:28:27.295Z,58.80
2018-02-09T11:30:58.153Z,58.80
2018-02-09T11:33:29.077Z,59.10
2018-02-09T11:35:59.905Z,59.10
2018-02-09T11:38:30.693Z,59.40
2018-02-09T11:41:01.620Z,59.70
2018-02-09T11:43:33.362Z,61.40
2018-02-09T11:46:04.331Z,61.30
2018-02-09T11:48:35.911Z,62.20
2018-02-09T11:51:06.466Z,62.20
2018-02-09T11:53:37.169Z,61.80
2018-02-09T11:56:08.042Z,62.10
2018-02-09T11:58:38.818Z,63.50
2018-02-09T12:01:10.425Z,61.70
2018-02-09T12:03:41.181Z,61.70
2018-02-09T12:06:13.439Z,61.00
2018-02-09T12:08:44.026Z,61.50
2018-02-09T12:11:14.559Z,60.10
2018-02-09T12:13:45.429Z,59.60
2018-02-09T12:16:18.244Z,58.80
2018-02-09T12:18:49.850Z,57.60
2018-02-09T12:21:20.407Z,57.50
2018-02-09T12:23:51.878Z,57.20
2018-02-09T12:26:23.562Z,58.00
2018-02-09T12:28:55.243Z,58.00
2018-02-09T12:31:26.091Z,58.30
2018-02-09T12:33:56.885Z,58.30
2018-02-09T12:36:27.669Z,58.30
2018-02-09T12:38:58.624Z,58.60
2018-02-09T12:41:29.458Z,58.90
2018-02-09T12:44:00.286Z,59.80
2018-02-09T12:46:30.999Z,58.50
2018-02-09T12:49:01.850Z,58.80
2018-02-09T12:51:32.687Z,58.70
2018-02-09T12:54:04.105Z,58.60
2018-02-09T12:56:35.119Z,58.50
2018-02-09T12:59:05.962Z,58.10
2018-02-09T13:01:36.758Z,58.10
2018-02-09T13:04:07.538Z,59.70
2018-02-09T13:06:38.582Z,59.60
2018-02-09T13:09:09.606Z,59.80
2018-02-09T13:11:40.225Z,60.00
2018-02-09T13:14:12.351Z,61.20
2018-02-09T13:16:43.189Z,61.20
2018-02-09T13:19:14.150Z,61.70
2018-02-09T13:21:45.162Z,61.90
2018-02-09T13:24:26.393Z,62.80
2018-02-09T13:26:58.203Z,64.00
2018-02-09T13:29:30.081Z,64.00
2018-02-09T13:32:01.648Z,63.70
2018-02-09T13:34:32.358Z,63.10
2018-02-09T13:37:33.614Z,63.50
2018-02-09T13:40:04.738Z,63.20
2018-02-09T13:42:35.692Z,63.70
2018-02-09T13:45:06.543Z,62.40
2018-02-09T13:47:37.750Z,63.00
2018-02-09T13:50:08.802Z,63.60
2018-02-09T13:52:40.078Z,63.60
2018-02-09T13:55:11.294Z,63.30
2018-02-09T13:57:42.321Z,63.90
2018-02-09T14:00:13.466Z,62.60
2018-02-09T14:02:44.665Z,62.20
2018-02-09T14:05:16.605Z,62.40
2018-02-09T14:07:47.256Z,62.30
2018-02-09T14:10:19.160Z,62.20
2018-02-09T14:12:50.190Z,62.20
2018-02-09T14:15:21.375Z,62.20
2018-02-09T14:17:52.407Z,62.70
2018-02-09T14:20:25.020Z,63.20
2018-02-09T14:22:56.941Z,64.10
2018-02-09T14:25:28.082Z,64.00
2018-02-09T14:27:59.109Z,64.70
2018-02-09T14:30:30.422Z,65.00
2018-02-09T14:33:02.570Z,66.10
2018-02-09T14:35:33.676Z,66.10
2018-02-09T14:38:06.002Z,66.10
2018-02-09T14:40:37.757Z,67.10
2018-02-09T14:43:09.597Z,67.20
2018-02-09T14:45:40.573Z,67.20
2018-02-09T14:48:11.729Z,67.60
2018-02-09T14:50:42.985Z,68.20
2018-02-09T14:53:13.843Z,69.10
2018-02-09T14:55:45.217Z,70.00
2018-02-09T14:58:15.885Z,70.00
2018-02-09T15:00:47.049Z,70.60
2018-02-09T15:03:18.070Z,70.70
2018-02-09T15:05:49.335Z,71.60
2018-02-09T15:08:20.422Z,72.60
2018-02-09T15:10:51.314Z,72.80
2018-02-09T15:13:22.152Z,74.20
2018-02-09T15:15:52.919Z,72.80
2018-02-09T15:18:24.668Z,72.60
2018-02-09T15:20:55.649Z,71.60
2018-02-09T15:23:27.530Z,71.40
2018-02-09T15:25:58.526Z,71.40
2018-02-09T15:28:29.447Z,71.70
2018-02-09T15:31:01.913Z,70.80
2018-02-09T15:33:32.706Z,70.40
2018-02-09T15:36:03.621Z,70.30
2018-02-09T15:38:35.119Z,70.80
2018-02-09T15:41:06.173Z,70.80
2018-02-09T15:43:37.100Z,70.50
2018-02-09T15:46:08.321Z,71.20
2018-02-09T15:48:39.011Z,70.90
2018-02-09T15:51:09.844Z,71.70
2018-02-09T15:53:40.792Z,72.50
2018-02-09T15:56:12.107Z,73.20
2018-02-09T15:58:43.200Z,74.00
2018-02-09T16:01:14.212Z,74.90
2018-02-09T16:03:46.127Z,75.90
2018-02-09T16:06:17.063Z,75.80
2018-02-09T16:08:48.162Z,76.20
2018-02-09T16:11:19.264Z,76.70
2018-02-09T16:13:50.250Z,76.90
2018-02-09T16:16:21.351Z,76.80
2018-02-09T16:18:52.354Z,76.80
2018-02-09T16:21:24.077Z,77.30
2018-02-09T16:23:55.272Z,77.20
2018-02-09T16:26:26.134Z,77.30
2018-02-09T16:28:57.379Z,77.90
2018-02-09T16:31:28.228Z,77.90
2018-02-09T16:33:59.211Z,77.70
2018-02-09T16:36:31.205Z,75.90
2018-02-09T16:39:02.107Z,75.90
2018-02-09T16:41:33.963Z,76.80
2018-02-09T16:44:05.429Z,77.50
2018-02-09T16:46:36.306Z,77.40
2018-02-09T16:49:07.291Z,78.10
2018-02-09T16:51:38.793Z,77.50
2018-02-09T16:54:09.246Z,77.40
2018-02-09T16:56:40.047Z,77.20
2018-02-09T16:59:10.793Z,77.30
2018-02-09T17:01:41.554Z,76.30
2018-02-09T17:04:12.391Z,75.70
2018-02-09T17:06:42.961Z,75.80
2018-02-09T17:09:13.839Z,76.40
2018-02-09T17:11:44.522Z,76.60
2018-02-09T17:14:16.181Z,77.50
2018-02-09T17:16:47.787Z,77.70
2018-02-09T17:19:18.781Z,77.60
2018-02-09T17:21:49.574Z,77.50
2018-02-09T17:24:20.502Z,77.60
2018-02-09T17:26:51.422Z,77.40
2018-02-09T17:29:22.277Z,77.60
2018-02-09T17:31:52.998Z,77.40
2018-02-09T17:34:23.819Z,78.10
2018-02-09T17:36:54.377Z,78.10
2018-02-09T17:39:25.277Z,78.30
2018-02-09T17:41:56.013Z,78.50
2018-02-09T17:44:26.870Z,78.70
2018-02-09T17:46:57.549Z,78.70
2018-02-09T17:49:29.078Z,79.00
2018-02-09T17:51:59.597Z,79.00
2018-02-09T17:54:30.331Z,78.70
2018-02-09T17:57:01.149Z,78.60
2018-02-09T17:59:32.002Z,78.90
2018-02-09T18:02:02.714Z,78.90
2018-02-09T18:04:33.610Z,79.00
2018-02-09T18:07:05.745Z,79.00
2018-02-09T18:09:36.655Z,79.00
2018-02-09T18:12:07.657Z,79.00
2018-02-09T18:14:39.166Z,79.30
2018-02-09T18:17:10.053Z,79.20
2018-02-09T18:19:41.422Z,79.40
2018-02-09T18:22:12.077Z,79.40
2018-02-09T18:24:42.906Z,79.30
2018-02-09T18:27:13.491Z,79.40
2018-02-09T18:29:45.246Z,79.80
2018-02-09T18:32:16.764Z,80.30
2018-02-09T18:34:48.655Z,79.70
2018-02-09T18:37:20.142Z,80.50
2018-02-09T18:39:51.006Z,79.80
2018-02-09T18:42:21.938Z,79.60
2018-02-09T18:44:53.854Z,79.70
2018-02-09T18:47:25.464Z,80.30
2018-02-09T18:49:56.215Z,80.20
2018-02-09T18:52:27.081Z,80.40
2018-02-09T18:54:58.488Z,81.30
2018-02-09T18:57:29.291Z,81.30
2018-02-09T19:00:00.147Z,81.70
2018-02-09T19:02:30.956Z,82.00
2018-02-09T19:05:01.910Z,82.40
2018-02-09T19:07:32.678Z,82.40
2018-02-09T19:10:03.318Z,82.30
2018-02-09T19:12:34.939Z,82.20
2018-02-09T19:15:05.858Z,82.10
2018-02-09T19:17:36.689Z,82.10
2018-02-09T19:20:07.274Z,82.10
2018-02-09T19:22:38.386Z,82.00
2018-02-09T19:25:09.385Z,81.70
2018-02-09T19:27:40.890Z,81.90
2018-02-09T19:30:12.242Z,82.10
2018-02-09T19:32:43.042Z,82.10
2018-02-09T19:35:14.027Z,82.40
2018-02-09T19:37:44.848Z,82.60
2018-02-09T19:40:15.698Z,82.40
2018-02-09T19:42:46.597Z,82.80
2018-02-09T19:45:17.504Z,82.70
2018-02-09T19:47:49.228Z,82.70
2018-02-09T19:50:20.229Z,82.70
2018-02-09T19:52:50.785Z,82.90
2018-02-09T19:55:21.512Z,83.10
2018-02-09T19:57:52.395Z,83.60
2018-02-09T20:00:23.213Z,84.10
2018-02-09T20:02:53.675Z,84.80
2018-02-09T20:05:25.303Z,85.90
2018-02-09T20:07:57.854Z,85.90
2018-02-09T20:10:28.726Z,86.00
2018-02-09T20:13:00.434Z,85.40
2018-02-09T20:15:31.291Z,85.40
2018-02-09T20:18:02.190Z,85.40
2018-02-09T20:20:33.011Z,85.40
2018-02-09T20:23:04.537Z,85.00
2018-02-09T20:25:35.426Z,85.00
2018-02-09T20:28:06.390Z,85.20
2018-02-09T20:30:37.338Z,85.30
2018-02-09T20:33:08.227Z,85.80
2018-02-09T20:35:39.045Z,86.20
2018-02-09T20:38:10.669Z,86.10
2018-02-09T20:40:41.583Z,86.10
2018-02-09T20:43:12.523Z,86.40
2018-02-09T20:45:43.374Z,86.70
2018-02-09T20:48:14.238Z,87.20
2018-02-09T20:50:45.850Z,86.30
2018-02-09T20:53:16.699Z,86.40
2018-02-09T20:55:47.645Z,85.90
2018-02-09T20:58:18.388Z,85.30
2018-02-09T21:00:49.356Z,86.10
2018-02-09T21:03:21.073Z,87.40
2018-02-09T21:05:51.632Z,87.40
2018-02-09T21:08:23.523Z,86.30
2018-02-09T21:10:54.291Z,86.20
2018-02-09T21:13:25.117Z,86.30
2018-02-09T21:15:55.750Z,86.10
2018-02-09T21:18:26.278Z,85.30
2018-02-09T21:20:57.099Z,84.30
2018-02-09T21:23:28.063Z,83.60
2018-02-09T21:25:58.844Z,83.80
2018-02-09T21:28:30.539Z,84.40
2018-02-09T21:31:02.039Z,84.30
2018-02-09T21:33:32.909Z,84.00
2018-02-09T21:36:03.823Z,84.00
2018-02-09T21:38:35.188Z,84.40
2018-02-09T21:41:05.923Z,84.40
2018-02-09T21:43:36.693Z,83.50
2018-02-09T21:46:07.487Z,83.00
2018-02-09T21:48:39.101Z,83.30
2018-02-09T21:53:44.450Z,84.00
2018-02-09T21:56:15.342Z,84.60
2018-02-09T21:58:46.468Z,84.70
2018-02-09T22:01:18.204Z,84.00
2018-02-09T22:03:50.496Z,83.80
2018-02-09T22:06:22.205Z,83.90
2018-02-09T22:08:53.129Z,83.80
2018-02-09T22:11:23.974Z,84.20
2018-02-09T22:13:54.844Z,84.80
2018-02-09T22:16:25.682Z,84.60
2018-02-09T22:18:56.210Z,83.10
2018-02-09T22:21:26.945Z,82.80
2018-02-09T22:23:57.814Z,83.80
2018-02-09T22:26:29.402Z,84.50
2018-02-09T22:29:00.190Z,84.50
2018-02-09T22:31:31.926Z,83.10
2018-02-09T22:34:02.726Z,83.10
2018-02-09T22:36:33.597Z,82.80
2018-02-09T22:39:04.542Z,82.40
2018-02-09T22:41:35.669Z,82.20
2018-02-09T22:44:06.705Z,81.70
2018-02-09T22:46:37.549Z,81.70
2018-02-09T22:49:08.399Z,81.20
2018-02-09T22:51:39.030Z,80.70
2018-02-09T22:54:09.854Z,81.30
2018-02-09T22:56:40.688Z,82.20
2018-02-09T22:59:11.406Z,82.10
2018-02-09T23:01:41.917Z,81.50
2018-02-09T23:04:12.871Z,80.40
2018-02-09T23:06:43.826Z,80.30
2018-02-09T23:09:14.701Z,80.70
2018-02-09T23:11:46.296Z,82.90
2018-02-09T23:14:17.162Z,82.80
2018-02-09T23:16:47.963Z,83.90
2018-02-09T23:19:18.689Z,83.40
2018-02-09T23:21:49.261Z,83.30
2018-02-09T23:24:20.081Z,83.30
2018-02-09T23:26:51.097Z,84.20
2018-02-09T23:29:21.958Z,83.60
2018-02-09T23:31:52.842Z,83.50
2018-02-09T23:34:24.503Z,83.70
2018-02-09T23:36:56.101Z,82.80
2018-02-09T23:39:26.942Z,82.70
2018-02-09T23:41:57.814Z,83.30
2018-02-09T23:44:29.679Z,82.10
2018-02-09T23:47:01.331Z,82.10
2018-02-09T23:49:32.952Z,82.70
2018-02-09T23:52:03.516Z,82.00
2018-02-09T23:54:35.253Z,83.10
2018-02-09T23:57:06.159Z,82.40
2018-02-09T23:59:37.107Z,82.10
