createdAt,value
2023-05-03T00:00:44.476Z,28.40
2023-05-03T00:03:14.772Z,28.40
2023-05-03T00:05:43.855Z,28.40
2023-05-03T00:08:13.045Z,28.50
2023-05-03T00:10:41.998Z,28.60
2023-05-03T00:13:11.063Z,28.70
2023-05-03T00:15:40.017Z,28.70
2023-05-03T00:18:09.071Z,28.80
2023-05-03T00:20:38.281Z,28.90
2023-05-03T00:23:07.579Z,29.00
2023-05-03T00:25:36.987Z,29.10
2023-05-03T00:28:06.069Z,29.20
2023-05-03T00:30:35.008Z,29.20
2023-05-03T00:33:04.008Z,29.30
2023-05-03T00:35:32.977Z,29.40
2023-05-03T00:38:02.267Z,29.50
2023-05-03T00:40:31.286Z,29.60
2023-05-03T00:43:00.339Z,29.70
2023-05-03T00:45:31.018Z,29.80
2023-05-03T00:48:00.684Z,29.90
2023-05-03T00:50:30.419Z,30.00
2023-05-03T00:53:03.622Z,30.10
2023-05-03T00:55:33.832Z,30.20
2023-05-03T00:58:02.825Z,30.30
2023-05-03T01:00:31.891Z,30.30
2023-05-03T01:03:01.053Z,30.40
2023-05-03T01:05:40.738Z,30.50
2023-05-03T01:08:28.805Z,30.60
2023-05-03T01:11:16.540Z,30.70
2023-05-03T01:14:05.370Z,30.70
2023-05-03T01:16:50.872Z,30.80
2023-05-03T01:19:45.711Z,30.80
2023-05-03T01:22:31.080Z,30.90
2023-05-03T01:25:16.401Z,31.00
2023-05-03T01:27:45.743Z,31.00
2023-05-03T01:30:15.465Z,31.10
2023-05-03T01:33:20.195Z,31.20
2023-05-03T01:36:15.578Z,31.20
2023-05-03T01:38:45.026Z,31.30
2023-05-03T01:41:17.521Z,31.40
2023-05-03T01:43:49.895Z,31.50
2023-05-03T01:46:19.185Z,31.60
2023-05-03T01:48:49.467Z,31.80
2023-05-03T01:51:18.438Z,31.90
2023-05-03T01:53:47.604Z,32.10
2023-05-03T01:56:16.892Z,32.20
2023-05-03T01:58:45.975Z,32.30
2023-05-03T02:01:15.042Z,32.40
2023-05-03T02:03:43.959Z,32.40
2023-05-03T02:06:12.998Z,32.50
2023-05-03T02:08:42.025Z,32.50
2023-05-03T02:11:10.999Z,32.60
2023-05-03T02:13:40.808Z,32.70
2023-05-03T02:16:10.784Z,32.80
2023-05-03T02:18:39.987Z,32.90
2023-05-03T02:21:10.226Z,33.00
2023-05-03T02:23:39.753Z,33.10
2023-05-03T02:26:09.690Z,33.20
2023-05-03T02:28:38.827Z,33.30
2023-05-03T02:31:08.157Z,33.40
2023-05-03T02:33:38.004Z,33.50
2023-05-03T02:36:07.832Z,33.60
2023-05-03T02:38:37.299Z,33.70
2023-05-03T02:41:06.913Z,33.80
2023-05-03T02:43:36.149Z,34.00
2023-05-03T02:46:05.537Z,34.10
2023-05-03T02:48:36.497Z,34.10
2023-05-03T02:51:07.175Z,34.20
2023-05-03T02:53:36.177Z,34.30
2023-05-03T02:56:05.163Z,34.40
2023-05-03T02:58:34.232Z,34.50
2023-05-03T03:01:03.579Z,34.60
2023-05-03T03:03:32.659Z,34.70
2023-05-03T03:06:01.943Z,34.80
2023-05-03T03:08:31.135Z,34.90
2023-05-03T03:11:00.141Z,35.10
2023-05-03T03:13:29.174Z,35.20
2023-05-03T03:15:58.233Z,35.30
2023-05-03T03:18:27.228Z,35.50
2023-05-03T03:20:59.050Z,35.70
2023-05-03T03:23:28.133Z,36.00
2023-05-03T03:26:04.763Z,36.10
2023-05-03T03:28:33.985Z,36.30
2023-05-03T03:31:02.966Z,36.30
2023-05-03T03:33:31.980Z,36.50
2023-05-03T03:36:01.186Z,36.80
2023-05-03T03:38:30.401Z,37.00
2023-05-03T03:40:59.452Z,37.20
2023-05-03T03:43:31.330Z,37.30
2023-05-03T03:46:00.484Z,37.40
2023-05-03T03:48:29.491Z,37.20
2023-05-03T03:51:01.525Z,37.00
2023-05-03T03:53:51.592Z,36.80
2023-05-03T03:57:15.990Z,36.60
2023-05-03T04:00:12.893Z,36.50
2023-05-03T04:02:42.301Z,36.50
2023-05-03T04:05:11.507Z,36.50
2023-05-03T04:07:40.454Z,36.60
2023-05-03T04:10:10.118Z,36.70
2023-05-03T04:12:39.377Z,36.80
2023-05-03T04:15:09.133Z,36.70
2023-05-03T04:17:38.140Z,36.70
2023-05-03T04:20:14.876Z,36.70
2023-05-03T04:22:43.874Z,36.80
2023-05-03T04:25:15.908Z,37.00
2023-05-03T04:27:45.863Z,37.10
2023-05-03T04:30:16.339Z,37.30
2023-05-03T04:32:45.585Z,37.40
2023-05-03T04:35:14.665Z,37.40
2023-05-03T04:37:47.429Z,37.40
2023-05-03T04:40:18.401Z,37.40
2023-05-03T04:42:47.400Z,37.40
2023-05-03T04:45:16.487Z,37.50
2023-05-03T04:47:52.010Z,37.60
2023-05-03T04:50:21.240Z,37.70
2023-05-03T04:52:50.203Z,37.70
2023-05-03T04:55:19.463Z,37.70
2023-05-03T04:57:48.443Z,37.60
2023-05-03T05:00:17.733Z,37.50
2023-05-03T05:02:46.788Z,37.40
2023-05-03T05:05:17.394Z,37.30
2023-05-03T05:07:47.332Z,37.10
2023-05-03T05:10:16.326Z,37.00
2023-05-03T05:12:45.483Z,36.80
2023-05-03T05:15:14.553Z,36.60
2023-05-03T05:17:44.339Z,36.50
2023-05-03T05:20:15.260Z,36.50
2023-05-03T05:22:45.200Z,36.50
2023-05-03T05:25:14.216Z,36.50
2023-05-03T05:27:43.222Z,36.60
2023-05-03T05:30:12.492Z,36.80
2023-05-03T05:32:41.535Z,36.90
2023-05-03T05:35:13.599Z,37.10
2023-05-03T05:37:42.617Z,37.30
2023-05-03T05:40:12.443Z,37.50
2023-05-03T05:42:41.490Z,37.60
2023-05-03T05:45:10.977Z,37.70
2023-05-03T05:47:40.163Z,37.80
2023-05-03T05:50:17.583Z,37.80
2023-05-03T05:52:48.247Z,37.80
2023-05-03T05:55:17.468Z,37.90
2023-05-03T05:57:48.874Z,37.90
2023-05-03T06:00:18.652Z,38.00
2023-05-03T06:02:48.211Z,38.10
2023-05-03T06:05:21.248Z,38.20
2023-05-03T06:07:51.181Z,38.30
2023-05-03T06:10:20.238Z,38.50
2023-05-03T06:12:49.862Z,38.60
2023-05-03T06:15:18.944Z,38.70
2023-05-03T06:17:48.309Z,38.70
2023-05-03T06:20:18.159Z,38.70
2023-05-03T06:22:47.355Z,38.70
2023-05-03T06:25:17.777Z,38.70
2023-05-03T06:27:47.170Z,38.80
2023-05-03T06:30:16.394Z,38.80
2023-05-03T06:32:45.494Z,38.90
2023-05-03T06:35:14.942Z,38.90
2023-05-03T06:37:44.841Z,38.90
2023-05-03T06:40:14.179Z,38.90
2023-05-03T06:42:43.215Z,38.90
2023-05-03T06:45:12.578Z,38.80
2023-05-03T06:47:43.688Z,38.70
2023-05-03T06:50:13.140Z,38.80
2023-05-03T06:52:42.528Z,38.80
2023-05-03T06:55:11.903Z,39.00
2023-05-03T06:57:43.753Z,39.00
2023-05-03T07:00:13.345Z,39.20
2023-05-03T07:02:42.582Z,39.40
2023-05-03T07:05:12.059Z,39.60
2023-05-03T07:07:41.088Z,39.80
2023-05-03T07:10:10.326Z,39.90
2023-05-03T07:12:39.384Z,39.90
2023-05-03T07:15:08.782Z,39.90
2023-05-03T07:17:37.829Z,39.80
2023-05-03T07:20:07.967Z,39.80
2023-05-03T07:22:36.937Z,39.80
2023-05-03T07:25:06.287Z,39.80
2023-05-03T07:27:35.257Z,39.90
2023-05-03T07:30:05.860Z,39.90
2023-05-03T07:32:35.215Z,40.10
2023-05-03T07:35:05.171Z,40.10
2023-05-03T07:37:34.221Z,40.20
2023-05-03T07:40:08.137Z,40.20
2023-05-03T07:42:37.600Z,40.10
2023-05-03T07:45:07.238Z,40.10
2023-05-03T07:47:39.326Z,40.00
2023-05-03T07:50:09.475Z,40.00
2023-05-03T07:52:43.554Z,40.00
2023-05-03T07:55:12.741Z,39.90
2023-05-03T07:57:41.740Z,40.00
2023-05-03T08:00:15.021Z,40.10
2023-05-03T08:02:53.350Z,40.10
2023-05-03T08:05:23.150Z,40.10
2023-05-03T08:07:52.676Z,40.10
2023-05-03T08:10:22.072Z,40.00
2023-05-03T08:12:51.067Z,39.90
2023-05-03T08:15:23.185Z,39.90
2023-05-03T08:17:52.370Z,39.90
2023-05-03T08:20:22.255Z,39.90
2023-05-03T08:22:51.833Z,39.90
2023-05-03T08:25:21.862Z,39.80
2023-05-03T08:27:50.979Z,39.70
2023-05-03T08:30:20.949Z,39.70
2023-05-03T08:32:50.154Z,39.60
2023-05-03T08:35:19.294Z,39.60
2023-05-03T08:37:48.457Z,39.50
2023-05-03T08:40:17.917Z,39.40
2023-05-03T08:42:47.587Z,39.40
2023-05-03T08:45:18.002Z,39.40
2023-05-03T08:47:47.368Z,39.40
2023-05-03T08:50:17.845Z,39.40
2023-05-03T08:52:46.806Z,39.20
2023-05-03T08:55:15.879Z,39.00
2023-05-03T08:57:44.936Z,38.70
2023-05-03T09:00:19.723Z,38.60
2023-05-03T09:02:52.834Z,38.40
2023-05-03T09:05:22.120Z,38.20
2023-05-03T09:08:06.537Z,38.10
2023-05-03T09:10:38.596Z,38.00
2023-05-03T09:13:08.867Z,37.80
2023-05-03T09:15:38.229Z,37.80
2023-05-03T09:18:18.181Z,37.70
2023-05-03T09:20:59.102Z,37.70
2023-05-03T09:23:28.186Z,37.60
2023-05-03T09:26:01.461Z,37.50
2023-05-03T09:28:30.526Z,37.40
2023-05-03T09:31:10.250Z,37.40
2023-05-03T09:33:40.545Z,37.20
2023-05-03T09:36:09.978Z,36.80
2023-05-03T09:38:39.141Z,36.50
2023-05-03T09:41:08.451Z,36.00
2023-05-03T09:43:37.563Z,35.60
2023-05-03T09:46:11.412Z,35.20
2023-05-03T09:48:41.463Z,34.90
2023-05-03T09:51:12.676Z,34.60
2023-05-03T09:53:45.636Z,34.40
2023-05-03T09:56:14.922Z,34.20
2023-05-03T09:58:48.424Z,34.00
2023-05-03T10:01:17.873Z,33.80
2023-05-03T10:03:51.524Z,33.70
2023-05-03T10:06:53.993Z,33.60
2023-05-03T10:09:41.484Z,33.60
2023-05-03T10:12:13.845Z,33.50
2023-05-03T10:14:44.673Z,33.50
2023-05-03T10:17:47.061Z,33.50
2023-05-03T10:20:39.296Z,33.60
2023-05-03T10:23:08.254Z,33.60
2023-05-03T10:25:38.823Z,33.60
2023-05-03T10:28:11.446Z,33.70
2023-05-03T10:30:43.905Z,33.70
2023-05-03T10:33:15.612Z,33.80
2023-05-03T10:35:53.419Z,33.70
2023-05-03T10:38:25.041Z,33.70
2023-05-03T10:40:56.304Z,33.80
2023-05-03T10:43:31.766Z,33.70
2023-05-03T10:46:08.142Z,33.80
2023-05-03T10:48:37.455Z,33.70
2023-05-03T10:51:31.868Z,33.60
2023-05-03T10:54:00.867Z,33.60
2023-05-03T10:56:29.923Z,33.60
2023-05-03T10:58:59.991Z,33.60
2023-05-03T11:01:30.600Z,33.50
2023-05-03T11:04:09.724Z,33.40
2023-05-03T11:06:40.159Z,33.40
2023-05-03T11:09:11.050Z,33.40
2023-05-03T11:11:44.666Z,33.40
2023-05-03T11:14:14.953Z,33.40
2023-05-03T11:16:48.847Z,33.40
2023-05-03T11:19:18.248Z,33.40
2023-05-03T11:21:48.513Z,33.40
2023-05-03T11:24:17.922Z,33.40
2023-05-03T11:26:46.999Z,33.20
2023-05-03T11:29:18.287Z,33.20
2023-05-03T11:31:47.632Z,33.10
2023-05-03T11:34:17.279Z,33.00
2023-05-03T11:36:46.295Z,33.00
2023-05-03T11:39:18.739Z,32.90
2023-05-03T11:42:04.846Z,32.90
2023-05-03T11:44:34.028Z,32.80
2023-05-03T11:47:03.628Z,32.80
2023-05-03T11:49:33.054Z,32.70
2023-05-03T11:52:02.362Z,32.70
2023-05-03T11:54:32.356Z,32.70
2023-05-03T11:57:01.936Z,32.60
2023-05-03T11:59:41.441Z,32.70
2023-05-03T12:02:14.031Z,32.60
2023-05-03T12:04:46.419Z,32.60
2023-05-03T12:07:19.522Z,32.60
2023-05-03T12:10:01.281Z,32.50
2023-05-03T12:12:42.832Z,32.50
2023-05-03T12:15:16.607Z,32.50
2023-05-03T12:17:49.960Z,32.40
2023-05-03T12:22:58.991Z,32.40
2023-05-03T12:25:33.085Z,32.40
2023-05-03T12:30:40.146Z,32.30
2023-05-03T12:33:10.511Z,32.30
2023-05-03T12:35:41.548Z,32.30
2023-05-03T12:38:11.027Z,32.20
2023-05-03T12:40:40.469Z,32.10
2023-05-03T12:43:09.694Z,32.10
2023-05-03T12:45:40.753Z,32.00
2023-05-03T12:48:10.674Z,32.00
2023-05-03T12:50:42.148Z,31.90
2023-05-03T12:53:17.002Z,31.90
2023-05-03T12:55:51.347Z,31.90
2023-05-03T13:05:55.020Z,31.70
2023-05-03T13:08:33.083Z,31.70
2023-05-03T13:11:03.287Z,31.70
2023-05-03T13:13:33.036Z,31.70
2023-05-03T13:16:03.182Z,31.70
