createdAt,value
2019-05-30T00:00:53.912Z,14.50
2019-05-30T00:02:00.774Z,14.50
2019-05-30T00:03:08.646Z,14.50
2019-05-30T00:04:15.715Z,14.60
2019-05-30T00:05:23.670Z,14.50
2019-05-30T00:06:30.411Z,14.50
2019-05-30T00:07:38.006Z,14.50
2019-05-30T00:08:44.760Z,14.60
2019-05-30T00:09:52.599Z,14.60
2019-05-30T00:11:00.608Z,14.60
2019-05-30T00:12:08.234Z,14.60
2019-05-30T00:13:15.316Z,14.60
2019-05-30T00:14:22.836Z,14.60
2019-05-30T00:15:29.759Z,14.50
2019-05-30T00:16:37.277Z,14.50
2019-05-30T00:17:44.004Z,14.50
2019-05-30T00:18:51.902Z,14.50
2019-05-30T00:19:58.991Z,14.50
2019-05-30T00:21:06.525Z,14.40
2019-05-30T00:22:13.581Z,14.40
2019-05-30T00:23:21.495Z,14.50
2019-05-30T00:24:28.842Z,14.40
2019-05-30T00:25:36.360Z,14.40
2019-05-30T00:26:43.542Z,14.40
2019-05-30T00:27:51.041Z,14.40
2019-05-30T00:28:58.304Z,14.40
2019-05-30T00:30:23.435Z,14.40
2019-05-30T00:31:15.169Z,14.40
2019-05-30T00:32:23.007Z,14.40
2019-05-30T00:33:29.801Z,14.40
2019-05-30T00:34:38.454Z,14.40
2019-05-30T00:35:45.425Z,14.40
2019-05-30T00:36:53.243Z,14.40
2019-05-30T00:37:59.961Z,14.40
2019-05-30T00:39:09.148Z,14.30
2019-05-30T00:40:16.375Z,14.40
2019-05-30T00:41:23.919Z,14.40
2019-05-30T00:42:31.555Z,14.40
2019-05-30T00:43:39.049Z,14.40
2019-05-30T00:44:45.869Z,14.40
2019-05-30T00:45:53.369Z,14.40
2019-05-30T00:47:00.581Z,14.40
2019-05-30T00:48:08.305Z,14.40
2019-05-30T00:49:15.403Z,14.30
2019-05-30T00:50:22.913Z,14.40
2019-05-30T00:51:29.993Z,14.30
2019-05-30T00:52:37.928Z,14.30
2019-05-30T00:53:44.653Z,14.30
2019-05-30T00:54:52.267Z,14.40
2019-05-30T00:56:01.364Z,14.30
2019-05-30T00:57:08.915Z,14.30
2019-05-30T00:58:16.142Z,14.30
2019-05-30T00:59:23.709Z,14.20
2019-05-30T01:00:42.785Z,14.20
2019-05-30T01:01:40.558Z,14.20
2019-05-30T01:02:47.300Z,14.20
2019-05-30T01:03:54.867Z,14.20
2019-05-30T01:05:03.382Z,14.20
2019-05-30T01:06:10.797Z,14.20
2019-05-30T01:07:17.630Z,14.20
2019-05-30T01:08:25.528Z,14.20
2019-05-30T01:09:32.610Z,14.20
2019-05-30T01:10:40.206Z,14.10
2019-05-30T01:11:47.014Z,14.20
2019-05-30T01:12:54.539Z,14.20
2019-05-30T01:14:03.666Z,14.10
2019-05-30T01:15:12.429Z,14.10
2019-05-30T01:16:19.231Z,14.10
2019-05-30T01:17:27.144Z,14.10
2019-05-30T01:18:33.907Z,14.10
2019-05-30T01:19:41.542Z,14.10
2019-05-30T01:20:48.403Z,14.10
2019-05-30T01:21:57.119Z,14.10
2019-05-30T01:23:05.363Z,14.20
2019-05-30T01:24:13.334Z,14.10
2019-05-30T01:25:20.415Z,14.10
2019-05-30T01:26:28.263Z,14.10
2019-05-30T01:27:35.071Z,14.10
2019-05-30T01:28:42.749Z,14.10
2019-05-30T01:29:49.478Z,14.10
2019-05-30T01:31:03.161Z,14.10
2019-05-30T01:32:24.531Z,14.10
2019-05-30T01:33:31.367Z,14.10
2019-05-30T01:34:38.919Z,14.00
2019-05-30T01:35:45.750Z,14.00
2019-05-30T01:36:53.266Z,14.10
2019-05-30T01:38:00.060Z,14.10
2019-05-30T01:39:08.962Z,14.00
2019-05-30T01:40:16.076Z,14.00
2019-05-30T01:41:23.985Z,14.00
2019-05-30T01:42:31.078Z,14.10
2019-05-30T01:43:38.683Z,14.00
2019-05-30T01:44:45.437Z,14.10
2019-05-30T01:45:53.264Z,14.00
2019-05-30T01:47:00.307Z,14.00
2019-05-30T01:48:08.597Z,14.00
2019-05-30T01:49:16.300Z,14.00
2019-05-30T01:50:24.135Z,14.00
2019-05-30T01:51:30.905Z,14.00
2019-05-30T01:52:38.425Z,14.00
2019-05-30T01:53:45.187Z,14.00
2019-05-30T01:54:53.090Z,14.00
2019-05-30T01:56:00.745Z,14.00
2019-05-30T01:57:08.914Z,14.00
2019-05-30T01:58:15.652Z,14.00
2019-05-30T01:59:23.179Z,14.00
2019-05-30T02:00:40.792Z,13.90
2019-05-30T02:01:48.314Z,14.00
2019-05-30T02:02:55.253Z,14.00
2019-05-30T02:04:03.274Z,14.00
2019-05-30T02:05:11.766Z,14.00
2019-05-30T02:06:20.082Z,14.00
2019-05-30T02:07:27.167Z,14.00
2019-05-30T02:08:35.158Z,14.00
2019-05-30T02:09:42.247Z,14.00
2019-05-30T02:10:49.765Z,14.00
2019-05-30T02:11:56.811Z,14.00
2019-05-30T02:13:05.606Z,14.00
2019-05-30T02:14:12.815Z,14.00
2019-05-30T02:15:20.654Z,14.00
2019-05-30T02:16:27.891Z,14.00
2019-05-30T02:17:35.684Z,14.00
2019-05-30T02:18:42.525Z,14.00
2019-05-30T02:19:50.041Z,13.90
2019-05-30T02:20:57.124Z,13.90
2019-05-30T02:22:05.853Z,14.00
2019-05-30T02:23:13.023Z,14.00
2019-05-30T02:24:20.917Z,14.00
2019-05-30T02:25:27.655Z,14.00
2019-05-30T02:26:35.251Z,14.00
2019-05-30T02:27:42.014Z,14.00
2019-05-30T02:28:49.849Z,14.00
2019-05-30T02:29:56.922Z,14.00
2019-05-30T02:31:05.356Z,14.00
2019-05-30T02:32:13.322Z,14.00
2019-05-30T02:33:20.922Z,14.00
2019-05-30T02:34:28.016Z,14.00
2019-05-30T02:35:35.544Z,14.00
2019-05-30T02:36:42.291Z,14.00
2019-05-30T02:37:49.821Z,14.00
2019-05-30T02:38:57.342Z,14.00
2019-05-30T02:40:09.422Z,14.00
2019-05-30T02:41:14.429Z,14.00
2019-05-30T02:42:22.400Z,14.00
2019-05-30T02:43:29.209Z,14.00
2019-05-30T02:44:38.319Z,14.00
2019-05-30T02:45:45.060Z,14.00
2019-05-30T02:46:55.227Z,14.00
2019-05-30T02:48:03.166Z,14.00
2019-05-30T02:49:11.891Z,14.00
2019-05-30T02:50:19.924Z,14.00
2019-05-30T02:51:27.526Z,14.00
2019-05-30T02:52:34.252Z,14.00
2019-05-30T02:53:41.778Z,14.00
2019-05-30T02:54:48.507Z,14.00
2019-05-30T02:55:56.306Z,14.00
2019-05-30T02:57:03.591Z,14.10
2019-05-30T02:58:12.929Z,14.00
2019-05-30T02:59:20.114Z,14.10
2019-05-30T03:00:38.410Z,14.10
2019-05-30T03:02:00.247Z,14.10
2019-05-30T03:02:54.709Z,14.10
2019-05-30T03:04:02.315Z,14.10
2019-05-30T03:05:12.651Z,14.10
2019-05-30T03:06:19.583Z,14.10
2019-05-30T03:07:27.353Z,14.10
2019-05-30T03:08:34.865Z,14.10
2019-05-30T03:09:42.840Z,14.10
2019-05-30T03:10:50.104Z,14.20
2019-05-30T03:11:57.713Z,14.20
2019-05-30T03:13:06.481Z,14.20
2019-05-30T03:14:19.080Z,14.20
2019-05-30T03:15:24.194Z,14.20
2019-05-30T03:16:31.705Z,14.20
2019-05-30T03:17:38.762Z,14.20
2019-05-30T03:18:46.300Z,14.20
2019-05-30T03:19:53.424Z,14.20
2019-05-30T03:21:00.969Z,14.20
2019-05-30T03:22:09.486Z,14.20
2019-05-30T03:23:17.984Z,14.30
2019-05-30T03:24:25.105Z,14.30
2019-05-30T03:25:32.786Z,14.20
2019-05-30T03:26:39.867Z,14.30
2019-05-30T03:27:48.079Z,14.30
2019-05-30T03:28:54.880Z,14.30
2019-05-30T03:30:05.205Z,14.30
2019-05-30T03:31:25.678Z,14.20
2019-05-30T03:33:39.564Z,14.30
2019-05-30T03:34:40.272Z,14.30
2019-05-30T03:35:47.774Z,14.30
2019-05-30T03:36:55.795Z,14.30
2019-05-30T03:38:03.452Z,14.30
2019-05-30T03:39:14.535Z,14.40
2019-05-30T03:40:23.080Z,14.40
2019-05-30T03:41:30.417Z,14.40
2019-05-30T03:42:37.393Z,14.40
2019-05-30T03:43:44.991Z,14.40
2019-05-30T03:44:52.091Z,14.40
2019-05-30T03:46:00.335Z,14.40
2019-05-30T03:47:11.701Z,14.40
2019-05-30T03:48:24.290Z,14.50
2019-05-30T03:49:35.678Z,14.50
2019-05-30T03:50:48.409Z,14.50
2019-05-30T03:51:58.655Z,14.60
2019-05-30T03:53:11.064Z,14.60
2019-05-30T03:54:17.626Z,14.60
2019-05-30T03:55:28.527Z,14.60
2019-05-30T03:56:42.356Z,14.60
2019-05-30T03:57:58.613Z,14.70
2019-05-30T03:59:21.135Z,14.70
2019-05-30T04:00:55.609Z,14.70
2019-05-30T04:02:26.062Z,14.70
2019-05-30T04:03:48.406Z,14.80
2019-05-30T04:05:06.629Z,14.80
2019-05-30T04:06:27.679Z,14.90
2019-05-30T04:07:40.439Z,14.90
2019-05-30T04:08:53.184Z,14.90
2019-05-30T04:10:03.239Z,14.90
2019-05-30T04:11:16.804Z,14.90
2019-05-30T04:12:33.745Z,15.00
2019-05-30T04:13:58.550Z,15.00
2019-05-30T04:15:14.412Z,15.00
2019-05-30T04:16:22.119Z,15.00
2019-05-30T04:17:28.893Z,15.00
2019-05-30T04:18:36.437Z,15.10
2019-05-30T04:19:43.159Z,15.10
2019-05-30T04:20:50.746Z,15.10
2019-05-30T04:21:58.158Z,15.10
2019-05-30T04:23:05.813Z,15.10
2019-05-30T04:24:14.580Z,15.10
2019-05-30T04:25:22.153Z,15.20
2019-05-30T04:26:28.973Z,15.20
2019-05-30T04:27:36.885Z,15.20
2019-05-30T04:28:43.710Z,15.20
2019-05-30T04:29:51.300Z,15.20
2019-05-30T04:30:58.375Z,15.20
2019-05-30T04:32:08.279Z,15.20
2019-05-30T04:33:26.337Z,15.30
2019-05-30T04:34:24.181Z,15.30
2019-05-30T04:35:30.902Z,15.30
2019-05-30T04:36:38.450Z,15.30
2019-05-30T04:37:45.233Z,15.30
2019-05-30T04:38:52.920Z,15.30
2019-05-30T04:40:00.324Z,15.30
2019-05-30T04:41:08.909Z,15.30
2019-05-30T04:42:18.147Z,15.30
2019-05-30T04:43:25.751Z,15.30
2019-05-30T04:44:32.942Z,15.30
2019-05-30T04:45:40.804Z,15.30
2019-05-30T04:46:47.540Z,15.30
2019-05-30T04:47:55.104Z,15.30
2019-05-30T04:49:01.933Z,15.40
2019-05-30T04:50:12.095Z,15.40
2019-05-30T04:51:21.311Z,15.30
2019-05-30T04:52:28.209Z,15.30
2019-05-30T04:53:35.279Z,15.40
2019-05-30T04:54:43.178Z,15.40
2019-05-30T04:55:50.364Z,15.40
2019-05-30T04:56:57.885Z,15.40
2019-05-30T04:58:04.764Z,15.50
2019-05-30T04:59:13.013Z,15.50
2019-05-30T05:00:21.709Z,15.50
2019-05-30T05:01:29.755Z,15.40
2019-05-30T05:02:36.971Z,15.40
2019-05-30T05:03:46.607Z,15.50
2019-05-30T05:04:53.525Z,15.40
2019-05-30T05:06:01.380Z,15.50
2019-05-30T05:07:08.500Z,15.40
2019-05-30T05:08:16.031Z,15.40
2019-05-30T05:09:23.175Z,15.40
2019-05-30T05:10:30.697Z,15.40
2019-05-30T05:11:37.568Z,15.40
2019-05-30T05:12:45.180Z,15.40
2019-05-30T05:13:51.949Z,15.40
2019-05-30T05:14:59.816Z,15.40
2019-05-30T05:16:22.126Z,15.40
2019-05-30T05:17:16.979Z,15.40
2019-05-30T05:18:23.937Z,15.40
2019-05-30T05:19:31.461Z,15.40
2019-05-30T05:20:38.663Z,15.40
2019-05-30T05:21:46.274Z,15.40
2019-05-30T05:22:53.763Z,15.50
2019-05-30T05:24:01.765Z,15.50
2019-05-30T05:25:09.146Z,15.50
2019-05-30T05:26:17.455Z,15.50
2019-05-30T05:27:24.312Z,15.50
2019-05-30T05:28:32.416Z,15.50
2019-05-30T05:29:39.166Z,15.50
2019-05-30T05:30:46.702Z,15.50
2019-05-30T05:31:53.404Z,15.50
2019-05-30T05:33:00.925Z,15.50
2019-05-30T05:34:08.024Z,15.50
2019-05-30T05:35:16.679Z,15.50
2019-05-30T05:36:25.138Z,15.50
2019-05-30T05:37:32.714Z,15.40
2019-05-30T05:38:40.239Z,15.40
2019-05-30T05:39:48.239Z,15.40
2019-05-30T05:40:55.317Z,15.40
2019-05-30T05:42:02.839Z,15.40
2019-05-30T05:43:09.573Z,15.40
2019-05-30T05:44:18.292Z,15.40
2019-05-30T05:45:25.570Z,15.40
2019-05-30T05:46:33.443Z,15.40
2019-05-30T05:47:40.183Z,15.30
2019-05-30T05:48:47.848Z,15.40
2019-05-30T05:49:55.027Z,15.40
2019-05-30T05:51:04.890Z,15.40
2019-05-30T05:52:12.191Z,15.40
2019-05-30T05:53:20.866Z,15.40
2019-05-30T05:54:29.243Z,15.40
2019-05-30T05:55:36.909Z,15.40
2019-05-30T05:56:44.213Z,15.40
2019-05-30T05:57:52.069Z,15.40
2019-05-30T05:58:59.293Z,15.30
2019-05-30T06:00:08.074Z,15.40
2019-05-30T06:01:14.933Z,15.40
2019-05-30T06:02:23.342Z,15.40
2019-05-30T06:03:30.167Z,15.40
2019-05-30T06:04:38.984Z,15.30
2019-05-30T06:05:52.924Z,15.40
2019-05-30T06:06:55.236Z,15.40
2019-05-30T06:08:02.197Z,15.50
2019-05-30T06:09:10.208Z,15.40
2019-05-30T06:10:17.850Z,15.40
2019-05-30T06:11:26.256Z,15.40
2019-05-30T06:12:33.741Z,15.40
2019-05-30T06:13:42.257Z,15.40
2019-05-30T06:14:49.693Z,15.40
2019-05-30T06:15:57.759Z,15.40
2019-05-30T06:17:05.039Z,15.40
2019-05-30T06:18:12.800Z,15.40
2019-05-30T06:19:21.076Z,15.40
2019-05-30T06:20:29.195Z,15.40
2019-05-30T06:21:37.126Z,15.40
2019-05-30T06:22:44.820Z,15.40
2019-05-30T06:23:52.139Z,15.40
2019-05-30T06:24:59.960Z,15.30
2019-05-30T06:26:07.348Z,15.30
2019-05-30T06:27:14.868Z,15.30
2019-05-30T06:28:24.057Z,15.20
2019-05-30T06:29:31.913Z,15.20
2019-05-30T06:30:39.528Z,15.10
2019-05-30T06:31:47.642Z,15.10
2019-05-30T06:32:55.527Z,15.00
2019-05-30T06:34:03.370Z,15.10
2019-05-30T06:35:11.268Z,15.10
2019-05-30T06:36:19.098Z,15.20
2019-05-30T06:37:27.292Z,15.20
2019-05-30T06:38:35.729Z,15.20
2019-05-30T06:39:43.446Z,15.30
2019-05-30T06:40:51.761Z,15.30
2019-05-30T06:41:59.632Z,15.30
2019-05-30T06:43:07.650Z,15.40
2019-05-30T06:44:15.196Z,15.50
2019-05-30T06:45:25.614Z,15.60
2019-05-30T06:46:33.954Z,15.50
2019-05-30T06:47:42.290Z,15.60
2019-05-30T06:48:50.219Z,15.70
2019-05-30T06:49:59.013Z,15.80
2019-05-30T06:51:06.489Z,15.70
2019-05-30T06:52:14.469Z,15.80
2019-05-30T06:53:21.587Z,15.80
2019-05-30T06:54:31.452Z,15.70
2019-05-30T06:55:38.356Z,15.80
2019-05-30T06:56:46.181Z,15.70
2019-05-30T06:57:53.676Z,15.80
2019-05-30T06:59:01.853Z,15.70
2019-05-30T07:00:11.087Z,15.70
2019-05-30T07:01:19.247Z,15.70
2019-05-30T07:02:26.715Z,15.70
2019-05-30T07:03:35.578Z,15.80
2019-05-30T07:04:51.338Z,15.80
2019-05-30T07:05:52.671Z,15.90
2019-05-30T07:06:59.952Z,15.90
2019-05-30T07:08:08.060Z,15.80
2019-05-30T07:09:15.356Z,15.80
2019-05-30T07:10:24.787Z,15.80
2019-05-30T07:11:33.135Z,15.90
2019-05-30T07:12:41.186Z,15.80
2019-05-30T07:13:48.421Z,15.80
2019-05-30T07:14:56.116Z,15.80
2019-05-30T07:16:03.095Z,15.80
2019-05-30T07:17:11.453Z,15.80
2019-05-30T07:18:18.912Z,15.80
2019-05-30T07:19:27.489Z,15.80
2019-05-30T07:20:34.367Z,15.80
2019-05-30T07:21:42.554Z,15.70
2019-05-30T07:22:49.863Z,15.70
2019-05-30T07:23:58.020Z,15.60
2019-05-30T07:25:05.464Z,15.70
2019-05-30T07:26:13.071Z,15.60
2019-05-30T07:27:20.136Z,15.70
2019-05-30T07:28:27.869Z,15.70
2019-05-30T07:29:35.105Z,15.70
2019-05-30T07:30:43.044Z,15.70
2019-05-30T07:31:50.585Z,15.80
2019-05-30T07:32:58.101Z,15.90
2019-05-30T07:34:05.069Z,15.90
2019-05-30T07:35:13.294Z,15.90
2019-05-30T07:36:20.883Z,15.80
2019-05-30T07:37:30.283Z,15.90
2019-05-30T07:38:37.114Z,15.90
2019-05-30T07:39:44.992Z,16.00
2019-05-30T07:40:52.128Z,16.10
2019-05-30T07:42:06.215Z,16.00
2019-05-30T07:43:08.190Z,16.10
2019-05-30T07:44:15.754Z,16.00
2019-05-30T07:45:22.774Z,16.10
2019-05-30T07:46:31.019Z,16.10
2019-05-30T07:47:38.548Z,16.00
2019-05-30T07:48:46.696Z,16.10
2019-05-30T07:49:53.500Z,16.10
2019-05-30T07:51:01.360Z,16.10
2019-05-30T07:52:08.169Z,16.10
2019-05-30T07:53:15.712Z,16.10
2019-05-30T07:54:22.677Z,16.10
2019-05-30T07:55:31.009Z,16.10
2019-05-30T07:56:38.175Z,16.10
2019-05-30T07:57:46.085Z,16.20
2019-05-30T07:58:52.930Z,16.30
2019-05-30T08:00:00.856Z,16.40
2019-05-30T08:01:07.589Z,16.40
2019-05-30T08:02:15.160Z,16.50
2019-05-30T08:03:21.906Z,16.50
2019-05-30T08:04:29.546Z,16.60
2019-05-30T08:05:36.255Z,16.60
2019-05-30T08:06:43.930Z,16.60
2019-05-30T08:07:50.656Z,16.60
2019-05-30T08:08:58.179Z,16.60
2019-05-30T08:10:05.874Z,16.70
2019-05-30T08:11:13.427Z,16.70
2019-05-30T08:12:20.231Z,16.90
2019-05-30T08:13:29.004Z,16.90
2019-05-30T08:14:37.274Z,17.00
2019-05-30T08:15:45.489Z,17.00
2019-05-30T08:16:52.243Z,17.10
2019-05-30T08:18:00.457Z,17.20
2019-05-30T08:19:07.531Z,17.10
2019-05-30T08:20:15.678Z,17.20
2019-05-30T08:21:22.620Z,17.10
2019-05-30T08:22:30.248Z,17.20
2019-05-30T08:23:38.316Z,17.10
2019-05-30T08:24:46.348Z,17.30
2019-05-30T08:25:53.404Z,17.20
2019-05-30T08:27:01.161Z,17.10
2019-05-30T08:28:07.941Z,17.00
2019-05-30T08:29:15.515Z,16.90
2019-05-30T08:30:23.162Z,16.80
2019-05-30T08:31:30.703Z,16.80
2019-05-30T08:32:38.801Z,16.80
2019-05-30T08:33:47.614Z,16.70
2019-05-30T08:34:54.582Z,16.70
2019-05-30T08:36:05.566Z,16.70
2019-05-30T08:37:10.612Z,16.70
2019-05-30T08:38:18.324Z,16.70
2019-05-30T08:39:25.398Z,16.70
2019-05-30T08:40:33.406Z,16.70
2019-05-30T08:41:40.703Z,16.70
2019-05-30T08:42:48.244Z,16.80
2019-05-30T08:43:55.218Z,16.70
2019-05-30T08:45:02.890Z,16.70
2019-05-30T08:46:09.726Z,16.80
2019-05-30T08:47:17.655Z,16.90
2019-05-30T08:48:24.479Z,16.80
2019-05-30T08:49:32.354Z,16.90
2019-05-30T08:50:43.164Z,16.90
2019-05-30T08:51:50.456Z,16.90
2019-05-30T08:52:57.673Z,16.90
2019-05-30T08:54:05.601Z,17.00
2019-05-30T08:55:13.900Z,16.90
2019-05-30T08:56:21.956Z,17.00
2019-05-30T08:57:30.300Z,16.90
2019-05-30T08:58:38.754Z,16.90
2019-05-30T08:59:46.035Z,16.90
2019-05-30T09:00:54.141Z,16.90
2019-05-30T09:02:01.122Z,16.80
2019-05-30T09:03:08.945Z,16.80
2019-05-30T09:04:16.302Z,16.80
2019-05-30T09:05:24.247Z,16.80
2019-05-30T09:06:31.336Z,16.70
2019-05-30T09:07:40.288Z,16.60
2019-05-30T09:08:48.330Z,16.50
2019-05-30T09:09:56.495Z,16.50
2019-05-30T09:11:03.975Z,16.50
2019-05-30T09:12:11.823Z,16.50
2019-05-30T09:13:18.997Z,16.50
2019-05-30T09:14:28.384Z,16.50
2019-05-30T09:15:37.448Z,16.60
2019-05-30T09:16:46.537Z,16.60
2019-05-30T09:17:54.121Z,16.50
2019-05-30T09:19:01.852Z,16.60
2019-05-30T09:20:11.040Z,16.60
2019-05-30T09:21:19.208Z,16.60
2019-05-30T09:22:26.720Z,16.70
2019-05-30T09:23:34.258Z,16.70
2019-05-30T09:24:42.113Z,16.70
2019-05-30T09:25:50.028Z,16.80
2019-05-30T09:26:57.214Z,16.90
2019-05-30T09:28:04.746Z,16.90
2019-05-30T09:29:11.815Z,16.80
2019-05-30T09:30:20.731Z,16.70
2019-05-30T09:31:27.542Z,16.70
2019-05-30T09:32:35.071Z,16.70
2019-05-30T09:33:42.729Z,16.70
2019-05-30T09:34:50.450Z,16.70
2019-05-30T09:36:12.189Z,16.70
2019-05-30T09:37:06.822Z,16.70
2019-05-30T09:38:13.559Z,16.70
2019-05-30T09:39:21.107Z,16.60
2019-05-30T09:40:29.053Z,16.50
2019-05-30T09:41:37.078Z,16.60
2019-05-30T09:42:44.742Z,16.60
2019-05-30T09:43:54.128Z,16.50
2019-05-30T09:45:01.748Z,16.60
2019-05-30T09:46:09.884Z,16.60
2019-05-30T09:47:17.218Z,16.70
2019-05-30T09:48:25.411Z,16.70
2019-05-30T09:49:32.369Z,16.60
2019-05-30T09:50:40.943Z,16.70
2019-05-30T09:51:49.060Z,16.70
2019-05-30T09:52:57.010Z,16.80
2019-05-30T09:54:04.219Z,16.80
2019-05-30T09:55:13.623Z,16.80
2019-05-30T09:56:20.730Z,16.80
2019-05-30T09:57:28.812Z,16.80
2019-05-30T09:58:35.791Z,16.80
2019-05-30T09:59:45.417Z,16.80
2019-05-30T10:00:53.025Z,16.80
2019-05-30T10:02:01.973Z,16.80
2019-05-30T10:03:09.262Z,16.80
2019-05-30T10:04:17.523Z,16.80
2019-05-30T10:05:25.982Z,16.70
2019-05-30T10:06:34.445Z,16.70
2019-05-30T10:07:43.575Z,16.70
2019-05-30T10:08:53.046Z,16.70
2019-05-30T10:10:00.147Z,16.80
2019-05-30T10:11:08.182Z,16.80
2019-05-30T10:12:15.860Z,16.70
2019-05-30T10:13:23.549Z,16.60
2019-05-30T10:14:30.845Z,16.70
2019-05-30T10:15:38.648Z,16.60
2019-05-30T10:16:50.361Z,16.60
2019-05-30T10:17:56.976Z,16.60
2019-05-30T10:19:04.692Z,16.70
2019-05-30T10:20:14.153Z,16.70
2019-05-30T10:21:21.580Z,16.70
2019-05-30T10:22:30.086Z,16.80
2019-05-30T10:23:37.086Z,16.80
2019-05-30T10:24:46.307Z,16.90
2019-05-30T10:25:53.926Z,16.90
2019-05-30T10:27:01.774Z,17.00
2019-05-30T10:28:09.229Z,17.10
2019-05-30T10:29:17.764Z,17.20
2019-05-30T10:30:25.635Z,17.30
2019-05-30T10:31:33.563Z,17.20
2019-05-30T10:32:40.699Z,17.30
2019-05-30T10:33:49.402Z,17.30
2019-05-30T10:34:56.768Z,17.40
2019-05-30T10:36:04.692Z,17.40
2019-05-30T10:37:11.613Z,17.40
2019-05-30T10:38:20.209Z,17.40
2019-05-30T10:39:27.556Z,17.40
2019-05-30T10:40:35.408Z,17.20
2019-05-30T10:41:42.617Z,17.20
2019-05-30T10:42:51.702Z,17.20
2019-05-30T10:43:59.240Z,17.30
2019-05-30T10:45:08.265Z,17.30
2019-05-30T10:46:15.536Z,17.40
2019-05-30T10:47:23.123Z,17.30
2019-05-30T10:48:30.193Z,17.30
2019-05-30T10:49:38.031Z,17.30
2019-05-30T10:50:46.867Z,17.40
2019-05-30T10:51:58.003Z,17.50
2019-05-30T10:53:03.612Z,17.50
2019-05-30T10:54:11.173Z,17.60
2019-05-30T10:55:20.473Z,17.60
2019-05-30T10:56:28.371Z,17.60
2019-05-30T10:57:35.528Z,17.70
2019-05-30T10:58:43.203Z,17.70
2019-05-30T10:59:50.856Z,17.60
2019-05-30T11:01:00.173Z,17.70
2019-05-30T11:02:07.087Z,17.70
2019-05-30T11:03:15.525Z,17.80
2019-05-30T11:04:22.449Z,17.80
2019-05-30T11:05:30.169Z,17.80
2019-05-30T11:07:18.320Z,17.90
2019-05-30T11:08:30.186Z,17.90
2019-05-30T11:09:42.082Z,18.00
2019-05-30T11:10:50.616Z,18.10
2019-05-30T11:11:58.121Z,18.30
2019-05-30T11:13:06.245Z,18.40
2019-05-30T11:14:13.177Z,18.60
2019-05-30T11:15:21.815Z,18.70
2019-05-30T11:16:28.591Z,18.90
2019-05-30T11:17:36.364Z,19.10
2019-05-30T11:18:43.538Z,19.30
2019-05-30T11:19:51.764Z,19.50
2019-05-30T11:20:59.605Z,19.60
2019-05-30T11:22:07.485Z,19.70
2019-05-30T11:23:14.316Z,19.80
2019-05-30T11:24:22.881Z,20.00
2019-05-30T11:25:30.032Z,20.10
2019-05-30T11:26:38.428Z,20.30
2019-05-30T11:27:45.305Z,20.40
2019-05-30T11:28:52.925Z,20.40
2019-05-30T11:30:00.529Z,20.40
2019-05-30T11:31:08.446Z,20.40
2019-05-30T11:32:15.871Z,20.30
2019-05-30T11:33:23.687Z,20.30
2019-05-30T11:34:30.503Z,20.20
2019-05-30T11:35:38.514Z,20.20
2019-05-30T11:36:45.731Z,20.00
2019-05-30T11:37:55.090Z,19.70
2019-05-30T11:39:02.335Z,19.60
2019-05-30T11:40:10.240Z,19.50
2019-05-30T11:41:17.655Z,19.40
2019-05-30T11:42:25.713Z,19.40
2019-05-30T11:43:33.132Z,19.40
2019-05-30T11:44:42.138Z,19.50
2019-05-30T11:45:49.778Z,19.70
2019-05-30T11:46:57.991Z,19.70
2019-05-30T11:48:05.086Z,19.70
2019-05-30T11:49:13.390Z,19.70
2019-05-30T11:50:21.424Z,19.70
2019-05-30T11:51:29.602Z,19.70
2019-05-30T11:52:36.536Z,19.80
2019-05-30T11:53:44.265Z,19.70
2019-05-30T11:54:52.033Z,19.80
2019-05-30T11:56:00.484Z,19.80
2019-05-30T11:57:08.067Z,19.80
2019-05-30T11:58:19.298Z,19.60
2019-05-30T11:59:24.365Z,19.60
2019-05-30T12:00:32.864Z,19.40
2019-05-30T12:01:40.208Z,19.30
2019-05-30T12:02:48.152Z,19.30
2019-05-30T12:03:56.462Z,19.50
2019-05-30T12:05:04.574Z,19.60
2019-05-30T12:06:11.764Z,19.70
2019-05-30T12:07:35.423Z,19.70
2019-05-30T12:08:28.683Z,19.70
2019-05-30T12:09:36.895Z,19.70
2019-05-30T12:10:43.952Z,19.70
2019-05-30T12:11:51.611Z,19.60
2019-05-30T12:12:59.555Z,19.50
2019-05-30T12:14:07.805Z,19.50
2019-05-30T12:15:18.366Z,19.40
2019-05-30T12:16:26.554Z,19.20
2019-05-30T12:17:33.439Z,19.10
2019-05-30T12:18:41.495Z,19.00
2019-05-30T12:19:48.354Z,18.90
2019-05-30T12:20:57.706Z,18.80
2019-05-30T12:22:05.208Z,18.70
2019-05-30T12:23:13.167Z,18.70
2019-05-30T12:24:20.719Z,18.70
2019-05-30T12:25:28.757Z,18.70
2019-05-30T12:26:36.169Z,18.80
2019-05-30T12:27:44.163Z,18.80
2019-05-30T12:28:52.028Z,18.90
2019-05-30T12:30:00.389Z,19.00
2019-05-30T12:31:07.548Z,19.00
2019-05-30T12:32:15.391Z,19.20
2019-05-30T12:33:22.757Z,19.30
2019-05-30T12:34:30.713Z,19.40
2019-05-30T12:35:38.304Z,19.50
2019-05-30T12:36:46.418Z,19.70
2019-05-30T12:37:58.732Z,19.70
2019-05-30T12:39:03.129Z,19.80
2019-05-30T12:40:11.478Z,19.80
2019-05-30T12:41:19.326Z,19.80
2019-05-30T12:42:26.957Z,19.70
2019-05-30T12:43:34.648Z,19.70
2019-05-30T12:44:42.119Z,19.70
2019-05-30T12:45:49.683Z,19.70
2019-05-30T12:46:57.105Z,19.80
2019-05-30T12:48:05.772Z,19.80
2019-05-30T12:49:12.889Z,19.90
2019-05-30T12:50:21.033Z,20.00
2019-05-30T12:51:27.769Z,20.10
2019-05-30T12:52:35.864Z,20.30
2019-05-30T12:53:42.754Z,20.40
2019-05-30T12:54:50.844Z,20.40
2019-05-30T12:55:58.498Z,20.40
2019-05-30T12:57:07.063Z,20.40
2019-05-30T12:58:14.747Z,20.40
2019-05-30T12:59:22.567Z,20.50
2019-05-30T13:00:30.902Z,20.40
2019-05-30T13:01:38.608Z,20.40
2019-05-30T13:02:45.629Z,20.50
2019-05-30T13:03:54.585Z,20.50
2019-05-30T13:05:03.097Z,20.50
2019-05-30T13:06:10.999Z,20.50
2019-05-30T13:07:17.835Z,20.50
2019-05-30T13:08:26.437Z,20.60
2019-05-30T13:09:33.418Z,20.70
2019-05-30T13:10:40.938Z,20.80
2019-05-30T13:11:48.383Z,20.90
2019-05-30T13:12:57.552Z,21.10
2019-05-30T13:14:05.210Z,21.10
2019-05-30T13:15:13.869Z,21.20
2019-05-30T13:16:21.273Z,21.30
2019-05-30T13:17:29.065Z,21.40
2019-05-30T13:18:36.521Z,21.40
2019-05-30T13:19:45.166Z,21.40
2019-05-30T13:20:52.259Z,21.40
2019-05-30T13:22:01.259Z,21.50
2019-05-30T13:23:08.570Z,21.40
2019-05-30T13:24:16.771Z,21.30
2019-05-30T13:25:24.060Z,21.20
2019-05-30T13:26:32.098Z,20.90
2019-05-30T13:27:39.581Z,20.80
2019-05-30T13:28:47.393Z,20.70
2019-05-30T13:29:55.894Z,20.60
2019-05-30T13:31:04.522Z,20.60
2019-05-30T13:32:11.965Z,20.70
2019-05-30T13:33:19.988Z,20.80
2019-05-30T13:34:27.297Z,20.70
2019-05-30T13:35:35.576Z,20.60
2019-05-30T13:36:43.091Z,20.70
2019-05-30T13:37:50.930Z,20.70
2019-05-30T13:38:59.034Z,20.60
2019-05-30T13:40:23.398Z,20.50
2019-05-30T13:41:16.662Z,20.50
2019-05-30T13:42:24.743Z,20.40
2019-05-30T13:43:31.667Z,20.40
2019-05-30T13:44:41.036Z,20.40
2019-05-30T13:45:48.511Z,20.40
2019-05-30T13:46:56.159Z,20.40
2019-05-30T13:48:04.420Z,20.30
2019-05-30T13:49:12.207Z,20.30
2019-05-30T13:50:19.827Z,20.40
2019-05-30T13:51:28.196Z,20.40
2019-05-30T13:52:35.407Z,20.30
2019-05-30T13:53:43.592Z,20.20
2019-05-30T13:54:50.618Z,20.20
2019-05-30T13:55:59.232Z,20.30
2019-05-30T13:57:07.695Z,20.30
2019-05-30T13:58:15.862Z,20.30
2019-05-30T13:59:22.616Z,20.40
2019-05-30T14:00:30.476Z,20.40
2019-05-30T14:01:37.206Z,20.40
2019-05-30T14:02:44.953Z,20.50
2019-05-30T14:03:52.074Z,20.50
2019-05-30T14:04:59.997Z,20.70
2019-05-30T14:06:08.233Z,20.80
2019-05-30T14:07:16.416Z,21.10
2019-05-30T14:08:23.313Z,21.20
2019-05-30T14:09:31.428Z,21.30
2019-05-30T14:10:38.760Z,21.20
2019-05-30T14:11:46.415Z,21.20
2019-05-30T14:12:53.603Z,21.10
2019-05-30T14:14:01.139Z,21.10
2019-05-30T14:15:13.913Z,21.20
2019-05-30T14:16:20.689Z,21.30
2019-05-30T14:17:27.762Z,21.30
2019-05-30T14:18:35.778Z,21.30
2019-05-30T14:19:42.569Z,21.20
2019-05-30T14:20:50.836Z,21.10
2019-05-30T14:21:57.916Z,21.00
2019-05-30T14:23:07.294Z,21.10
2019-05-30T14:24:14.435Z,21.20
2019-05-30T14:25:23.562Z,21.10
2019-05-30T14:26:31.073Z,21.10
2019-05-30T14:27:39.048Z,21.20
2019-05-30T14:28:45.910Z,21.30
2019-05-30T14:29:53.545Z,21.30
2019-05-30T14:31:03.407Z,21.40
2019-05-30T14:32:12.004Z,21.60
2019-05-30T14:33:19.257Z,21.60
2019-05-30T14:34:27.057Z,21.70
2019-05-30T14:35:34.371Z,21.80
2019-05-30T14:36:42.402Z,21.70
2019-05-30T14:37:49.166Z,21.70
2019-05-30T14:38:58.927Z,21.70