createdAt,value
2018-12-11T00:01:00.248Z,10.60
2018-12-11T00:03:27.100Z,6.37
2018-12-11T00:05:53.966Z,3.93
2018-12-11T00:08:20.795Z,5.83
2018-12-11T00:10:47.637Z,5.40
2018-12-11T00:13:14.490Z,6.63
2018-12-11T00:15:41.325Z,3.47
2018-12-11T00:18:08.294Z,4.60
2018-12-11T00:20:35.876Z,4.57
2018-12-11T00:23:02.871Z,9.27
2018-12-11T00:25:29.711Z,7.27
2018-12-11T00:27:56.536Z,2.60
2018-12-11T00:30:23.388Z,3.60
2018-12-11T00:32:50.224Z,8.33
2018-12-11T00:35:17.111Z,6.90
2018-12-11T00:37:43.956Z,4.73
2018-12-11T00:40:10.892Z,5.07
2018-12-11T00:42:37.811Z,5.47
2018-12-11T00:45:04.759Z,6.53
2018-12-11T00:47:31.591Z,7.30
2018-12-11T00:49:58.499Z,6.60
2018-12-11T00:52:25.394Z,4.50
2018-12-11T00:54:52.259Z,6.83
2018-12-11T00:57:19.135Z,6.20
2018-12-11T00:59:45.975Z,4.70
2018-12-11T01:02:12.910Z,8.43
2018-12-11T01:04:39.748Z,5.30
2018-12-11T01:07:06.600Z,5.47
2018-12-11T01:09:33.431Z,6.00
2018-12-11T01:12:00.283Z,4.97
2018-12-11T01:14:27.232Z,9.23
2018-12-11T01:16:54.077Z,3.37
2018-12-11T01:19:20.916Z,3.77
2018-12-11T01:21:47.788Z,9.33
2018-12-11T01:24:14.623Z,6.50
2018-12-11T01:26:41.448Z,6.50
2018-12-11T01:29:08.295Z,7.80
2018-12-11T01:31:35.138Z,3.73
2018-12-11T01:34:02.040Z,5.43
2018-12-11T01:36:28.868Z,5.23
2018-12-11T01:38:55.711Z,3.83
2018-12-11T01:41:22.618Z,3.13
2018-12-11T01:43:49.551Z,2.93
2018-12-11T01:46:16.388Z,3.70
2018-12-11T01:48:43.216Z,4.77
2018-12-11T01:51:10.083Z,2.50
2018-12-11T01:53:36.912Z,3.90
2018-12-11T01:56:03.818Z,1.80
2018-12-11T01:58:30.647Z,2.53
2018-12-11T02:00:57.560Z,3.57
2018-12-11T02:03:24.383Z,3.80
2018-12-11T02:05:51.233Z,3.20
2018-12-11T02:08:18.068Z,12.40
2018-12-11T02:10:44.923Z,5.27
2018-12-11T02:13:11.775Z,5.60
2018-12-11T02:15:38.608Z,9.30
2018-12-11T02:18:05.460Z,5.10
2018-12-11T02:20:32.296Z,4.57
2018-12-11T02:22:59.221Z,10.30
2018-12-11T02:25:26.156Z,7.80
2018-12-11T02:27:53.016Z,7.87
2018-12-11T02:30:19.864Z,5.90
2018-12-11T02:32:46.765Z,5.07
2018-12-11T02:35:13.703Z,4.20
2018-12-11T02:37:40.553Z,7.87
2018-12-11T02:40:07.426Z,5.37
2018-12-11T02:42:34.284Z,11.37
2018-12-11T02:45:01.126Z,6.97
2018-12-11T02:47:27.996Z,8.07
2018-12-11T02:49:54.913Z,3.00
2018-12-11T02:52:21.756Z,3.23
2018-12-11T02:54:48.625Z,5.63
2018-12-11T02:57:15.561Z,3.63
2018-12-11T02:59:42.417Z,3.53
2018-12-11T03:02:09.332Z,3.10
2018-12-11T03:04:36.268Z,7.60
2018-12-11T03:07:03.231Z,9.63
2018-12-11T03:09:30.216Z,4.93
2018-12-11T03:11:57.189Z,6.47
2018-12-11T03:14:24.087Z,3.20
2018-12-11T03:16:50.977Z,3.60
2018-12-11T03:19:17.820Z,2.10
2018-12-11T03:21:44.720Z,5.73
2018-12-11T03:24:11.556Z,2.20
2018-12-11T03:26:38.467Z,6.20
2018-12-11T03:29:05.313Z,5.03
2018-12-11T03:31:32.193Z,4.00
2018-12-11T03:33:59.148Z,7.57
2018-12-11T03:36:25.992Z,5.83
2018-12-11T03:38:52.925Z,10.87
2018-12-11T03:41:19.777Z,7.80
2018-12-11T03:43:46.607Z,4.77
2018-12-11T03:46:13.491Z,9.60
2018-12-11T03:48:40.329Z,4.00
2018-12-11T03:51:07.326Z,7.90
2018-12-11T03:53:34.187Z,9.30
2018-12-11T03:56:01.036Z,7.23
2018-12-11T03:58:27.938Z,6.07
2018-12-11T04:00:54.772Z,4.70
2018-12-11T04:03:21.629Z,9.37
2018-12-11T04:05:48.563Z,4.73
2018-12-11T04:08:15.520Z,3.20
2018-12-11T04:10:42.502Z,2.37
2018-12-11T04:13:09.443Z,4.20
2018-12-11T04:15:36.386Z,2.43
2018-12-11T04:18:03.299Z,5.23
2018-12-11T04:20:30.160Z,4.13
2018-12-11T04:22:57.059Z,2.37
2018-12-11T04:25:23.884Z,3.07
2018-12-11T04:27:50.732Z,7.27
2018-12-11T04:30:17.622Z,2.20
2018-12-11T04:32:44.484Z,4.57
2018-12-11T04:35:11.322Z,3.83
2018-12-11T04:37:38.250Z,3.60
2018-12-11T04:40:05.947Z,6.20
2018-12-11T04:42:32.796Z,3.80
2018-12-11T04:44:59.647Z,4.53
2018-12-11T04:47:26.528Z,6.43
2018-12-11T04:49:53.391Z,3.40
2018-12-11T04:52:20.302Z,4.20
2018-12-11T04:54:47.142Z,2.30
2018-12-11T04:57:13.992Z,6.00
2018-12-11T04:59:40.832Z,2.57
2018-12-11T05:02:07.720Z,4.20
2018-12-11T05:04:34.600Z,7.77
2018-12-11T05:07:01.435Z,4.83
2018-12-11T05:09:28.328Z,7.13
2018-12-11T05:11:55.193Z,2.73
2018-12-11T05:14:22.065Z,5.47
2018-12-11T05:16:48.981Z,6.53
2018-12-11T05:19:15.831Z,3.87
2018-12-11T05:21:42.667Z,6.03
2018-12-11T05:24:09.519Z,2.63
2018-12-11T05:26:36.366Z,3.90
2018-12-11T05:29:03.216Z,8.33
2018-12-11T05:31:30.047Z,5.03
2018-12-11T05:33:56.930Z,6.17
2018-12-11T05:36:23.858Z,4.13
2018-12-11T05:38:50.817Z,4.27
2018-12-11T05:41:17.656Z,3.97
2018-12-11T05:43:44.523Z,6.50
2018-12-11T05:46:11.360Z,3.87
2018-12-11T05:48:38.247Z,9.27
2018-12-11T05:51:05.081Z,5.10
2018-12-11T05:53:31.925Z,4.00
2018-12-11T05:55:58.791Z,4.63
2018-12-11T05:58:25.640Z,6.57
2018-12-11T06:00:52.476Z,7.53
2018-12-11T06:03:19.320Z,4.53
2018-12-11T06:05:46.192Z,4.20
2018-12-11T06:08:13.093Z,7.47
2018-12-11T06:10:39.932Z,2.63
2018-12-11T06:13:06.767Z,6.90
2018-12-11T06:15:33.693Z,4.47
2018-12-11T06:18:00.552Z,5.57
2018-12-11T06:20:27.418Z,4.00
2018-12-11T06:22:54.369Z,6.57
2018-12-11T06:25:21.260Z,4.07
2018-12-11T06:27:48.114Z,8.27
2018-12-11T06:30:14.964Z,3.50
2018-12-11T06:32:41.841Z,4.73
2018-12-11T06:35:08.804Z,4.60
2018-12-11T06:37:35.669Z,8.23
2018-12-11T06:40:03.104Z,5.03
2018-12-11T06:42:29.929Z,5.00
2018-12-11T06:44:56.815Z,8.77
2018-12-11T06:47:23.657Z,2.80
2018-12-11T06:49:50.511Z,2.43
2018-12-11T06:52:17.421Z,6.03
2018-12-11T06:54:44.252Z,6.00
2018-12-11T06:57:11.187Z,4.57
2018-12-11T06:59:38.056Z,3.50
2018-12-11T07:02:05.263Z,3.03
2018-12-11T07:04:32.129Z,6.03
2018-12-11T07:06:58.985Z,3.97
2018-12-11T07:09:25.842Z,6.63
2018-12-11T07:11:52.682Z,4.90
2018-12-11T07:14:19.528Z,5.73
2018-12-11T07:16:46.375Z,8.80
2018-12-11T07:19:13.292Z,5.80
2018-12-11T07:21:40.128Z,4.17
2018-12-11T07:24:06.980Z,4.03
2018-12-11T07:26:33.822Z,3.60
2018-12-11T07:29:00.682Z,6.50
2018-12-11T07:31:27.565Z,4.83
2018-12-11T07:33:54.402Z,5.57
2018-12-11T07:36:21.343Z,5.70
2018-12-11T07:38:48.196Z,4.53
2018-12-11T07:41:15.036Z,12.67
2018-12-11T07:43:41.939Z,4.73
2018-12-11T07:46:08.804Z,6.57
2018-12-11T07:48:35.628Z,6.20
2018-12-11T07:51:02.518Z,3.67
2018-12-11T07:53:29.360Z,6.50
2018-12-11T07:56:00.252Z,4.13
2018-12-11T07:58:25.048Z,2.60
2018-12-11T08:00:51.887Z,3.27
2018-12-11T08:03:18.743Z,4.67
2018-12-11T08:05:45.596Z,5.00
2018-12-11T08:08:12.440Z,5.73
2018-12-11T08:10:39.303Z,4.03
2018-12-11T08:13:06.163Z,6.67
2018-12-11T08:15:32.997Z,4.67
2018-12-11T08:17:59.919Z,3.80
2018-12-11T08:20:26.726Z,6.47
2018-12-11T08:22:53.607Z,2.43
2018-12-11T08:25:20.538Z,2.30
2018-12-11T08:27:47.399Z,6.33
2018-12-11T08:30:14.252Z,3.00
2018-12-11T08:32:41.089Z,2.57
2018-12-11T08:35:07.956Z,3.70
2018-12-11T08:37:34.851Z,4.17
2018-12-11T08:40:01.710Z,3.50
2018-12-11T08:42:28.547Z,2.30
2018-12-11T08:44:55.406Z,4.03
2018-12-11T08:47:22.231Z,3.97
2018-12-11T08:49:49.064Z,3.33
2018-12-11T08:52:15.907Z,4.17
2018-12-11T08:54:42.786Z,4.37
2018-12-11T08:57:09.675Z,4.73
2018-12-11T08:59:36.504Z,3.60
2018-12-11T09:02:03.410Z,3.37
2018-12-11T09:04:30.248Z,4.50
2018-12-11T09:06:57.085Z,4.10
2018-12-11T09:09:23.944Z,3.23
2018-12-11T09:11:50.815Z,4.37
2018-12-11T09:14:17.676Z,3.30
2018-12-11T09:16:44.588Z,3.90
2018-12-11T09:19:11.467Z,3.67
2018-12-11T09:21:38.300Z,3.30
2018-12-11T09:24:05.225Z,5.43
2018-12-11T09:26:32.190Z,3.70
2018-12-11T09:28:59.072Z,2.93
2018-12-11T09:31:25.900Z,2.97
2018-12-11T09:33:52.880Z,4.93
2018-12-11T09:36:19.760Z,2.80
2018-12-11T09:38:46.712Z,3.43
2018-12-11T09:41:13.552Z,4.70
2018-12-11T09:43:40.493Z,5.80
2018-12-11T09:46:07.322Z,3.23
2018-12-11T09:48:34.516Z,2.50
2018-12-11T09:51:01.400Z,3.70
2018-12-11T09:53:28.233Z,3.53
2018-12-11T09:55:55.087Z,3.03
2018-12-11T09:58:21.994Z,2.30
2018-12-11T10:00:48.897Z,3.60
2018-12-11T10:03:15.739Z,2.87
2018-12-11T10:05:42.624Z,2.20
2018-12-11T10:08:09.480Z,3.50
2018-12-11T10:10:36.308Z,1.80
2018-12-11T10:13:03.248Z,3.23
2018-12-11T10:15:30.232Z,3.13
2018-12-11T10:17:57.088Z,3.10
2018-12-11T10:20:23.972Z,4.40
2018-12-11T10:22:50.799Z,4.70
2018-12-11T10:25:17.651Z,1.77
2018-12-11T10:27:44.483Z,2.53
2018-12-11T10:30:11.476Z,1.83
2018-12-11T10:32:38.291Z,3.00
2018-12-11T10:35:05.812Z,2.87
2018-12-11T10:37:32.700Z,2.23
2018-12-11T10:39:59.641Z,2.60
2018-12-11T10:42:26.497Z,2.53
2018-12-11T10:44:53.342Z,3.77
2018-12-11T10:47:20.180Z,1.40
2018-12-11T10:49:47.034Z,1.77
2018-12-11T10:52:13.907Z,5.20
2018-12-11T10:54:40.765Z,1.43
2018-12-11T10:57:07.602Z,2.43
2018-12-11T10:59:34.452Z,3.20
2018-12-11T11:02:01.292Z,4.97
2018-12-11T11:04:28.141Z,4.63
2018-12-11T11:06:54.984Z,2.00
2018-12-11T11:09:21.885Z,2.63
2018-12-11T11:11:48.700Z,2.83
2018-12-11T11:14:15.615Z,4.20
2018-12-11T11:16:42.464Z,2.80
2018-12-11T11:19:09.320Z,2.53
2018-12-11T11:21:36.168Z,3.97
2018-12-11T11:24:03.093Z,3.97
2018-12-11T11:26:29.956Z,4.27
2018-12-11T11:28:56.811Z,5.47
2018-12-11T11:31:23.660Z,3.83
2018-12-11T11:33:56.448Z,4.03
2018-12-11T11:36:19.360Z,2.00
2018-12-11T11:38:46.217Z,2.77
2018-12-11T11:41:13.045Z,3.87
2018-12-11T11:43:39.889Z,1.77
2018-12-11T11:46:06.740Z,2.20
2018-12-11T11:48:33.583Z,2.50
2018-12-11T11:51:00.432Z,4.80
2018-12-11T11:53:27.308Z,10.57
2018-12-11T11:55:54.164Z,2.40
2018-12-11T11:58:21.080Z,3.20
2018-12-11T12:00:47.929Z,3.13
2018-12-11T12:03:14.765Z,4.13
2018-12-11T12:05:41.608Z,4.57
2018-12-11T12:08:08.455Z,1.90
2018-12-11T12:10:35.279Z,5.23
2018-12-11T12:13:02.126Z,6.17
2018-12-11T12:15:28.957Z,6.63
2018-12-11T12:17:55.894Z,5.67
2018-12-11T12:20:22.746Z,3.07
2018-12-11T12:22:49.601Z,4.07
2018-12-11T12:25:16.458Z,2.33
2018-12-11T12:27:43.372Z,3.17
2018-12-11T12:30:10.251Z,3.77
2018-12-11T12:32:37.091Z,3.50
2018-12-11T12:35:04.311Z,3.23
2018-12-11T12:37:31.197Z,2.67
2018-12-11T12:39:58.103Z,7.70
2018-12-11T12:42:24.943Z,4.13
2018-12-11T12:44:51.799Z,3.47
2018-12-11T12:47:18.724Z,2.43
2018-12-11T12:49:50.510Z,3.33
2018-12-11T12:52:14.380Z,8.17
2018-12-11T12:54:41.304Z,2.83
2018-12-11T12:57:08.140Z,3.97
2018-12-11T12:59:34.988Z,6.37
2018-12-11T13:02:01.825Z,2.40
2018-12-11T13:04:28.740Z,2.40
2018-12-11T13:06:55.610Z,3.07
2018-12-11T13:09:23.357Z,2.50
2018-12-11T13:11:50.416Z,2.63
2018-12-11T13:14:17.252Z,2.83
2018-12-11T13:16:44.099Z,2.27
2018-12-11T13:19:10.934Z,4.30
2018-12-11T13:21:37.784Z,1.63
2018-12-11T13:24:04.627Z,4.10
2018-12-11T13:26:31.505Z,3.20
2018-12-11T13:28:59.173Z,4.90
2018-12-11T13:31:26.028Z,1.97
2018-12-11T13:33:53.179Z,4.23
2018-12-11T13:36:20.022Z,2.93
2018-12-11T13:38:47.155Z,3.00
2018-12-11T13:41:14.076Z,3.10
2018-12-11T13:43:41.010Z,2.70
2018-12-11T13:46:07.942Z,2.60
2018-12-11T13:48:34.952Z,2.60
2018-12-11T13:51:01.786Z,3.10
2018-12-11T13:53:28.718Z,4.17
2018-12-11T13:55:55.555Z,1.70
2018-12-11T13:58:22.391Z,2.13
2018-12-11T14:00:49.223Z,5.60
2018-12-11T14:03:16.103Z,4.70
2018-12-11T14:05:42.916Z,1.70
2018-12-11T14:08:09.752Z,2.60
2018-12-11T14:10:36.603Z,3.53
2018-12-11T14:13:03.506Z,3.30
2018-12-11T14:15:30.472Z,2.33
2018-12-11T14:17:57.353Z,2.60
2018-12-11T14:20:24.281Z,3.07
2018-12-11T14:22:51.148Z,3.93
2018-12-11T14:25:18.093Z,2.53
2018-12-11T14:27:44.980Z,4.30
2018-12-11T14:30:11.933Z,5.30
2018-12-11T14:32:38.803Z,5.17
2018-12-11T14:35:05.727Z,5.83
2018-12-11T14:37:32.598Z,4.63
2018-12-11T14:39:59.553Z,4.70
2018-12-11T14:42:26.396Z,5.20
2018-12-11T14:44:53.258Z,5.77
2018-12-11T14:47:20.169Z,2.93
2018-12-11T14:49:47.000Z,3.03
2018-12-11T14:52:13.864Z,5.10
2018-12-11T14:54:40.707Z,3.00
2018-12-11T14:57:07.542Z,2.83
2018-12-11T14:59:34.474Z,2.23
2018-12-11T15:02:01.312Z,3.87
2018-12-11T15:04:28.175Z,2.93
2018-12-11T15:06:55.092Z,4.63
2018-12-11T15:09:21.984Z,6.80
2018-12-11T15:11:48.916Z,2.87
2018-12-11T15:14:15.764Z,2.43
2018-12-11T15:16:42.624Z,3.20
2018-12-11T15:19:09.524Z,2.70
2018-12-11T15:21:36.380Z,4.77
2018-12-11T15:24:03.307Z,3.20
2018-12-11T15:26:30.140Z,3.00
2018-12-11T15:28:57.019Z,2.73
2018-12-11T15:31:23.934Z,3.33
2018-12-11T15:33:50.775Z,3.17
2018-12-11T15:36:17.637Z,3.80
2018-12-11T15:38:44.499Z,4.00
2018-12-11T15:41:11.387Z,4.40
2018-12-11T15:43:38.232Z,5.40
2018-12-11T15:46:05.083Z,2.83
2018-12-11T15:48:31.984Z,3.30
2018-12-11T15:50:58.851Z,5.40
2018-12-11T15:53:25.744Z,3.50
2018-12-11T15:55:52.583Z,3.60
2018-12-11T15:58:24.890Z,4.83
2018-12-11T16:00:48.419Z,3.60
2018-12-11T16:03:15.320Z,8.10
2018-12-11T16:05:42.180Z,5.00
2018-12-11T16:08:09.047Z,3.80
2018-12-11T16:10:35.920Z,4.43
2018-12-11T16:13:02.777Z,4.80
2018-12-11T16:15:29.687Z,6.00
2018-12-11T16:17:56.517Z,3.83
2018-12-11T16:20:23.395Z,11.67
2018-12-11T16:22:50.272Z,7.37
2018-12-11T16:25:17.095Z,4.40
2018-12-11T16:27:43.976Z,3.73
2018-12-11T16:30:10.887Z,3.43
2018-12-11T16:32:37.758Z,6.13
2018-12-11T16:35:04.887Z,8.10
2018-12-11T16:37:31.793Z,4.37
2018-12-11T16:40:04.356Z,4.53
2018-12-11T16:42:27.515Z,5.53
2018-12-11T16:44:54.396Z,7.57
2018-12-11T16:47:21.309Z,6.33
2018-12-11T16:49:48.207Z,4.70
2018-12-11T16:52:15.050Z,4.90
2018-12-11T16:54:41.923Z,5.30
2018-12-11T16:57:08.745Z,5.00
2018-12-11T16:59:35.593Z,7.63
2018-12-11T17:02:02.470Z,7.37
2018-12-11T17:04:29.358Z,6.70
2018-12-11T17:06:56.211Z,5.83
2018-12-11T17:09:23.072Z,5.43
2018-12-11T17:11:49.991Z,7.70
2018-12-11T17:14:16.915Z,6.00
2018-12-11T17:16:43.941Z,9.97
2018-12-11T17:19:10.785Z,9.93
2018-12-11T17:21:37.631Z,7.33
2018-12-11T17:24:04.508Z,7.90
2018-12-11T17:26:31.336Z,7.23
2018-12-11T17:28:58.349Z,12.17
2018-12-11T17:31:25.211Z,7.23
2018-12-11T17:33:52.152Z,6.83
2018-12-11T17:36:18.982Z,7.27
2018-12-11T17:38:45.857Z,7.73
2018-12-11T17:41:12.680Z,10.10
2018-12-11T17:43:39.598Z,9.03
2018-12-11T17:46:06.575Z,7.40
2018-12-11T17:48:33.431Z,9.07
2018-12-11T17:51:00.548Z,8.00
2018-12-11T17:53:27.400Z,10.70
2018-12-11T17:55:54.325Z,9.97
2018-12-11T17:58:21.176Z,6.63
2018-12-11T18:00:48.015Z,7.20
2018-12-11T18:03:14.848Z,8.40
2018-12-11T18:05:41.733Z,9.67
2018-12-11T18:08:08.664Z,8.33
2018-12-11T18:10:35.519Z,7.40
2018-12-11T18:13:02.502Z,8.07
2018-12-11T18:15:29.404Z,7.57
2018-12-11T18:17:56.263Z,7.53
2018-12-11T18:20:23.116Z,10.30
2018-12-11T18:22:49.980Z,11.80
2018-12-11T18:25:16.851Z,10.30
2018-12-11T18:27:43.957Z,10.70
2018-12-11T18:30:10.792Z,7.47
2018-12-11T18:32:37.652Z,8.83
2018-12-11T18:35:04.570Z,8.23
2018-12-11T18:37:31.479Z,7.73
2018-12-11T18:39:58.380Z,9.20
2018-12-11T18:42:25.233Z,11.90
2018-12-11T18:44:52.065Z,11.27
2018-12-11T18:47:18.920Z,12.77
2018-12-11T18:49:45.759Z,12.00
2018-12-11T18:52:12.693Z,8.10
2018-12-11T18:54:39.527Z,8.30
2018-12-11T18:57:06.383Z,11.40
2018-12-11T18:59:33.219Z,9.93
2018-12-11T19:02:00.104Z,10.80
2018-12-11T19:04:26.948Z,9.23
2018-12-11T19:06:53.856Z,7.23
2018-12-11T19:09:20.706Z,8.43
2018-12-11T19:11:47.632Z,8.50
2018-12-11T19:14:14.595Z,8.17
2018-12-11T19:16:41.469Z,7.13
2018-12-11T19:19:08.333Z,7.97
2018-12-11T19:21:35.165Z,10.50
2018-12-11T19:24:04.033Z,10.87
2018-12-11T19:26:31.060Z,8.10
2018-12-11T19:28:57.915Z,8.63
2018-12-11T19:31:24.756Z,14.70
2018-12-11T19:33:51.640Z,10.80
2018-12-11T19:36:18.500Z,11.97
2018-12-11T19:38:45.423Z,10.23
2018-12-11T19:41:12.274Z,7.90
2018-12-11T19:43:39.147Z,12.10
2018-12-11T19:46:06.025Z,10.77
2018-12-11T19:48:32.936Z,14.57
2018-12-11T19:50:59.843Z,9.87
2018-12-11T19:53:26.709Z,11.50
2018-12-11T19:55:53.569Z,14.83
2018-12-11T19:58:20.420Z,14.70
2018-12-11T20:00:47.339Z,10.50
2018-12-11T20:03:14.236Z,11.33
2018-12-11T20:05:41.104Z,15.50
2018-12-11T20:08:07.969Z,10.20
2018-12-11T20:10:34.925Z,16.60
2018-12-11T20:13:01.850Z,15.80
2018-12-11T20:15:28.786Z,11.10
2018-12-11T20:17:55.643Z,11.97
2018-12-11T20:20:24.361Z,12.00
2018-12-11T20:22:51.228Z,14.80
2018-12-11T20:25:18.120Z,13.27
2018-12-11T20:27:44.981Z,17.60
2018-12-11T20:30:11.859Z,15.23
2018-12-11T20:32:38.704Z,17.00
2018-12-11T20:35:05.612Z,15.30
2018-12-11T20:37:32.539Z,12.53
2018-12-11T20:39:59.435Z,13.30
2018-12-11T20:42:26.368Z,14.93
2018-12-11T20:44:53.215Z,13.07
2018-12-11T20:47:20.072Z,13.80
2018-12-11T20:49:46.925Z,11.20
2018-12-11T20:52:13.795Z,13.53
2018-12-11T20:54:40.661Z,12.57
2018-12-11T20:57:07.521Z,15.47
2018-12-11T20:59:34.366Z,10.77
2018-12-11T21:02:01.214Z,16.77
2018-12-11T21:04:28.082Z,13.30
2018-12-11T21:06:54.954Z,13.23
2018-12-11T21:09:21.817Z,12.77
2018-12-11T21:11:48.831Z,11.53
2018-12-11T21:14:15.727Z,14.10
2018-12-11T21:16:42.595Z,13.00
2018-12-11T21:19:09.443Z,11.67
2018-12-11T21:21:36.344Z,12.50
2018-12-11T21:24:03.274Z,10.90
2018-12-11T21:26:30.276Z,16.63
2018-12-11T21:28:57.179Z,15.60
2018-12-11T21:31:24.930Z,14.20
2018-12-11T21:33:51.839Z,14.37
2018-12-11T21:36:18.713Z,13.83
2018-12-11T21:38:45.631Z,17.20
2018-12-11T21:41:12.523Z,16.43
2018-12-11T21:43:39.376Z,14.63
2018-12-11T21:46:06.207Z,18.47
2018-12-11T21:48:33.068Z,13.27
2018-12-11T21:50:59.923Z,15.10
2018-12-11T21:53:26.763Z,19.03
2018-12-11T21:55:53.608Z,15.37
2018-12-11T21:58:20.444Z,14.90
2018-12-11T22:00:47.298Z,14.50
2018-12-11T22:03:14.264Z,14.00
2018-12-11T22:05:41.124Z,12.90
2018-12-11T22:08:07.983Z,12.93
2018-12-11T22:10:34.916Z,22.37
2018-12-11T22:13:01.783Z,16.67
2018-12-11T22:15:28.641Z,18.40
2018-12-11T22:17:55.561Z,14.23
2018-12-11T22:20:22.412Z,19.33
2018-12-11T22:22:49.244Z,13.43
2018-12-11T22:25:16.095Z,16.53
2018-12-11T22:27:42.940Z,13.30
2018-12-11T22:30:09.827Z,14.87
2018-12-11T22:32:36.765Z,11.83
2018-12-11T22:35:03.779Z,14.60
2018-12-11T22:37:30.696Z,18.87
2018-12-11T22:39:57.551Z,16.87
2018-12-11T22:42:24.425Z,16.27
2018-12-11T22:44:51.263Z,11.07
2018-12-11T22:47:18.113Z,12.90
2018-12-11T22:49:44.974Z,13.10
2018-12-11T22:52:11.848Z,12.17
2018-12-11T22:54:38.692Z,18.10
2018-12-11T22:57:05.627Z,11.87
2018-12-11T22:59:32.437Z,14.40
2018-12-11T23:01:59.291Z,15.23
2018-12-11T23:04:26.138Z,11.60
2018-12-11T23:06:53.029Z,18.17
2018-12-11T23:09:19.871Z,14.53
2018-12-11T23:11:46.803Z,15.07
2018-12-11T23:14:13.719Z,14.40
2018-12-11T23:16:40.579Z,17.17
2018-12-11T23:19:07.415Z,13.40
2018-12-11T23:21:34.284Z,10.80
2018-12-11T23:24:01.124Z,13.33
2018-12-11T23:26:27.991Z,12.93
2018-12-11T23:28:54.858Z,15.53
2018-12-11T23:31:21.752Z,12.33
2018-12-11T23:33:48.588Z,12.80
2018-12-11T23:36:15.467Z,15.63
2018-12-11T23:38:42.309Z,12.30
2018-12-11T23:41:09.231Z,9.60
2018-12-11T23:43:36.076Z,13.53
2018-12-11T23:46:02.973Z,18.03
2018-12-11T23:48:29.899Z,14.10
2018-12-11T23:50:56.771Z,13.37
2018-12-11T23:53:23.624Z,16.30
2018-12-11T23:55:50.464Z,13.07
2018-12-11T23:58:17.323Z,14.70
