createdAt,value
2019-01-26T00:00:18.974Z,32.87
2019-01-26T00:02:45.632Z,37.90
2019-01-26T00:05:12.275Z,32.27
2019-01-26T00:07:38.902Z,27.73
2019-01-26T00:10:07.471Z,30.77
2019-01-26T00:12:34.091Z,29.87
2019-01-26T00:15:00.772Z,27.43
2019-01-26T00:17:27.401Z,30.23
2019-01-26T00:19:54.049Z,31.03
2019-01-26T00:22:20.709Z,22.73
2019-01-26T00:24:47.401Z,27.63
2019-01-26T00:27:14.014Z,19.00
2019-01-26T00:29:40.707Z,21.10
2019-01-26T00:32:07.331Z,30.43
2019-01-26T00:34:34.006Z,18.90
2019-01-26T00:37:00.677Z,25.27
2019-01-26T00:39:27.343Z,23.17
2019-01-26T00:41:54.039Z,19.60
2019-01-26T00:44:20.676Z,22.03
2019-01-26T00:46:47.351Z,18.00
2019-01-26T00:49:13.987Z,18.20
2019-01-26T00:51:40.658Z,16.37
2019-01-26T00:54:07.305Z,20.10
2019-01-26T00:56:33.976Z,17.20
2019-01-26T00:59:00.667Z,17.00
2019-01-26T01:01:27.472Z,19.90
2019-01-26T01:03:54.177Z,18.30
2019-01-26T01:06:20.821Z,18.87
2019-01-26T01:08:47.463Z,15.07
2019-01-26T01:11:14.255Z,13.57
2019-01-26T01:13:40.913Z,18.13
2019-01-26T01:16:07.640Z,13.03
2019-01-26T01:18:34.305Z,14.93
2019-01-26T01:21:02.871Z,17.53
2019-01-26T01:23:30.500Z,15.33
2019-01-26T01:25:57.272Z,16.20
2019-01-26T01:28:23.908Z,13.83
2019-01-26T01:30:50.584Z,13.23
2019-01-26T01:33:17.264Z,22.93
2019-01-26T01:35:43.928Z,15.00
2019-01-26T01:38:10.574Z,14.83
2019-01-26T01:40:37.281Z,15.13
2019-01-26T01:43:03.926Z,17.03
2019-01-26T01:45:30.592Z,15.90
2019-01-26T01:47:57.224Z,16.10
2019-01-26T01:50:23.895Z,12.53
2019-01-26T01:52:50.517Z,16.33
2019-01-26T01:55:17.132Z,12.77
2019-01-26T01:57:43.826Z,10.40
2019-01-26T02:00:16.391Z,15.53
2019-01-26T02:02:43.094Z,14.43
2019-01-26T02:08:05.063Z,13.97
2019-01-26T02:10:31.809Z,10.53
2019-01-26T02:12:58.463Z,12.10
2019-01-26T02:15:25.115Z,11.20
2019-01-26T02:17:51.898Z,10.70
2019-01-26T02:20:20.640Z,10.13
2019-01-26T02:22:47.311Z,9.03
2019-01-26T02:25:13.958Z,9.93
2019-01-26T02:27:40.677Z,10.70
2019-01-26T02:30:11.049Z,10.13
2019-01-26T02:32:37.692Z,13.50
2019-01-26T02:35:05.562Z,9.33
2019-01-26T02:37:32.184Z,9.90
2019-01-26T02:39:58.838Z,11.20
2019-01-26T02:42:25.493Z,9.30
2019-01-26T02:44:52.197Z,8.63
2019-01-26T02:47:18.848Z,8.43
2019-01-26T02:49:45.471Z,8.47
2019-01-26T02:52:12.144Z,8.67
2019-01-26T02:54:38.804Z,7.97
2019-01-26T02:57:05.416Z,9.53
2019-01-26T02:59:32.072Z,9.43
2019-01-26T03:01:58.816Z,9.50
2019-01-26T03:04:25.437Z,9.40
2019-01-26T03:06:52.130Z,9.07
2019-01-26T03:09:18.792Z,9.73
2019-01-26T03:11:45.449Z,11.53
2019-01-26T03:14:12.062Z,10.23
2019-01-26T03:16:38.733Z,9.57
2019-01-26T03:19:05.364Z,9.27
2019-01-26T03:21:32.019Z,10.10
2019-01-26T03:23:58.636Z,11.23
2019-01-26T03:26:25.279Z,9.40
2019-01-26T03:28:51.932Z,9.77
2019-01-26T03:31:18.582Z,10.80
2019-01-26T03:33:45.244Z,10.53
2019-01-26T03:36:11.892Z,9.30
2019-01-26T03:38:38.556Z,9.80
2019-01-26T03:41:05.281Z,10.87
2019-01-26T03:43:32.100Z,8.77
2019-01-26T03:45:58.877Z,9.63
2019-01-26T03:48:25.596Z,10.10
2019-01-26T03:50:52.235Z,8.37
2019-01-26T03:53:18.874Z,7.93
2019-01-26T03:55:45.494Z,9.27
2019-01-26T03:58:13.097Z,11.03
2019-01-26T04:00:39.928Z,7.97
2019-01-26T04:03:06.578Z,9.70
2019-01-26T04:05:33.228Z,7.47
2019-01-26T04:07:59.916Z,8.70
2019-01-26T04:10:26.537Z,8.97
2019-01-26T04:12:53.173Z,8.50
2019-01-26T04:15:19.844Z,9.37
2019-01-26T04:17:46.560Z,9.20
2019-01-26T04:20:15.790Z,9.60
2019-01-26T04:22:42.414Z,7.20
2019-01-26T04:25:09.641Z,7.90
2019-01-26T04:27:36.298Z,8.20
2019-01-26T04:30:06.137Z,7.53
2019-01-26T04:32:32.850Z,8.37
2019-01-26T04:34:59.498Z,6.37
2019-01-26T04:37:26.638Z,6.60
2019-01-26T04:39:53.344Z,7.67
2019-01-26T04:42:20.099Z,7.43
2019-01-26T04:44:46.876Z,8.10
2019-01-26T04:47:13.499Z,8.17
2019-01-26T04:49:40.115Z,8.67
2019-01-26T04:52:06.792Z,7.17
2019-01-26T04:54:33.472Z,7.57
2019-01-26T04:57:00.093Z,8.37
2019-01-26T04:59:26.740Z,6.17
2019-01-26T05:01:53.405Z,8.07
2019-01-26T05:04:20.050Z,7.17
2019-01-26T05:06:46.840Z,7.33
2019-01-26T05:09:13.617Z,8.47
2019-01-26T05:11:40.267Z,5.90
2019-01-26T05:14:06.898Z,7.37
2019-01-26T05:16:33.535Z,6.10
2019-01-26T05:19:00.200Z,6.73
2019-01-26T05:21:26.843Z,6.17
2019-01-26T05:23:53.651Z,6.80
2019-01-26T05:26:20.270Z,6.90
2019-01-26T05:28:46.986Z,6.60
2019-01-26T05:31:13.663Z,5.87
2019-01-26T05:33:40.243Z,6.73
2019-01-26T05:36:06.924Z,6.00
2019-01-26T05:38:33.552Z,6.47
2019-01-26T05:41:00.279Z,7.63
2019-01-26T05:43:26.896Z,7.50
2019-01-26T05:45:53.759Z,5.97
2019-01-26T05:48:20.494Z,6.37
2019-01-26T05:50:47.364Z,5.90
2019-01-26T05:53:14.107Z,7.00
2019-01-26T05:55:40.762Z,6.63
2019-01-26T05:58:07.385Z,5.70
2019-01-26T06:00:34.219Z,6.53
2019-01-26T06:03:00.990Z,6.77
2019-01-26T06:05:27.615Z,6.60
2019-01-26T06:07:54.299Z,6.90
2019-01-26T06:10:20.963Z,6.30
2019-01-26T06:12:47.659Z,5.33
2019-01-26T06:15:14.676Z,5.20
2019-01-26T06:17:41.433Z,5.43
2019-01-26T06:20:11.004Z,5.97
2019-01-26T06:22:37.625Z,5.07
2019-01-26T06:25:07.703Z,5.50
2019-01-26T06:27:34.348Z,4.13
2019-01-26T06:30:00.983Z,5.10
2019-01-26T06:32:27.689Z,4.50
2019-01-26T06:34:54.356Z,4.60
2019-01-26T06:37:21.034Z,4.10
2019-01-26T06:39:47.638Z,5.30
2019-01-26T06:42:14.288Z,5.83
2019-01-26T06:44:40.963Z,4.87
2019-01-26T06:47:07.616Z,4.47
2019-01-26T06:49:34.249Z,4.40
2019-01-26T06:52:00.863Z,4.60
2019-01-26T06:54:27.516Z,4.40
2019-01-26T06:56:54.153Z,4.43
2019-01-26T06:59:20.932Z,4.13
2019-01-26T07:01:47.548Z,4.80
2019-01-26T07:04:16.125Z,4.30
2019-01-26T07:06:44.684Z,4.40
2019-01-26T07:09:11.347Z,4.07
2019-01-26T07:11:38.064Z,3.77
2019-01-26T07:14:04.682Z,4.47
2019-01-26T07:16:31.344Z,4.43
2019-01-26T07:18:57.955Z,4.10
2019-01-26T07:21:24.612Z,4.43
2019-01-26T07:23:51.256Z,4.17
2019-01-26T07:26:17.923Z,3.63
2019-01-26T07:28:44.545Z,4.00
2019-01-26T07:31:11.204Z,4.60
2019-01-26T07:33:37.824Z,3.60
2019-01-26T07:36:04.479Z,3.93
2019-01-26T07:38:31.148Z,4.10
2019-01-26T07:40:57.787Z,4.40
2019-01-26T07:43:24.490Z,4.70
2019-01-26T07:45:51.137Z,3.60
2019-01-26T07:48:19.920Z,3.90
2019-01-26T07:50:46.548Z,4.47
2019-01-26T07:53:13.412Z,3.50
2019-01-26T07:55:40.096Z,3.90
2019-01-26T07:58:08.090Z,4.07
2019-01-26T08:00:34.962Z,4.17
2019-01-26T08:03:01.694Z,4.13
2019-01-26T08:05:28.445Z,3.83
2019-01-26T08:07:55.085Z,4.63
2019-01-26T08:10:23.869Z,4.27
2019-01-26T08:12:50.797Z,3.83
2019-01-26T08:15:20.169Z,4.67
2019-01-26T08:17:46.792Z,3.87
2019-01-26T08:20:15.864Z,4.30
2019-01-26T08:22:42.501Z,4.10
2019-01-26T08:25:09.306Z,3.57
2019-01-26T08:27:35.930Z,3.70
2019-01-26T08:30:05.393Z,4.27
2019-01-26T08:32:32.033Z,3.73
2019-01-26T08:34:58.655Z,4.73
2019-01-26T08:37:25.319Z,5.17
2019-01-26T08:39:51.938Z,5.50
2019-01-26T08:42:18.629Z,3.87
2019-01-26T08:44:45.253Z,5.87
2019-01-26T08:47:11.932Z,4.67
2019-01-26T08:49:38.562Z,5.20
2019-01-26T08:52:05.285Z,5.00
2019-01-26T08:54:31.946Z,5.30
2019-01-26T08:56:58.565Z,5.77
2019-01-26T08:59:25.245Z,5.33
2019-01-26T09:01:53.792Z,5.27
2019-01-26T09:04:22.351Z,5.50
2019-01-26T09:06:48.982Z,6.53
2019-01-26T09:09:15.641Z,6.10
2019-01-26T09:11:42.302Z,6.30
2019-01-26T09:14:08.959Z,6.27
2019-01-26T09:16:35.584Z,6.13
2019-01-26T09:19:02.248Z,6.53
2019-01-26T09:21:29.047Z,6.23
2019-01-26T09:23:55.709Z,6.17
2019-01-26T09:26:22.434Z,6.63
2019-01-26T09:28:49.065Z,5.80
2019-01-26T09:31:15.700Z,7.10
2019-01-26T09:33:42.364Z,7.30
2019-01-26T09:36:09.021Z,6.37
2019-01-26T09:38:37.586Z,6.53
2019-01-26T09:41:04.265Z,5.67
2019-01-26T09:43:30.917Z,5.90
2019-01-26T09:45:57.641Z,8.00
2019-01-26T09:48:24.297Z,7.03
2019-01-26T09:50:50.972Z,8.43
2019-01-26T09:53:17.592Z,6.50
2019-01-26T09:55:44.221Z,7.70
2019-01-26T09:58:10.994Z,52.33
2019-01-26T10:00:37.732Z,23.60
2019-01-26T10:03:04.681Z,9.43
2019-01-26T10:05:31.312Z,8.00
2019-01-26T10:07:57.996Z,7.00
2019-01-26T10:10:24.745Z,9.40
2019-01-26T10:12:51.404Z,7.63
2019-01-26T10:15:20.506Z,7.57
2019-01-26T10:17:47.468Z,6.97
2019-01-26T10:20:17.685Z,7.13
2019-01-26T10:22:44.447Z,6.77
2019-01-26T10:25:12.964Z,5.87
2019-01-26T10:27:39.635Z,6.70
2019-01-26T10:30:13.017Z,8.30
2019-01-26T10:32:39.690Z,9.63
2019-01-26T10:35:06.409Z,5.73
2019-01-26T10:37:33.111Z,7.73
2019-01-26T10:40:00.265Z,6.27
2019-01-26T10:42:27.058Z,5.90
2019-01-26T10:44:54.060Z,8.00
2019-01-26T10:47:21.073Z,7.50
2019-01-26T10:49:47.777Z,5.37
2019-01-26T10:52:14.462Z,5.93
2019-01-26T10:54:41.089Z,6.33
2019-01-26T10:57:07.771Z,6.40
2019-01-26T10:59:34.405Z,5.47
2019-01-26T11:02:01.083Z,5.73
2019-01-26T11:04:27.738Z,6.83
2019-01-26T11:06:54.478Z,6.07
2019-01-26T11:09:21.159Z,6.50
2019-01-26T11:11:47.828Z,6.50
2019-01-26T11:14:14.485Z,7.63
2019-01-26T11:16:41.417Z,6.70
2019-01-26T11:19:08.227Z,6.43
2019-01-26T11:21:35.019Z,7.30
2019-01-26T11:24:01.664Z,8.00
2019-01-26T11:26:28.341Z,6.97
2019-01-26T11:28:54.977Z,7.90
2019-01-26T11:31:21.784Z,8.60
2019-01-26T11:33:48.469Z,7.70
2019-01-26T11:36:15.161Z,8.80
2019-01-26T11:38:41.814Z,8.63
2019-01-26T11:41:08.573Z,10.10
2019-01-26T11:43:36.010Z,9.60
2019-01-26T11:46:05.137Z,8.90
2019-01-26T11:48:34.158Z,10.97
2019-01-26T11:51:03.662Z,11.47
2019-01-26T11:53:31.641Z,9.77
2019-01-26T11:56:18.693Z,10.60
2019-01-26T11:58:46.244Z,13.43
2019-01-26T12:01:18.195Z,15.93
2019-01-26T12:03:47.283Z,9.87
2019-01-26T12:06:17.642Z,11.03
2019-01-26T12:08:44.889Z,9.80
2019-01-26T12:11:12.803Z,12.83
2019-01-26T12:13:40.367Z,8.23
2019-01-26T12:16:09.303Z,15.00
2019-01-26T12:18:35.909Z,10.47
2019-01-26T12:21:02.636Z,11.07
2019-01-26T12:23:29.441Z,8.90
2019-01-26T12:25:56.060Z,10.50
2019-01-26T12:28:22.794Z,11.10
2019-01-26T12:30:49.498Z,10.57
2019-01-26T12:33:16.230Z,9.63
2019-01-26T12:35:44.227Z,10.90
2019-01-26T12:38:11.028Z,11.23
2019-01-26T12:40:37.653Z,11.40
2019-01-26T12:43:04.369Z,9.93
2019-01-26T12:45:31.012Z,10.73
2019-01-26T12:47:57.636Z,10.07
2019-01-26T12:50:24.402Z,10.60
2019-01-26T12:52:51.017Z,10.40
2019-01-26T12:55:19.783Z,8.57
2019-01-26T12:57:46.459Z,10.77
2019-01-26T13:00:23.621Z,10.08
2019-01-26T13:02:50.409Z,10.67
2019-01-26T13:05:17.031Z,10.20
2019-01-26T13:07:43.705Z,8.93
2019-01-26T13:10:32.436Z,9.97
2019-01-26T13:12:59.168Z,10.27
2019-01-26T13:15:25.821Z,9.40
2019-01-26T13:17:52.444Z,12.97
2019-01-26T13:20:19.225Z,19.00
2019-01-26T13:22:45.876Z,15.57
2019-01-26T13:25:15.340Z,16.77
2019-01-26T13:27:41.985Z,6.63
2019-01-26T13:30:12.236Z,1.80
2019-01-26T13:32:38.929Z,1.20
2019-01-26T13:35:06.674Z,1.47
2019-01-26T13:37:33.330Z,1.37
2019-01-26T13:40:00.008Z,5.27
2019-01-26T13:42:26.747Z,1.37
2019-01-26T13:44:53.407Z,1.67
2019-01-26T13:47:20.080Z,1.40
2019-01-26T13:49:46.699Z,1.50
2019-01-26T13:52:13.495Z,1.27
2019-01-26T13:54:40.142Z,1.53
2019-01-26T13:57:06.795Z,1.60
2019-01-26T13:59:33.444Z,1.10
2019-01-26T14:02:00.095Z,1.60
2019-01-26T14:04:26.962Z,1.60
2019-01-26T14:06:53.577Z,1.70
2019-01-26T14:09:20.233Z,2.30
2019-01-26T14:11:46.893Z,2.17
2019-01-26T14:14:13.554Z,1.87
2019-01-26T14:16:40.205Z,2.57
2019-01-26T14:19:06.863Z,2.27
2019-01-26T14:21:33.480Z,5.00
2019-01-26T14:24:00.132Z,2.53
2019-01-26T14:26:26.781Z,2.30
2019-01-26T14:28:53.408Z,3.93
2019-01-26T14:31:20.096Z,5.57
2019-01-26T14:33:46.713Z,4.93
2019-01-26T14:36:13.396Z,7.53
2019-01-26T14:38:40.016Z,9.43
2019-01-26T14:41:06.734Z,9.00
2019-01-26T14:43:33.502Z,8.90
2019-01-26T14:46:00.161Z,8.90
2019-01-26T14:48:26.784Z,7.80
2019-01-26T14:50:53.457Z,9.07
2019-01-26T14:53:20.095Z,7.73
2019-01-26T14:55:46.737Z,3.10
2019-01-26T14:58:13.396Z,2.70
2019-01-26T15:00:40.019Z,3.10
2019-01-26T15:03:06.719Z,4.30
2019-01-26T15:05:33.357Z,3.47
2019-01-26T15:08:00.022Z,8.63
2019-01-26T15:10:27.065Z,5.27
2019-01-26T15:12:53.870Z,6.67
2019-01-26T15:15:20.493Z,5.87
2019-01-26T15:17:47.113Z,7.53
2019-01-26T15:20:20.089Z,11.10
2019-01-26T15:22:46.720Z,7.47
2019-01-26T15:25:13.406Z,7.73
2019-01-26T15:27:40.041Z,5.87
2019-01-26T15:30:22.607Z,8.00
2019-01-26T15:32:49.340Z,6.73
2019-01-26T15:35:16.009Z,7.90
2019-01-26T15:37:42.755Z,7.10
2019-01-26T15:40:12.451Z,7.93
2019-01-26T15:42:40.107Z,7.40
2019-01-26T15:45:16.327Z,7.67
2019-01-26T15:47:42.969Z,8.37
2019-01-26T15:50:13.090Z,8.13
2019-01-26T15:52:40.178Z,7.70
2019-01-26T15:55:13.452Z,8.57
2019-01-26T15:57:40.231Z,8.97
2019-01-26T16:00:13.356Z,7.53
2019-01-26T16:02:40.102Z,9.53
2019-01-26T16:05:07.732Z,8.93
2019-01-26T16:07:34.419Z,7.10
2019-01-26T16:10:01.074Z,8.47
2019-01-26T16:12:27.770Z,8.63
2019-01-26T16:14:54.486Z,8.43
2019-01-26T16:17:21.172Z,8.97
2019-01-26T16:19:47.821Z,9.43
2019-01-26T16:22:14.585Z,9.00
2019-01-26T16:24:41.258Z,7.30
2019-01-26T16:27:07.888Z,9.63
2019-01-26T16:29:34.564Z,9.33
2019-01-26T16:32:01.212Z,7.50
2019-01-26T16:34:27.875Z,8.90
2019-01-26T16:36:54.519Z,8.00
2019-01-26T16:39:21.188Z,8.90
2019-01-26T16:41:47.875Z,8.77
2019-01-26T16:44:14.529Z,8.07
2019-01-26T16:46:41.205Z,8.27
2019-01-26T16:49:07.827Z,8.13
2019-01-26T16:51:34.585Z,8.10
2019-01-26T16:54:01.203Z,8.80
2019-01-26T16:56:27.926Z,8.70
2019-01-26T16:58:54.626Z,8.40
2019-01-26T17:01:21.273Z,10.43
2019-01-26T17:03:47.997Z,8.40
2019-01-26T17:06:15.041Z,9.87
2019-01-26T17:08:41.666Z,9.20
2019-01-26T17:11:08.359Z,8.53
2019-01-26T17:13:35.022Z,11.17
2019-01-26T17:16:01.785Z,11.23
2019-01-26T17:18:28.449Z,12.30
2019-01-26T17:20:55.160Z,11.67
2019-01-26T17:23:21.872Z,11.77
2019-01-26T17:25:48.546Z,13.50
2019-01-26T17:28:17.878Z,11.53
2019-01-26T17:30:44.843Z,12.03
2019-01-26T17:33:11.620Z,9.20
2019-01-26T17:35:38.333Z,11.70
2019-01-26T17:38:05.599Z,11.87
2019-01-26T17:40:32.391Z,11.10
2019-01-26T17:42:59.117Z,11.83
2019-01-26T17:45:25.757Z,10.90
2019-01-26T17:47:52.885Z,10.90
2019-01-26T17:50:24.815Z,11.60
2019-01-26T17:52:51.446Z,10.43
2019-01-26T17:55:18.139Z,12.50
2019-01-26T17:57:44.873Z,10.60
2019-01-26T18:00:30.780Z,12.57
2019-01-26T18:02:57.428Z,11.00
2019-01-26T18:05:24.081Z,12.27
2019-01-26T18:07:50.712Z,11.50
2019-01-26T18:10:19.367Z,12.60
2019-01-26T18:12:46.025Z,12.80
2019-01-26T18:15:14.357Z,12.50
2019-01-26T18:17:41.220Z,13.20
2019-01-26T18:20:14.221Z,12.50
2019-01-26T18:22:40.893Z,13.67
2019-01-26T18:25:08.269Z,13.70
2019-01-26T18:27:35.085Z,14.00
2019-01-26T18:30:01.872Z,17.97
2019-01-26T18:32:28.499Z,13.23
2019-01-26T18:34:55.159Z,13.93
2019-01-26T18:37:21.933Z,14.73
2019-01-26T18:39:48.585Z,19.30
2019-01-26T18:42:15.240Z,14.30
2019-01-26T18:44:41.973Z,17.83
2019-01-26T18:47:08.634Z,12.27
2019-01-26T18:49:35.285Z,12.90
2019-01-26T18:52:01.925Z,15.67
2019-01-26T18:54:28.598Z,13.97
2019-01-26T18:56:55.244Z,14.50
2019-01-26T18:59:21.921Z,15.83
2019-01-26T19:01:48.561Z,13.23
2019-01-26T19:04:15.235Z,13.10
2019-01-26T19:06:41.872Z,11.23
2019-01-26T19:09:08.753Z,13.47
2019-01-26T19:11:35.372Z,15.57
2019-01-26T19:14:02.176Z,14.67
2019-01-26T19:16:28.821Z,12.67
2019-01-26T19:18:55.482Z,14.03
2019-01-26T19:21:22.128Z,13.67
2019-01-26T19:23:48.779Z,13.50
2019-01-26T19:26:15.525Z,14.23
2019-01-26T19:28:42.309Z,15.40
2019-01-26T19:31:09.001Z,14.60
2019-01-26T19:33:35.626Z,15.40
2019-01-26T19:36:02.302Z,13.57
2019-01-26T19:38:30.402Z,14.17
2019-01-26T19:40:57.057Z,15.43
2019-01-26T19:43:23.881Z,16.07
2019-01-26T19:45:50.644Z,15.83
2019-01-26T19:48:17.578Z,13.23
2019-01-26T19:50:44.253Z,14.23
2019-01-26T19:53:10.907Z,12.60
2019-01-26T19:55:37.650Z,13.60
2019-01-26T19:58:04.294Z,14.50
2019-01-26T20:00:30.961Z,14.33
2019-01-26T20:02:57.613Z,14.10
2019-01-26T20:05:24.436Z,14.03
2019-01-26T20:07:51.129Z,12.70
2019-01-26T20:10:18.061Z,14.60
2019-01-26T20:12:44.852Z,13.70
2019-01-26T20:15:20.436Z,11.87
2019-01-26T20:17:47.051Z,14.10
2019-01-26T20:20:16.520Z,12.53
2019-01-26T20:22:43.237Z,12.57
2019-01-26T20:25:10.057Z,13.53
2019-01-26T20:27:36.729Z,13.20
2019-01-26T20:30:09.977Z,12.63
2019-01-26T20:32:36.642Z,12.60
2019-01-26T20:35:05.061Z,13.07
2019-01-26T20:37:31.742Z,12.67
2019-01-26T20:39:58.442Z,12.97
2019-01-26T20:42:25.121Z,11.43
2019-01-26T20:44:51.805Z,10.93
2019-01-26T20:47:18.461Z,12.33
2019-01-26T20:49:45.105Z,10.67
2019-01-26T20:52:11.771Z,11.40
2019-01-26T20:54:38.412Z,10.03
2019-01-26T20:57:05.041Z,11.37
2019-01-26T20:59:31.721Z,11.63
2019-01-26T21:01:58.334Z,10.50
2019-01-26T21:04:25.001Z,9.60
2019-01-26T21:06:51.734Z,9.07
2019-01-26T21:09:18.388Z,10.10
2019-01-26T21:11:45.012Z,10.40
2019-01-26T21:14:11.724Z,11.10
2019-01-26T21:16:38.417Z,12.00
2019-01-26T21:19:05.037Z,10.37
2019-01-26T21:21:32.098Z,9.93
2019-01-26T21:23:58.757Z,11.20
2019-01-26T21:26:25.413Z,11.97
2019-01-26T21:28:52.054Z,11.57
2019-01-26T21:31:18.719Z,9.77
2019-01-26T21:33:45.361Z,12.40
2019-01-26T21:36:12.023Z,10.90
2019-01-26T21:38:39.813Z,11.40
2019-01-26T21:41:06.941Z,10.80
2019-01-26T21:43:33.526Z,12.00
2019-01-26T21:46:00.166Z,11.93
2019-01-26T21:48:26.835Z,11.97
2019-01-26T21:50:53.477Z,10.63
2019-01-26T21:53:20.138Z,11.07
2019-01-26T21:55:46.764Z,11.70
2019-01-26T21:58:13.438Z,11.03
2019-01-26T22:00:40.074Z,12.67
2019-01-26T22:03:06.686Z,12.33
2019-01-26T22:05:33.388Z,11.97
2019-01-26T22:08:00.215Z,11.67
2019-01-26T22:10:27.971Z,12.30
2019-01-26T22:12:54.704Z,11.57
2019-01-26T22:15:22.376Z,11.93
2019-01-26T22:17:49.157Z,10.57
2019-01-26T22:20:20.550Z,11.57
2019-01-26T22:22:47.877Z,11.13
2019-01-26T22:25:14.549Z,10.77
2019-01-26T22:27:41.170Z,10.03
2019-01-26T22:30:14.105Z,10.93
2019-01-26T22:32:40.769Z,10.80
2019-01-26T22:35:07.488Z,11.80
2019-01-26T22:37:34.135Z,9.93
2019-01-26T22:40:00.841Z,10.03
2019-01-26T22:42:27.488Z,10.37
2019-01-26T22:44:54.109Z,11.13
2019-01-26T22:47:20.769Z,10.00
2019-01-26T22:49:47.393Z,10.60
2019-01-26T22:52:14.063Z,11.00
2019-01-26T22:54:40.702Z,11.83
2019-01-26T22:57:07.365Z,11.60
2019-01-26T22:59:33.988Z,12.83
2019-01-26T23:02:00.629Z,13.60
2019-01-26T23:04:34.050Z,10.67
2019-01-26T23:07:13.233Z,11.07
2019-01-26T23:09:52.657Z,10.30
2019-01-26T23:12:28.686Z,10.50
2019-01-26T23:15:17.268Z,12.40
2019-01-26T23:18:04.216Z,11.97
2019-01-26T23:20:43.722Z,14.10
2019-01-26T23:23:22.809Z,13.37
2019-01-26T23:25:53.095Z,11.97
2019-01-26T23:28:32.501Z,11.83
2019-01-26T23:31:13.958Z,12.10
2019-01-26T23:33:40.660Z,13.57
2019-01-26T23:36:07.436Z,12.17
2019-01-26T23:38:34.068Z,11.80
2019-01-26T23:41:00.745Z,11.57
2019-01-26T23:43:27.417Z,12.13
2019-01-26T23:45:54.064Z,9.80
2019-01-26T23:48:20.733Z,12.10
2019-01-26T23:50:47.370Z,10.27
2019-01-26T23:53:14.151Z,11.37
2019-01-26T23:55:40.774Z,11.27
2019-01-26T23:58:07.443Z,10.87
