createdAt,value
2019-01-24T00:06:51.586Z,82.79
2019-01-24T00:10:34.583Z,83.52
2019-01-24T00:14:17.608Z,84.05
2019-01-24T00:21:11.136Z,82.61
2019-01-24T00:28:05.361Z,84.02
2019-01-24T00:31:29.351Z,82.05
2019-01-24T00:34:53.378Z,82.60
2019-01-24T00:41:47.080Z,82.86
2019-01-24T00:45:11.362Z,82.06
2019-01-24T00:48:28.595Z,82.29
2019-01-24T00:52:11.734Z,83.02
2019-01-24T00:55:35.700Z,83.46
2019-01-24T00:58:59.684Z,82.16
2019-01-24T01:06:25.813Z,80.72
2019-01-24T01:09:49.788Z,81.23
2019-01-24T01:20:53.734Z,83.51
2019-01-24T01:24:17.737Z,82.50
2019-01-24T01:28:01.123Z,83.58
2019-01-24T01:34:55.010Z,83.14
2019-01-24T01:42:01.922Z,83.03
2019-01-24T01:45:25.971Z,83.53
2019-01-24T01:48:42.884Z,83.94
2019-01-24T01:52:06.889Z,84.49
2019-01-24T01:55:30.934Z,82.79
2019-01-24T01:58:54.907Z,82.62
2019-01-24T02:02:18.887Z,82.63
2019-01-24T02:05:42.931Z,82.64
2019-01-24T02:13:10.621Z,82.58
2019-01-24T02:16:34.846Z,83.62
2019-01-24T02:19:58.843Z,83.62
2019-01-24T02:23:22.825Z,83.49
2019-01-24T02:26:46.829Z,84.34
2019-01-24T02:30:31.690Z,82.33
2019-01-24T02:33:55.699Z,83.64
2019-01-24T02:40:48.794Z,83.57
2019-01-24T02:44:12.800Z,84.15
2019-01-24T02:47:29.284Z,85.04
2019-01-24T02:50:53.259Z,84.42
2019-01-24T02:54:17.517Z,84.68
2019-01-24T02:57:41.816Z,85.72
2019-01-24T03:01:24.909Z,85.63
2019-01-24T03:04:48.882Z,85.22
2019-01-24T03:08:12.859Z,85.53
2019-01-24T03:11:36.934Z,85.58
2019-01-24T03:18:35.547Z,85.44
2019-01-24T03:25:42.725Z,85.47
2019-01-24T03:29:06.705Z,85.37
2019-01-24T03:32:30.676Z,85.14
2019-01-24T03:35:54.643Z,85.20
2019-01-24T03:42:48.038Z,83.45
2019-01-24T03:46:12.013Z,85.36
2019-01-24T03:53:05.328Z,86.66
2019-01-24T04:00:33.022Z,85.99
2019-01-24T04:03:56.995Z,86.73
2019-01-24T04:07:21.204Z,86.95
2019-01-24T04:10:45.180Z,86.52
2019-01-24T04:14:09.480Z,86.33
2019-01-24T04:17:14.103Z,86.16
2019-01-24T04:20:57.345Z,87.59
2019-01-24T04:24:21.621Z,88.09
2019-01-24T04:27:45.604Z,87.24
2019-01-24T04:31:09.587Z,87.27
2019-01-24T04:34:33.564Z,87.85
2019-01-24T04:37:57.857Z,87.13
2019-01-24T04:41:21.840Z,87.10
2019-01-24T04:44:45.820Z,88.00
2019-01-24T04:48:02.436Z,88.00
2019-01-24T04:51:26.726Z,88.24
2019-01-24T04:54:50.706Z,88.90
2019-01-24T05:02:01.436Z,88.79
2019-01-24T05:05:28.001Z,87.88
2019-01-24T05:08:51.414Z,88.75
2019-01-24T05:12:34.700Z,89.11
2019-01-24T05:19:48.778Z,89.15
2019-01-24T05:23:13.033Z,89.01
2019-01-24T05:26:37.012Z,88.92
2019-01-24T05:30:00.994Z,88.69
2019-01-24T05:37:07.921Z,88.23
2019-01-24T05:40:32.188Z,88.86
2019-01-24T05:44:15.192Z,88.67
2019-01-24T05:47:31.572Z,88.93
2019-01-24T05:50:55.550Z,88.83
2019-01-24T05:54:19.525Z,88.90
2019-01-24T05:57:43.676Z,88.38
2019-01-24T06:08:13.691Z,88.28
2019-01-24T06:11:37.664Z,88.66
2019-01-24T06:18:31.215Z,88.49
2019-01-24T06:22:14.258Z,88.78
2019-01-24T06:25:38.556Z,89.18
2019-01-24T06:33:04.495Z,88.56
2019-01-24T06:36:47.521Z,88.47
2019-01-24T06:40:32.292Z,88.15
2019-01-24T06:47:32.238Z,87.90
2019-01-24T06:50:56.468Z,87.80
2019-01-24T06:54:20.439Z,88.67
2019-01-24T06:57:44.424Z,88.92
2019-01-24T07:01:08.780Z,89.35
2019-01-24T07:04:32.993Z,89.29
2019-01-24T07:07:56.974Z,89.72
2019-01-24T07:11:20.959Z,88.57
2019-01-24T07:14:45.228Z,88.60
2019-01-24T07:18:09.206Z,87.67
2019-01-24T07:28:13.311Z,87.38
2019-01-24T07:31:37.287Z,87.48
2019-01-24T07:35:01.299Z,87.84
2019-01-24T07:38:44.299Z,87.67
2019-01-24T07:42:08.355Z,85.66
2019-01-24T07:45:51.882Z,85.79
2019-01-24T07:49:08.687Z,85.29
2019-01-24T07:52:32.654Z,84.88
2019-01-24T07:55:56.626Z,84.35
2019-01-24T08:02:50.152Z,83.23
2019-01-24T08:06:14.115Z,82.97
2019-01-24T08:09:38.097Z,82.27
2019-01-24T08:13:02.082Z,82.40
2019-01-24T08:16:26.299Z,82.27
2019-01-24T08:19:50.275Z,82.70
2019-01-24T08:23:14.596Z,82.82
2019-01-24T08:26:38.599Z,81.78
2019-01-24T08:30:02.681Z,81.74
2019-01-24T08:33:27.030Z,82.29
2019-01-24T08:36:50.992Z,82.19
2019-01-24T08:40:36.097Z,81.12
2019-01-24T08:44:00.375Z,79.81
2019-01-24T08:47:17.607Z,79.59
2019-01-24T08:51:00.713Z,79.01
2019-01-24T08:54:24.804Z,80.13
2019-01-24T08:57:49.114Z,78.38
2019-01-24T09:01:13.149Z,77.00
2019-01-24T09:04:37.122Z,78.28
2019-01-24T09:08:20.133Z,77.75
2019-01-24T09:12:03.193Z,77.85
2019-01-24T09:19:18.092Z,75.76
2019-01-24T09:22:42.063Z,75.46
2019-01-24T09:26:06.121Z,75.08
2019-01-24T09:29:49.376Z,75.24
2019-01-24T09:33:13.719Z,75.17
2019-01-24T09:36:38.012Z,75.10
2019-01-24T09:40:02.301Z,75.04
2019-01-24T09:43:45.610Z,72.14
2019-01-24T09:47:02.584Z,72.38
2019-01-24T09:54:17.434Z,71.49
2019-01-24T09:57:41.404Z,70.54
2019-01-24T10:01:24.794Z,73.05
2019-01-24T10:04:49.165Z,73.99
2019-01-24T10:08:13.479Z,75.49
2019-01-24T10:11:37.456Z,76.42
2019-01-24T10:14:42.396Z,77.51
2019-01-24T10:18:25.659Z,76.90
2019-01-24T10:22:08.712Z,75.78
2019-01-24T10:25:53.813Z,76.87
2019-01-24T10:29:18.108Z,78.08
2019-01-24T10:32:42.087Z,78.51
2019-01-24T10:36:06.076Z,77.95
2019-01-24T10:39:30.038Z,75.95
2019-01-24T10:46:23.532Z,70.36
2019-01-24T10:49:40.003Z,69.03
2019-01-24T10:53:04.039Z,68.73
2019-01-24T10:56:28.051Z,68.46
2019-01-24T10:59:52.010Z,66.24
2019-01-24T11:03:16.045Z,65.75
2019-01-24T11:06:40.048Z,64.08
2019-01-24T11:20:53.375Z,66.88
2019-01-24T11:24:17.338Z,64.78
2019-01-24T11:27:41.300Z,62.79
2019-01-24T11:34:55.839Z,64.08
2019-01-24T11:38:19.882Z,63.79
2019-01-24T11:41:44.105Z,65.65
2019-01-24T11:45:29.180Z,67.68
2019-01-24T11:48:44.109Z,68.62
2019-01-24T11:52:08.188Z,68.72
2019-01-24T11:55:32.206Z,68.52
2019-01-24T11:58:56.427Z,67.21
2019-01-24T12:02:20.407Z,67.55
2019-01-24T12:05:44.373Z,68.93
2019-01-24T12:13:17.478Z,69.85
2019-01-24T12:16:41.784Z,70.19
2019-01-24T12:20:26.534Z,69.33
2019-01-24T12:23:50.498Z,67.54
2019-01-24T12:27:14.468Z,66.15
2019-01-24T12:30:38.460Z,66.02
2019-01-24T12:34:02.429Z,66.32
2019-01-24T12:37:26.389Z,66.47
2019-01-24T12:40:50.347Z,67.12
2019-01-24T12:44:33.460Z,67.18
2019-01-24T12:47:50.141Z,65.50
2019-01-24T12:50:54.794Z,66.66
2019-01-24T12:54:00.382Z,66.79
2019-01-24T12:57:24.453Z,65.64
2019-01-24T13:00:48.488Z,64.61
2019-01-24T13:07:42.325Z,64.05
2019-01-24T13:15:30.675Z,64.28
2019-01-24T13:18:54.635Z,64.54
2019-01-24T13:22:18.595Z,64.55
2019-01-24T13:25:42.580Z,64.20
2019-01-24T13:29:06.957Z,64.35
2019-01-24T13:32:30.911Z,63.53
2019-01-24T13:39:11.701Z,63.36
2019-01-24T13:42:54.938Z,63.48
2019-01-24T13:45:59.815Z,62.84
2019-01-24T13:49:16.938Z,63.09
2019-01-24T13:56:25.082Z,62.76
2019-01-24T13:59:29.683Z,63.81
2019-01-24T14:06:38.340Z,65.06
2019-01-24T14:10:21.626Z,66.01
2019-01-24T14:13:45.865Z,66.50
2019-01-24T14:17:10.179Z,66.81
2019-01-24T14:20:34.221Z,67.46
2019-01-24T14:24:10.860Z,69.91
2019-01-24T14:27:24.693Z,70.47
2019-01-24T14:30:48.964Z,70.40
2019-01-24T14:34:31.952Z,70.37
2019-01-24T14:37:56.172Z,68.56
2019-01-24T14:41:39.450Z,69.34
2019-01-24T14:48:47.232Z,69.69
2019-01-24T14:52:11.536Z,70.18
2019-01-24T14:55:35.816Z,69.11
2019-01-24T15:02:42.968Z,68.94
2019-01-24T15:06:07.029Z,69.49
2019-01-24T15:09:31.306Z,69.18
2019-01-24T15:12:55.340Z,69.14
2019-01-24T15:16:38.427Z,70.58
2019-01-24T15:20:02.467Z,69.50
2019-01-24T15:23:26.482Z,71.13
2019-01-24T15:26:50.782Z,71.11
2019-01-24T15:30:35.564Z,71.10
2019-01-24T15:33:59.529Z,70.74
2019-01-24T15:37:23.504Z,71.02
2019-01-24T15:44:37.592Z,71.48
2019-01-24T15:47:54.417Z,72.10
2019-01-24T15:51:37.661Z,72.43
2019-01-24T15:55:02.037Z,73.83
2019-01-24T15:58:26.250Z,73.42
2019-01-24T16:01:50.527Z,73.12
2019-01-24T16:05:14.717Z,73.41
2019-01-24T16:08:38.715Z,73.49
2019-01-24T16:12:02.730Z,74.65
2019-01-24T16:15:47.572Z,76.06
2019-01-24T16:19:32.110Z,76.54
2019-01-24T16:22:56.497Z,76.69
2019-01-24T16:26:20.787Z,77.65
2019-01-24T16:29:45.027Z,78.22
2019-01-24T16:36:59.196Z,78.84
2019-01-24T16:40:44.014Z,78.48
2019-01-24T16:44:08.315Z,78.28
2019-01-24T16:47:25.273Z,78.54
2019-01-24T16:50:49.244Z,77.85
2019-01-24T16:54:32.494Z,78.16
2019-01-24T16:57:56.738Z,77.75
2019-01-24T17:01:20.707Z,78.63
2019-01-24T17:04:44.768Z,79.32
2019-01-24T17:08:09.109Z,79.77
2019-01-24T17:11:33.122Z,80.42
2019-01-24T17:14:57.374Z,81.81
2019-01-24T17:18:21.445Z,81.76
2019-01-24T17:21:45.745Z,82.80
2019-01-24T17:25:30.833Z,83.42
2019-01-24T17:28:55.118Z,83.94
2019-01-24T17:32:19.403Z,84.39
2019-01-24T17:35:43.713Z,85.64
2019-01-24T17:39:28.777Z,87.49
2019-01-24T17:42:52.909Z,89.02
2019-01-24T17:46:35.953Z,90.53
2019-01-24T17:49:53.107Z,92.50
2019-01-24T17:56:47.998Z,94.25
2019-01-24T18:04:02.497Z,94.12
2019-01-24T18:07:26.868Z,94.96
2019-01-24T18:11:09.985Z,95.21
2019-01-24T18:14:34.074Z,95.75
2019-01-24T18:18:18.342Z,96.44
2019-01-24T18:21:43.059Z,97.29
2019-01-24T18:25:07.714Z,98.05
2019-01-24T18:28:31.693Z,98.80
2019-01-24T18:31:55.688Z,99.59
2019-01-24T18:35:19.996Z,99.95
2019-01-24T18:38:43.998Z,100.00
2019-01-24T18:41:48.680Z,100.00
2019-01-24T18:45:33.525Z,100.00
2019-01-24T18:48:50.102Z,100.00
2019-01-24T18:55:57.476Z,100.00
2019-01-24T18:59:22.064Z,100.00
2019-01-24T19:02:46.449Z,100.00
2019-01-24T19:06:10.471Z,100.00
2019-01-24T19:09:34.740Z,100.00
2019-01-24T19:13:26.450Z,100.00
2019-01-24T19:16:50.765Z,99.60
2019-01-24T19:24:24.554Z,98.91
2019-01-24T19:27:48.873Z,99.47
2019-01-24T19:34:43.306Z,100.00
2019-01-24T19:38:07.370Z,100.00
2019-01-24T19:41:31.668Z,99.40
2019-01-24T19:44:55.663Z,98.31
2019-01-24T19:48:12.296Z,96.36
2019-01-24T19:55:27.302Z,94.99
2019-01-24T19:58:51.284Z,94.06
2019-01-24T20:05:58.487Z,93.04
2019-01-24T20:09:22.482Z,92.06
2019-01-24T20:12:46.527Z,91.74
2019-01-24T20:16:10.829Z,92.05
2019-01-24T20:19:15.457Z,91.98
2019-01-24T20:22:20.093Z,92.38
2019-01-24T20:25:28.641Z,92.24
2019-01-24T20:28:52.939Z,92.14
2019-01-24T20:32:16.937Z,91.63
2019-01-24T20:35:43.655Z,91.40
2019-01-24T20:39:28.692Z,91.65
2019-01-24T20:46:49.382Z,92.91
2019-01-24T20:50:34.170Z,92.45
2019-01-24T20:54:17.226Z,92.93
2019-01-24T20:57:41.165Z,91.94
2019-01-24T21:01:24.447Z,91.17
2019-01-24T21:04:48.733Z,91.96
2019-01-24T21:08:13.022Z,92.36
2019-01-24T21:11:37.334Z,91.78
2019-01-24T21:14:42.272Z,91.63
2019-01-24T21:17:47.181Z,91.33
2019-01-24T21:21:11.476Z,91.65
2019-01-24T21:28:18.415Z,91.59
2019-01-24T21:31:42.404Z,90.80
2019-01-24T21:35:27.209Z,90.33
2019-01-24T21:39:10.441Z,90.96
2019-01-24T21:42:34.422Z,91.07
2019-01-24T21:45:58.398Z,91.67
2019-01-24T21:49:15.480Z,90.65
2019-01-24T21:52:39.744Z,90.89
2019-01-24T21:56:03.718Z,89.57
2019-01-24T21:59:28.021Z,90.01
2019-01-24T22:07:01.782Z,91.00
2019-01-24T22:10:46.622Z,89.88
2019-01-24T22:14:29.689Z,90.38
2019-01-24T22:21:23.637Z,91.07
2019-01-24T22:24:47.639Z,89.96
2019-01-24T22:28:11.939Z,89.88
2019-01-24T22:31:36.169Z,89.58
2019-01-24T22:35:00.227Z,90.14
2019-01-24T22:41:53.495Z,90.18
2019-01-24T22:45:38.252Z,90.67
2019-01-24T22:48:55.354Z,91.47
2019-01-24T22:52:19.677Z,91.37
2019-01-24T22:55:43.897Z,90.60
2019-01-24T22:59:07.903Z,89.24
2019-01-24T23:10:31.190Z,88.47
2019-01-24T23:13:35.965Z,88.79
2019-01-24T23:16:59.991Z,88.73
2019-01-24T23:20:24.002Z,89.03
2019-01-24T23:23:47.983Z,89.09
2019-01-24T23:27:12.343Z,89.27
2019-01-24T23:30:55.459Z,89.30
2019-01-24T23:34:19.421Z,88.81
2019-01-24T23:37:43.403Z,89.56
2019-01-24T23:41:07.368Z,89.72
2019-01-24T23:44:31.346Z,89.39
2019-01-24T23:47:48.425Z,89.68
2019-01-24T23:54:55.327Z,90.12
2019-01-24T23:58:19.622Z,90.11
