createdAt,value
2022-11-05T00:02:26.304Z,19.33
2022-11-05T00:05:11.764Z,16.65
2022-11-05T00:08:01.405Z,17.35
2022-11-05T00:10:30.846Z,18.77
2022-11-05T00:13:19.994Z,17.48
2022-11-05T00:16:04.985Z,19.38
2022-11-05T00:18:32.594Z,18.25
2022-11-05T00:20:59.247Z,15.70
2022-11-05T00:23:44.531Z,19.13
2022-11-05T00:26:12.139Z,18.30
2022-11-05T00:28:40.940Z,17.88
2022-11-05T00:31:11.716Z,15.98
2022-11-05T00:33:39.693Z,17.30
2022-11-05T00:36:08.802Z,13.43
2022-11-05T00:38:36.271Z,17.58
2022-11-05T00:41:02.981Z,18.75
2022-11-05T00:43:48.285Z,18.95
2022-11-05T00:46:14.879Z,16.67
2022-11-05T00:48:59.972Z,18.17
2022-11-05T00:51:26.541Z,18.30
2022-11-05T00:53:53.232Z,17.50
2022-11-05T00:56:21.153Z,16.90
2022-11-05T00:58:48.970Z,16.02
2022-11-05T01:01:15.940Z,16.23
2022-11-05T01:03:45.109Z,14.23
2022-11-05T01:06:17.014Z,14.30
2022-11-05T01:08:45.197Z,14.55
2022-11-05T01:11:33.241Z,14.75
2022-11-05T01:14:01.883Z,13.95
2022-11-05T01:16:28.758Z,14.05
2022-11-05T01:18:55.389Z,13.40
2022-11-05T01:21:22.046Z,11.43
2022-11-05T01:23:48.887Z,9.00
2022-11-05T01:26:15.674Z,7.00
2022-11-05T01:28:42.407Z,5.80
2022-11-05T01:31:09.119Z,5.00
2022-11-05T01:33:35.997Z,3.88
2022-11-05T01:36:05.217Z,3.20
2022-11-05T01:38:32.095Z,2.60
2022-11-05T01:40:58.672Z,3.42
2022-11-05T01:43:25.279Z,3.45
2022-11-05T01:45:55.301Z,3.45
2022-11-05T01:48:31.148Z,2.80
2022-11-05T01:51:14.457Z,3.03
2022-11-05T01:53:50.030Z,3.10
2022-11-05T01:56:42.085Z,3.50
2022-11-05T01:59:14.249Z,3.40
2022-11-05T02:01:41.221Z,3.00
2022-11-05T02:04:12.063Z,3.00
2022-11-05T02:06:46.375Z,3.00
2022-11-05T02:09:35.059Z,2.92
2022-11-05T02:12:02.134Z,3.40
2022-11-05T02:14:30.167Z,4.10
2022-11-05T02:17:35.430Z,3.65
2022-11-05T02:20:33.693Z,3.63
2022-11-05T02:23:06.451Z,3.58
2022-11-05T02:25:45.398Z,3.33
2022-11-05T02:28:44.123Z,3.58
2022-11-05T02:31:24.780Z,3.50
2022-11-05T02:34:08.034Z,3.60
2022-11-05T02:36:37.322Z,3.70
2022-11-05T02:39:41.800Z,3.50
2022-11-05T02:43:15.302Z,4.30
2022-11-05T02:46:26.900Z,3.88
2022-11-05T02:49:06.085Z,3.40
2022-11-05T02:51:39.100Z,3.63
2022-11-05T02:54:13.025Z,3.38
2022-11-05T02:56:44.254Z,3.60
2022-11-05T02:59:11.195Z,3.80
2022-11-05T03:01:39.271Z,3.75
2022-11-05T03:04:09.974Z,3.75
2022-11-05T03:06:49.554Z,3.80
2022-11-05T03:09:19.130Z,3.83
2022-11-05T03:12:18.914Z,3.38
2022-11-05T03:14:57.729Z,3.38
2022-11-05T03:17:44.985Z,2.95
2022-11-05T03:20:20.776Z,3.20
2022-11-05T03:23:13.632Z,3.15
2022-11-05T03:26:10.755Z,3.30
2022-11-05T03:28:42.589Z,3.17
2022-11-05T03:31:12.414Z,2.80
2022-11-05T03:33:41.713Z,3.30
2022-11-05T03:36:14.176Z,3.20
2022-11-05T03:38:44.536Z,2.75
2022-11-05T03:41:15.605Z,2.63
2022-11-05T03:43:47.301Z,3.00
2022-11-05T03:46:39.386Z,2.97
2022-11-05T03:49:10.990Z,2.92
2022-11-05T03:51:53.584Z,2.95
2022-11-05T03:54:20.680Z,2.70
2022-11-05T03:57:00.120Z,2.78
2022-11-05T03:59:28.143Z,2.75
2022-11-05T04:01:55.334Z,3.08
2022-11-05T04:04:22.035Z,3.08
2022-11-05T04:07:07.182Z,2.92
2022-11-05T04:09:52.288Z,2.90
2022-11-05T04:12:37.580Z,3.00
2022-11-05T04:15:04.374Z,3.50
2022-11-05T04:17:30.964Z,2.85
2022-11-05T04:20:16.287Z,3.30
2022-11-05T04:23:01.415Z,3.20
2022-11-05T04:25:28.198Z,3.33
2022-11-05T04:27:59.033Z,3.13
2022-11-05T04:30:27.328Z,3.28
2022-11-05T04:33:03.452Z,3.25
2022-11-05T04:38:02.243Z,3.28
2022-11-05T04:40:29.197Z,3.25
2022-11-05T04:42:56.292Z,3.42
2022-11-05T04:45:24.897Z,3.20
2022-11-05T04:47:51.824Z,3.55
2022-11-05T04:50:18.576Z,2.97
2022-11-05T04:52:45.233Z,3.38
2022-11-05T04:55:13.251Z,3.35
2022-11-05T04:57:40.120Z,3.45
2022-11-05T05:00:08.614Z,3.28
2022-11-05T05:02:38.560Z,3.10
2022-11-05T05:05:06.442Z,3.35
2022-11-05T05:07:34.162Z,3.30
2022-11-05T05:10:02.074Z,3.33
2022-11-05T05:12:29.950Z,3.00
2022-11-05T05:14:56.653Z,3.58
2022-11-05T05:17:25.435Z,3.47
2022-11-05T05:20:10.616Z,3.47
2022-11-05T05:22:37.301Z,3.55
2022-11-05T05:25:04.745Z,3.90
2022-11-05T05:27:31.511Z,3.80
2022-11-05T05:29:59.169Z,3.63
2022-11-05T05:32:26.810Z,3.85
2022-11-05T05:34:53.477Z,3.60
2022-11-05T05:37:20.382Z,2.63
2022-11-05T05:39:48.024Z,3.63
2022-11-05T05:42:15.493Z,3.63
2022-11-05T05:44:42.253Z,3.78
2022-11-05T05:47:09.071Z,3.30
2022-11-05T05:49:35.704Z,3.88
2022-11-05T05:52:02.384Z,3.80
2022-11-05T05:54:32.819Z,4.30
2022-11-05T05:57:01.814Z,3.92
2022-11-05T05:59:28.384Z,4.20
2022-11-05T06:01:55.220Z,4.03
2022-11-05T06:04:21.998Z,4.63
2022-11-05T06:06:48.675Z,4.20
2022-11-05T06:09:16.521Z,4.38
2022-11-05T06:11:43.126Z,3.92
2022-11-05T06:14:11.741Z,4.43
2022-11-05T06:16:39.483Z,4.30
2022-11-05T06:19:07.414Z,4.35
2022-11-05T06:21:34.705Z,4.50
2022-11-05T06:24:02.882Z,5.18
2022-11-05T06:26:31.488Z,5.00
2022-11-05T06:28:58.234Z,4.53
2022-11-05T06:31:25.191Z,4.40
2022-11-05T06:33:51.898Z,4.60
2022-11-05T06:36:19.784Z,4.97
2022-11-05T06:38:46.388Z,5.13
2022-11-05T06:41:13.205Z,5.28
2022-11-05T06:43:40.210Z,5.53
2022-11-05T06:46:07.249Z,5.45
2022-11-05T06:48:34.273Z,5.10
2022-11-05T06:51:01.026Z,4.68
2022-11-05T06:53:28.297Z,5.72
2022-11-05T06:55:55.011Z,5.63
2022-11-05T06:58:21.937Z,5.38
2022-11-05T07:00:48.719Z,5.50
2022-11-05T07:03:15.816Z,4.82
2022-11-05T07:05:48.439Z,5.07
2022-11-05T07:08:16.123Z,5.63
2022-11-05T07:10:42.907Z,5.05
2022-11-05T07:13:09.589Z,5.70
2022-11-05T07:15:37.208Z,5.32
2022-11-05T07:18:04.736Z,5.10
2022-11-05T07:20:34.312Z,5.53
2022-11-05T07:23:06.911Z,5.30
2022-11-05T07:25:34.443Z,5.45
2022-11-05T07:28:01.888Z,5.72
2022-11-05T07:30:29.599Z,5.45
2022-11-05T07:32:56.423Z,5.10
2022-11-05T07:35:23.590Z,5.22
2022-11-05T07:37:52.091Z,5.00
2022-11-05T07:40:21.734Z,5.45
2022-11-05T07:42:51.493Z,5.38
2022-11-05T07:45:18.705Z,4.65
2022-11-05T07:47:47.963Z,4.82
2022-11-05T07:50:16.340Z,5.07
2022-11-05T07:52:43.089Z,5.03
2022-11-05T07:55:11.069Z,5.13
2022-11-05T07:57:55.905Z,5.22
2022-11-05T08:00:24.432Z,4.93
2022-11-05T08:03:08.166Z,6.13
2022-11-05T08:05:37.386Z,4.50
2022-11-05T08:08:04.466Z,5.13
2022-11-05T08:10:31.112Z,5.30
2022-11-05T08:12:57.996Z,5.65
2022-11-05T08:15:24.665Z,5.60
2022-11-05T08:17:58.291Z,5.28
2022-11-05T08:20:28.283Z,5.22
2022-11-05T08:22:55.461Z,4.90
2022-11-05T08:25:22.339Z,4.60
2022-11-05T08:28:02.616Z,4.55
2022-11-05T08:30:29.783Z,4.80
2022-11-05T08:32:58.369Z,4.50
2022-11-05T08:35:26.237Z,4.32
2022-11-05T08:38:00.807Z,4.60
2022-11-05T08:40:27.517Z,4.80
2022-11-05T08:42:57.166Z,4.43
2022-11-05T08:45:24.930Z,4.68
2022-11-05T08:47:51.543Z,4.30
2022-11-05T08:50:18.180Z,4.20
2022-11-05T08:52:44.741Z,4.53
2022-11-05T08:55:11.333Z,4.18
2022-11-05T08:57:38.191Z,3.97
2022-11-05T09:00:05.246Z,3.65
2022-11-05T09:02:31.903Z,3.70
2022-11-05T09:04:58.537Z,4.15
2022-11-05T09:07:25.271Z,4.00
2022-11-05T09:09:54.835Z,4.10
2022-11-05T09:12:21.522Z,3.83
2022-11-05T09:14:48.192Z,3.85
2022-11-05T09:17:20.312Z,3.97
2022-11-05T09:19:47.329Z,3.65
2022-11-05T09:22:14.146Z,3.47
2022-11-05T09:24:41.734Z,3.92
2022-11-05T09:27:13.509Z,3.63
2022-11-05T09:29:41.251Z,3.42
2022-11-05T09:32:08.853Z,3.40
2022-11-05T09:34:37.299Z,3.63
2022-11-05T09:37:04.160Z,4.10
2022-11-05T09:39:30.831Z,3.45
2022-11-05T09:42:07.194Z,3.90
2022-11-05T09:44:43.116Z,3.40
2022-11-05T09:47:17.954Z,3.40
2022-11-05T09:49:50.235Z,3.50
2022-11-05T09:52:25.986Z,3.60
2022-11-05T09:54:54.447Z,3.22
2022-11-05T09:57:55.488Z,3.42
2022-11-05T10:00:22.342Z,3.53
2022-11-05T10:02:49.125Z,3.22
2022-11-05T10:05:17.406Z,3.00
2022-11-05T10:08:23.885Z,3.20
2022-11-05T10:10:53.916Z,3.30
2022-11-05T10:13:59.043Z,2.95
2022-11-05T10:16:29.527Z,4.03
2022-11-05T10:19:07.476Z,3.30
2022-11-05T10:22:04.426Z,3.40
2022-11-05T10:24:22.015Z,3.55
2022-11-05T10:26:52.519Z,3.10
2022-11-05T10:29:32.604Z,3.15
2022-11-05T10:32:01.533Z,3.00
2022-11-05T10:34:34.665Z,2.72
2022-11-05T10:37:01.411Z,3.40
2022-11-05T10:39:31.029Z,3.60
2022-11-05T10:42:31.744Z,4.00
2022-11-05T10:45:49.922Z,3.35
2022-11-05T10:48:22.366Z,3.58
2022-11-05T10:50:49.272Z,3.85
2022-11-05T10:53:24.162Z,3.58
2022-11-05T10:55:51.946Z,3.83
2022-11-05T10:58:27.569Z,3.72
2022-11-05T11:00:54.126Z,4.13
2022-11-05T11:03:37.658Z,3.63
2022-11-05T11:06:26.722Z,3.70
2022-11-05T11:08:56.874Z,3.60
2022-11-05T11:11:34.028Z,3.95
2022-11-05T11:14:14.384Z,3.85
2022-11-05T11:16:46.199Z,3.90
2022-11-05T11:19:31.637Z,3.67
2022-11-05T11:22:04.026Z,4.43
2022-11-05T11:24:53.835Z,4.07
2022-11-05T11:27:29.332Z,3.90
2022-11-05T11:29:59.248Z,3.67
2022-11-05T11:32:32.017Z,3.92
2022-11-05T11:35:00.005Z,3.72
2022-11-05T11:37:34.322Z,3.95
2022-11-05T11:40:13.175Z,3.80
2022-11-05T11:42:44.028Z,3.80
2022-11-05T11:45:43.952Z,4.03
2022-11-05T11:48:18.075Z,3.95
2022-11-05T11:50:47.599Z,4.28
2022-11-05T11:53:20.563Z,3.60
2022-11-05T11:56:15.751Z,3.78
2022-11-05T11:58:53.017Z,4.32
2022-11-05T12:01:32.579Z,4.07
2022-11-05T12:04:02.169Z,3.83
2022-11-05T12:06:56.205Z,3.85
2022-11-05T12:09:50.047Z,3.92
2022-11-05T12:12:21.293Z,3.80
2022-11-05T12:15:03.725Z,3.33
2022-11-05T12:17:46.630Z,3.67
2022-11-05T12:20:16.090Z,3.55
2022-11-05T12:23:03.724Z,3.72
2022-11-05T12:25:42.174Z,3.90
2022-11-05T12:28:36.062Z,3.60
2022-11-05T12:31:03.098Z,3.70
2022-11-05T12:33:42.581Z,3.60
2022-11-05T12:36:20.550Z,3.13
2022-11-05T12:38:59.562Z,3.83
2022-11-05T12:41:46.623Z,3.25
2022-11-05T12:44:37.736Z,3.90
2022-11-05T12:47:25.751Z,3.97
2022-11-05T12:50:18.269Z,3.58
2022-11-05T12:53:00.809Z,3.58
2022-11-05T12:55:50.755Z,3.45
2022-11-05T12:58:31.256Z,3.30
2022-11-05T13:01:22.243Z,3.88
2022-11-05T13:04:03.134Z,3.80
2022-11-05T13:06:40.397Z,3.40
2022-11-05T13:09:13.320Z,3.10
2022-11-05T13:11:56.885Z,3.53
2022-11-05T13:14:33.070Z,3.20
2022-11-05T13:17:03.437Z,2.80
2022-11-05T13:19:51.620Z,3.45
2022-11-05T13:22:20.992Z,3.30
2022-11-05T13:24:50.425Z,3.60
2022-11-05T13:27:20.309Z,3.03
2022-11-05T13:29:59.779Z,3.92
2022-11-05T13:32:32.385Z,3.20
2022-11-05T13:35:04.876Z,3.22
2022-11-05T13:37:55.069Z,3.80
2022-11-05T13:40:33.958Z,3.60
2022-11-05T13:43:16.817Z,3.70
2022-11-05T13:46:16.465Z,3.30
2022-11-05T13:49:05.051Z,4.10
2022-11-05T13:51:39.395Z,3.30
2022-11-05T13:54:43.522Z,3.00
2022-11-05T13:57:34.446Z,3.13
2022-11-05T14:00:11.718Z,3.20
2022-11-05T14:02:43.090Z,3.30
2022-11-05T14:05:24.427Z,3.95
2022-11-05T14:07:53.774Z,3.40
2022-11-05T14:10:40.217Z,3.53
2022-11-05T14:13:18.461Z,3.40
2022-11-05T14:16:10.409Z,3.53
2022-11-05T14:18:47.854Z,3.20
2022-11-05T14:21:26.625Z,3.30
2022-11-05T14:23:56.001Z,3.88
2022-11-05T14:26:30.246Z,3.50
2022-11-05T14:29:03.114Z,3.88
2022-11-05T14:34:45.514Z,4.63
2022-11-05T14:37:12.634Z,4.05
2022-11-05T14:39:40.440Z,3.53
2022-11-05T14:42:27.236Z,3.40
2022-11-05T14:45:18.221Z,4.20
2022-11-05T14:48:02.111Z,4.13
2022-11-05T14:50:38.973Z,5.30
2022-11-05T14:53:33.100Z,5.10
2022-11-05T14:56:08.856Z,5.28
2022-11-05T14:58:38.720Z,7.88
2022-11-05T15:01:09.200Z,7.10
2022-11-05T15:03:46.443Z,6.95
2022-11-05T15:06:20.316Z,7.80
2022-11-05T15:08:50.072Z,7.43
2022-11-05T15:11:25.574Z,9.73
2022-11-05T15:13:55.125Z,10.32
2022-11-05T15:16:26.303Z,8.93
2022-11-05T15:18:55.519Z,8.40
2022-11-05T15:21:22.373Z,9.38
2022-11-05T15:23:53.321Z,9.00
2022-11-05T15:26:26.336Z,10.60
2022-11-05T15:28:54.288Z,9.05
2022-11-05T15:31:34.175Z,8.35
2022-11-05T15:34:20.946Z,7.03
2022-11-05T15:36:48.869Z,5.22
2022-11-05T15:39:30.303Z,6.15
2022-11-05T15:42:02.935Z,6.43
2022-11-05T15:44:33.481Z,8.13
2022-11-05T15:47:07.465Z,14.57
2022-11-05T15:49:34.870Z,14.20
2022-11-05T15:52:07.103Z,14.70
2022-11-05T15:54:33.994Z,15.07
2022-11-05T15:57:01.132Z,15.93
2022-11-05T15:59:30.005Z,12.48
2022-11-05T16:02:19.448Z,10.35
2022-11-05T16:04:48.203Z,8.60
2022-11-05T16:07:15.684Z,6.82
2022-11-05T16:09:53.111Z,5.10
2022-11-05T16:12:19.819Z,5.70
2022-11-05T16:15:08.939Z,5.65
2022-11-05T16:17:55.477Z,5.50
2022-11-05T16:20:33.024Z,4.90
2022-11-05T16:23:24.816Z,5.28
2022-11-05T16:25:51.602Z,4.78
2022-11-05T16:28:23.986Z,5.50
2022-11-05T16:30:53.476Z,5.57
2022-11-05T16:33:20.162Z,5.63
2022-11-05T16:35:49.389Z,6.18
2022-11-05T16:38:18.592Z,5.47
2022-11-05T16:40:45.303Z,4.95
2022-11-05T16:43:37.943Z,5.32
2022-11-05T16:46:04.676Z,5.03
2022-11-05T16:48:32.453Z,5.25
2022-11-05T16:51:00.639Z,5.20
2022-11-05T16:53:27.268Z,5.43
2022-11-05T16:55:54.026Z,5.57
2022-11-05T16:58:26.155Z,5.93
2022-11-05T17:01:04.160Z,5.82
2022-11-05T17:03:31.007Z,5.55
2022-11-05T17:05:57.642Z,6.53
2022-11-05T17:08:24.255Z,6.70
2022-11-05T17:10:51.069Z,6.40
2022-11-05T17:13:19.093Z,7.00
2022-11-05T17:15:48.678Z,6.30
2022-11-05T17:18:18.760Z,6.43
2022-11-05T17:20:54.144Z,5.80
2022-11-05T17:23:23.676Z,5.75
2022-11-05T17:25:56.609Z,5.53
2022-11-05T17:28:23.948Z,6.57
2022-11-05T17:30:53.387Z,5.97
2022-11-05T17:33:22.905Z,6.15
2022-11-05T17:35:50.269Z,6.80
2022-11-05T17:38:17.395Z,7.20
2022-11-05T17:40:44.291Z,6.65
2022-11-05T17:43:11.487Z,6.57
2022-11-05T17:45:47.419Z,5.72
2022-11-05T17:48:15.961Z,6.90
2022-11-05T17:50:44.832Z,6.30
2022-11-05T17:53:14.236Z,6.10
2022-11-05T17:55:45.586Z,6.43
2022-11-05T17:58:13.185Z,6.68
2022-11-05T18:00:40.060Z,6.45
2022-11-05T18:03:06.886Z,6.40
2022-11-05T18:05:34.276Z,6.05
2022-11-05T18:08:01.033Z,6.80
2022-11-05T18:10:27.688Z,6.90
2022-11-05T18:12:54.532Z,6.38
2022-11-05T18:15:21.273Z,6.68
2022-11-05T18:17:48.039Z,7.25
2022-11-05T18:20:19.212Z,7.68
2022-11-05T18:22:49.033Z,7.75
2022-11-05T18:25:16.792Z,7.72
2022-11-05T18:27:44.020Z,9.25
2022-11-05T18:30:14.508Z,10.07
2022-11-05T18:32:42.292Z,9.95
2022-11-05T18:35:09.772Z,9.30
2022-11-05T18:37:38.955Z,9.40
2022-11-05T18:40:07.006Z,9.45
2022-11-05T18:42:33.682Z,11.18
2022-11-05T18:45:00.313Z,10.52
2022-11-05T18:47:26.948Z,10.25
2022-11-05T18:49:53.609Z,10.38
2022-11-05T18:52:21.485Z,10.88
2022-11-05T18:54:48.220Z,10.40
2022-11-05T18:57:14.862Z,10.85
2022-11-05T18:59:49.011Z,9.75
2022-11-05T19:02:16.005Z,10.50
2022-11-05T19:05:06.652Z,11.00
2022-11-05T19:07:33.164Z,10.40
2022-11-05T19:09:59.750Z,10.20
2022-11-05T19:14:59.331Z,11.15
2022-11-05T19:17:29.032Z,9.95
2022-11-05T19:19:56.402Z,10.65
2022-11-05T19:22:23.100Z,10.10
2022-11-05T19:24:49.838Z,9.68
2022-11-05T19:27:16.898Z,9.80
2022-11-05T19:29:43.533Z,10.88
2022-11-05T19:32:10.317Z,10.68
2022-11-05T19:34:37.589Z,9.95
2022-11-05T19:37:07.399Z,10.13
2022-11-05T19:39:35.218Z,9.82
2022-11-05T19:42:04.105Z,11.23
2022-11-05T19:44:34.820Z,11.77
2022-11-05T19:47:01.457Z,11.23
2022-11-05T19:49:28.651Z,11.82
2022-11-05T19:51:55.387Z,11.70
2022-11-05T19:54:22.084Z,11.70
2022-11-05T19:56:50.747Z,11.85
2022-11-05T19:59:17.804Z,10.63
2022-11-05T20:01:44.865Z,10.70
2022-11-05T20:04:12.131Z,9.90
2022-11-05T20:06:41.095Z,10.15
2022-11-05T20:09:27.418Z,10.25
2022-11-05T20:11:56.522Z,10.18
2022-11-05T20:14:24.902Z,9.75
2022-11-05T20:16:53.119Z,10.32
2022-11-05T20:19:21.450Z,10.18
2022-11-05T20:21:48.721Z,10.70
2022-11-05T20:24:24.365Z,11.02
2022-11-05T20:26:54.205Z,10.70
2022-11-05T20:29:21.460Z,10.38
2022-11-05T20:31:49.160Z,10.75
2022-11-05T20:34:15.706Z,11.20
2022-11-05T20:36:42.444Z,11.50
2022-11-05T20:39:10.135Z,11.27
2022-11-05T20:41:36.820Z,11.93
2022-11-05T20:44:04.006Z,12.70
2022-11-05T20:46:33.048Z,13.15
2022-11-05T20:48:59.707Z,13.07
2022-11-05T20:51:26.295Z,13.75
2022-11-05T20:53:57.773Z,12.05
2022-11-05T20:56:26.924Z,12.52
2022-11-05T20:58:54.003Z,11.43
2022-11-05T21:01:20.983Z,11.43
2022-11-05T21:03:48.395Z,12.07
2022-11-05T21:06:16.084Z,12.48
2022-11-05T21:08:43.532Z,13.63
2022-11-05T21:11:10.753Z,16.33
2022-11-05T21:13:38.207Z,19.08
2022-11-05T21:16:07.252Z,30.65
2022-11-05T21:18:36.774Z,30.95
2022-11-05T21:21:08.594Z,33.92
2022-11-05T21:23:35.397Z,31.10
2022-11-05T21:26:13.420Z,28.55
2022-11-05T21:28:41.460Z,29.10
2022-11-05T21:31:08.973Z,24.20
2022-11-05T21:33:35.825Z,18.25
2022-11-05T21:36:11.841Z,15.50
2022-11-05T21:38:38.911Z,15.05
2022-11-05T21:41:10.345Z,14.90
2022-11-05T21:43:38.911Z,10.95
2022-11-05T21:46:05.826Z,13.48
2022-11-05T21:48:34.109Z,14.95
2022-11-05T21:51:19.334Z,16.35
2022-11-05T21:54:04.889Z,17.13
2022-11-05T21:56:51.098Z,19.83
2022-11-05T21:59:39.421Z,20.98
2022-11-05T22:02:09.040Z,21.23
2022-11-05T22:04:38.932Z,20.77
2022-11-05T22:07:07.447Z,18.98
2022-11-05T22:09:34.634Z,19.80
2022-11-05T22:12:01.691Z,19.63
2022-11-05T22:14:28.757Z,20.02
2022-11-05T22:16:55.914Z,20.50
2022-11-05T22:19:23.093Z,20.10
2022-11-05T22:21:50.167Z,22.13
2022-11-05T22:24:16.945Z,20.38
2022-11-05T22:26:44.516Z,20.52
2022-11-05T22:29:12.259Z,21.48
2022-11-05T22:31:39.896Z,20.58
2022-11-05T22:34:07.334Z,21.42
2022-11-05T22:36:37.286Z,21.05
2022-11-05T22:39:04.177Z,20.27
2022-11-05T22:41:31.218Z,19.00
2022-11-05T22:43:58.323Z,18.85
2022-11-05T22:46:26.797Z,18.85
2022-11-05T22:48:54.249Z,19.05
2022-11-05T22:51:26.703Z,19.92
2022-11-05T22:53:55.198Z,18.88
2022-11-05T22:56:27.270Z,19.90
2022-11-05T22:58:53.953Z,19.85
2022-11-05T23:01:21.949Z,20.38
2022-11-05T23:03:50.418Z,21.05
2022-11-05T23:06:38.965Z,20.27
2022-11-05T23:09:31.886Z,20.63
2022-11-05T23:11:59.520Z,21.13
2022-11-05T23:14:26.316Z,22.20
2022-11-05T23:17:11.664Z,20.88
2022-11-05T23:19:56.818Z,22.17
2022-11-05T23:22:46.262Z,21.27
2022-11-05T23:25:17.297Z,23.13
2022-11-05T23:27:46.290Z,22.65
2022-11-05T23:30:17.366Z,24.98
2022-11-05T23:32:44.394Z,23.55
2022-11-05T23:35:11.792Z,21.35
2022-11-05T23:37:57.459Z,21.17
2022-11-05T23:40:29.156Z,21.60
2022-11-05T23:43:16.613Z,20.92
2022-11-05T23:46:04.262Z,21.05
2022-11-05T23:48:33.868Z,23.15
2022-11-05T23:51:03.464Z,19.85
2022-11-05T23:53:31.951Z,19.10
2022-11-05T23:56:08.018Z,19.08
2022-11-05T23:58:36.241Z,18.90
