createdAt,value
2022-10-25T00:01:54.861Z,9.52
2022-10-25T00:04:42.878Z,9.88
2022-10-25T00:07:30.550Z,9.85
2022-10-25T00:10:21.136Z,9.45
2022-10-25T00:13:12.656Z,9.18
2022-10-25T00:16:00.301Z,9.00
2022-10-25T00:18:49.517Z,10.75
2022-10-25T00:21:37.627Z,10.13
2022-10-25T00:24:25.688Z,9.48
2022-10-25T00:27:13.529Z,9.10
2022-10-25T00:30:01.646Z,8.48
2022-10-25T00:32:52.870Z,9.10
2022-10-25T00:35:42.064Z,9.80
2022-10-25T00:38:29.516Z,9.95
2022-10-25T00:41:19.090Z,9.80
2022-10-25T00:44:44.136Z,9.88
2022-10-25T00:47:41.874Z,9.30
2022-10-25T00:50:50.179Z,8.95
2022-10-25T00:53:39.277Z,8.65
2022-10-25T00:56:29.682Z,9.77
2022-10-25T01:25:04.469Z,9.48
2022-10-25T01:28:00.784Z,9.18
2022-10-25T01:31:13.095Z,8.95
2022-10-25T01:34:08.428Z,9.05
2022-10-25T01:37:03.340Z,9.98
2022-10-25T01:39:58.790Z,9.57
2022-10-25T01:42:53.852Z,10.10
2022-10-25T01:45:47.585Z,10.00
2022-10-25T01:48:41.464Z,9.88
2022-10-25T01:51:29.902Z,9.40
2022-10-25T01:54:20.574Z,9.48
2022-10-25T01:57:23.835Z,9.00
2022-10-25T02:03:12.530Z,9.32
2022-10-25T02:06:17.731Z,8.27
2022-10-25T02:09:13.202Z,8.45
2022-10-25T02:12:03.914Z,8.07
2022-10-25T02:14:59.698Z,7.80
2022-10-25T02:17:53.242Z,8.07
2022-10-25T02:20:45.955Z,7.63
2022-10-25T02:23:37.728Z,7.75
2022-10-25T02:26:27.222Z,7.70
2022-10-25T02:29:16.298Z,8.60
2022-10-25T02:32:05.752Z,8.93
2022-10-25T02:34:53.523Z,8.30
2022-10-25T02:37:41.634Z,7.07
2022-10-25T06:38:51.455Z,16.98
2022-10-25T06:41:41.224Z,15.50
2022-10-25T06:44:29.833Z,14.30
2022-10-25T06:47:20.013Z,13.45
2022-10-25T06:53:02.236Z,13.02
2022-10-25T06:55:50.003Z,13.35
2022-10-25T06:58:38.481Z,14.48
2022-10-25T07:01:27.217Z,14.15
2022-10-25T07:04:15.330Z,15.95
2022-10-25T07:07:03.142Z,17.35
2022-10-25T07:09:52.208Z,21.58
2022-10-25T07:12:39.660Z,22.50
2022-10-25T07:29:28.197Z,26.60
2022-10-25T07:32:15.859Z,24.90
2022-10-25T07:35:04.008Z,23.75
2022-10-25T07:37:51.848Z,22.95
2022-10-25T08:08:37.919Z,13.93
2022-10-25T08:11:25.605Z,13.30
2022-10-25T08:14:13.723Z,9.63
2022-10-25T10:44:13.141Z,2.10
2022-10-25T10:47:01.862Z,1.85
2022-10-25T10:49:50.782Z,1.63
2022-10-25T10:52:42.713Z,2.10
2022-10-25T10:55:32.886Z,2.13
2022-10-25T10:58:25.503Z,2.70
2022-10-25T11:01:16.184Z,2.45
2022-10-25T11:04:03.842Z,1.90
2022-10-25T11:06:52.899Z,2.17
2022-10-25T11:09:40.828Z,2.00
2022-10-25T11:12:28.402Z,2.08
2022-10-25T11:15:17.422Z,2.10
2022-10-25T11:18:07.314Z,2.38
2022-10-25T11:21:00.392Z,2.00
2022-10-25T11:24:03.683Z,2.00
2022-10-25T11:26:58.302Z,2.08
2022-10-25T11:30:10.794Z,1.92
2022-10-25T11:33:14.917Z,1.80
2022-10-25T11:36:17.566Z,1.60
2022-10-25T11:39:18.691Z,2.10
2022-10-25T11:45:39.684Z,2.08
2022-10-25T11:49:01.257Z,1.90
2022-10-25T11:51:58.999Z,2.13
2022-10-25T11:54:54.355Z,2.03
2022-10-25T11:57:48.252Z,2.38
2022-10-25T12:00:47.084Z,2.13
2022-10-25T12:03:53.007Z,1.70
2022-10-25T12:06:49.471Z,1.65
2022-10-25T12:09:46.621Z,2.17
2022-10-25T12:12:51.499Z,1.83
2022-10-25T12:15:42.314Z,1.90
2022-10-25T12:18:34.947Z,1.50
2022-10-25T12:21:28.001Z,1.90
2022-10-25T12:24:22.282Z,1.70
2022-10-25T12:27:12.539Z,1.67
2022-10-25T12:30:05.671Z,1.80
2022-10-25T12:32:57.531Z,1.70
2022-10-25T12:35:51.290Z,1.50
2022-10-25T12:38:41.237Z,1.67
2022-10-25T12:41:35.144Z,1.88
2022-10-25T12:44:43.679Z,1.63
2022-10-25T12:47:47.300Z,1.70
2022-10-25T12:51:06.066Z,1.80
2022-10-25T12:54:15.630Z,2.03
2022-10-25T12:57:17.794Z,1.77
2022-10-25T13:00:12.760Z,1.58
2022-10-25T13:03:32.914Z,1.50
2022-10-25T13:06:35.729Z,1.48
2022-10-25T13:09:27.097Z,1.63
2022-10-25T13:12:23.292Z,1.50
2022-10-25T13:15:20.225Z,1.35
2022-10-25T13:18:27.344Z,1.83
2022-10-25T13:21:16.513Z,1.58
2022-10-25T13:24:04.401Z,1.80
2022-10-25T13:27:20.538Z,2.20
2022-10-25T13:30:32.317Z,1.90
2022-10-25T13:33:34.455Z,1.60
2022-10-25T13:36:51.631Z,1.80
2022-10-25T13:39:44.959Z,1.73
2022-10-25T13:42:34.035Z,1.73
2022-10-25T13:45:31.263Z,1.60
2022-10-25T14:57:46.419Z,1.70
2022-10-25T15:00:37.723Z,1.48
2022-10-25T15:03:27.573Z,1.50
2022-10-25T15:43:53.378Z,1.55
2022-10-25T16:17:34.173Z,1.55
2022-10-25T16:20:24.500Z,1.60
2022-10-25T16:23:11.935Z,1.42
2022-10-25T16:26:01.049Z,1.40
2022-10-25T16:28:49.115Z,1.40
2022-10-25T16:31:37.168Z,1.70
2022-10-25T16:34:25.603Z,1.42
2022-10-25T16:37:13.487Z,1.50
2022-10-25T16:40:01.119Z,1.75
2022-10-25T16:45:40.234Z,1.80
2022-10-25T16:48:29.270Z,1.80
2022-10-25T19:53:36.850Z,5.32
2022-10-25T20:04:49.348Z,5.90
2022-10-25T20:07:38.795Z,6.07
2022-10-25T20:10:26.508Z,5.15
2022-10-25T20:13:15.174Z,5.22
2022-10-25T20:16:03.250Z,5.10
2022-10-25T20:18:51.135Z,4.75
2022-10-25T20:21:40.469Z,5.00
2022-10-25T20:24:28.587Z,5.20
2022-10-25T20:27:17.933Z,5.38
2022-10-25T20:30:06.928Z,5.30
2022-10-25T20:32:55.073Z,5.82
2022-10-25T20:35:44.392Z,5.35
2022-10-25T20:38:33.218Z,6.30
2022-10-25T20:41:22.636Z,4.97
2022-10-25T20:44:11.126Z,5.20
2022-10-25T20:46:58.926Z,6.03
2022-10-25T20:49:46.504Z,5.15
2022-10-25T20:52:34.684Z,5.38
2022-10-25T21:31:49.913Z,6.70
2022-10-25T21:40:13.072Z,6.25
2022-10-25T21:43:01.141Z,6.50
2022-10-25T21:45:50.375Z,6.50
2022-10-25T21:51:25.950Z,6.65
2022-10-25T21:54:13.893Z,8.17
2022-10-25T21:57:01.412Z,8.65
2022-10-25T21:59:49.406Z,6.87
2022-10-25T22:02:38.828Z,7.00
2022-10-25T22:05:27.069Z,6.90
2022-10-25T22:08:14.850Z,7.00
2022-10-25T22:11:05.170Z,6.57
2022-10-25T22:13:56.589Z,7.07
2022-10-25T22:16:44.887Z,7.63
2022-10-25T22:19:34.449Z,7.30
2022-10-25T22:22:22.189Z,7.40
2022-10-25T22:25:10.299Z,8.90
2022-10-25T22:27:57.876Z,7.40
2022-10-25T22:30:46.019Z,6.97
2022-10-25T22:33:34.179Z,6.37
2022-10-25T22:36:25.041Z,6.65
2022-10-25T22:39:12.889Z,6.80
2022-10-25T22:42:00.793Z,7.50
2022-10-25T22:44:48.675Z,6.57
2022-10-25T22:47:36.353Z,6.97
2022-10-25T22:50:24.264Z,7.33
2022-10-25T22:53:13.476Z,6.83
2022-10-25T22:56:03.743Z,6.93
2022-10-25T22:58:53.421Z,7.00
2022-10-25T23:01:41.350Z,7.77
2022-10-25T23:04:28.927Z,8.67
2022-10-25T23:07:16.581Z,7.77
2022-10-25T23:10:06.205Z,7.67
2022-10-25T23:12:53.911Z,7.40
2022-10-25T23:15:41.404Z,7.53
2022-10-25T23:18:29.596Z,7.10
2022-10-25T23:21:20.425Z,7.97
2022-10-25T23:24:10.620Z,7.70
2022-10-25T23:26:59.810Z,8.40
2022-10-25T23:29:47.322Z,8.53
2022-10-25T23:32:34.990Z,9.60
2022-10-25T23:35:22.908Z,9.20
2022-10-25T23:38:12.721Z,8.77
2022-10-25T23:41:00.435Z,7.90
2022-10-25T23:43:49.730Z,9.63
2022-10-25T23:46:37.902Z,9.90
2022-10-25T23:49:25.654Z,9.27
2022-10-25T23:52:13.487Z,8.80
2022-10-25T23:55:01.169Z,9.23
2022-10-25T23:57:49.161Z,8.43
