createdAt,value
2023-05-17T00:01:49.607Z,96.4
2023-05-17T00:11:49.791Z,96.2
2023-05-17T00:21:49.905Z,95.9
2023-05-17T00:31:49.769Z,95.6
2023-05-17T00:41:49.733Z,95.8
2023-05-17T00:51:49.727Z,96.2
2023-05-17T01:01:49.788Z,96.7
2023-05-17T01:11:50.007Z,96.8
2023-05-17T01:21:50.120Z,97.1
2023-05-17T01:31:49.695Z,97.1
2023-05-17T01:41:49.753Z,96.6
2023-05-17T01:51:50.692Z,96.5
2023-05-17T02:01:49.785Z,95.6
2023-05-17T02:11:49.875Z,94.3
2023-05-17T02:21:51.258Z,93.6
2023-05-17T02:31:49.987Z,92.3
2023-05-17T02:41:49.948Z,91.8
2023-05-17T02:51:50.008Z,91.1
2023-05-17T03:01:49.784Z,90.1
2023-05-17T03:11:49.893Z,89.8
2023-05-17T03:21:50.082Z,89.9
2023-05-17T03:31:49.983Z,91.8
2023-05-17T03:41:49.803Z,92.4
2023-05-17T03:51:50.023Z,91.9
2023-05-17T04:01:49.811Z,93.1
2023-05-17T04:11:49.831Z,94.4
2023-05-17T04:21:49.890Z,94.5
2023-05-17T04:31:49.802Z,95.7
2023-05-17T04:41:50.370Z,95.8
2023-05-17T04:51:49.776Z,92.9
2023-05-17T05:01:49.891Z,91.2
2023-05-17T05:11:49.832Z,89.9
2023-05-17T05:21:49.850Z,88.7
2023-05-17T05:31:49.841Z,87.4
2023-05-17T05:41:49.871Z,86.2
2023-05-17T05:51:50.835Z,84.6
2023-05-17T06:01:49.849Z,83.6
2023-05-17T06:11:50.167Z,81.4
2023-05-17T06:21:49.833Z,79.5
2023-05-17T06:31:49.932Z,78.2
2023-05-17T06:41:49.908Z,74.7
2023-05-17T06:51:49.886Z,73.3
2023-05-17T07:01:50.034Z,70.2
2023-05-17T07:11:50.118Z,68.3
2023-05-17T07:21:49.849Z,66.6
2023-05-17T07:31:50.020Z,66.7
2023-05-17T07:41:50.048Z,66.7
2023-05-17T07:51:49.788Z,65.6
2023-05-17T08:01:49.897Z,64.6
2023-05-17T08:11:50.472Z,64.0
2023-05-17T08:21:50.091Z,63.6
2023-05-17T08:31:50.034Z,60.2
2023-05-17T08:41:49.841Z,59.8
2023-05-17T08:51:51.289Z,57.5
2023-05-17T09:01:49.847Z,59.1
2023-05-17T09:11:49.873Z,56.1
2023-05-17T09:21:49.925Z,56.4
2023-05-17T09:31:50.003Z,59.0
2023-05-17T09:41:49.859Z,59.7
2023-05-17T09:51:49.953Z,59.6
2023-05-17T10:01:49.808Z,57.4
2023-05-17T10:11:50.045Z,56.2
2023-05-17T10:21:50.525Z,61.0
2023-05-17T10:31:49.867Z,58.2
2023-05-17T10:41:49.955Z,55.1
2023-05-17T10:51:50.250Z,53.7
2023-05-17T11:01:50.716Z,54.2
2023-05-17T11:11:49.904Z,52.2
2023-05-17T11:21:50.126Z,49.9
2023-05-17T11:31:49.965Z,52.9
2023-05-17T11:41:49.979Z,49.7
2023-05-17T11:51:49.853Z,51.1
2023-05-17T12:01:50.098Z,50.1
2023-05-17T12:11:49.936Z,47.7
2023-05-17T12:21:49.958Z,48.0
2023-05-17T12:31:50.082Z,48.5
2023-05-17T12:41:50.136Z,48.4
2023-05-17T12:51:49.871Z,48.3
2023-05-17T13:01:49.873Z,47.1
2023-05-17T13:11:49.982Z,49.7
2023-05-17T13:21:50.045Z,49.8
2023-05-17T13:31:50.026Z,51.9
2023-05-17T13:41:49.911Z,51.0
2023-05-17T13:51:50.054Z,51.4
2023-05-17T14:01:50.029Z,49.5
2023-05-17T14:11:50.032Z,50.3
2023-05-17T14:21:49.932Z,49.8
2023-05-17T14:31:50.158Z,48.0
2023-05-17T14:41:50.384Z,48.1
2023-05-17T14:51:50.170Z,46.8
2023-05-17T15:01:50.237Z,46.9
2023-05-17T15:11:49.975Z,46.8
2023-05-17T15:21:50.333Z,49.7
2023-05-17T15:31:50.016Z,49.3
2023-05-17T15:41:50.120Z,49.2
2023-05-17T15:51:49.855Z,50.0
2023-05-17T16:01:49.905Z,49.6
2023-05-17T16:11:49.998Z,51.5
2023-05-17T16:21:50.724Z,50.9
2023-05-17T16:31:50.035Z,52.3
2023-05-17T16:41:50.555Z,52.8
2023-05-17T16:51:49.989Z,51.7
2023-05-17T17:01:50.051Z,51.2
2023-05-17T17:11:49.901Z,51.8
2023-05-17T17:21:50.123Z,52.2
2023-05-17T17:31:49.992Z,53.4
2023-05-17T17:41:50.073Z,52.8
2023-05-17T17:51:49.980Z,53.5
2023-05-17T18:01:50.422Z,53.9
2023-05-17T18:11:49.962Z,54.9
2023-05-17T18:21:49.868Z,55.8
2023-05-17T18:31:49.923Z,56.2
2023-05-17T18:41:49.936Z,56.6
2023-05-17T18:51:49.975Z,58.4
2023-05-17T19:01:49.823Z,59.1
2023-05-17T19:11:49.878Z,60.4
2023-05-17T19:21:50.296Z,61.7
2023-05-17T19:31:50.243Z,62.2
2023-05-17T19:41:49.977Z,62.7
2023-05-17T19:51:50.484Z,63.0
2023-05-17T20:01:50.356Z,63.7
2023-05-17T20:11:50.023Z,64.7
2023-05-17T20:21:49.860Z,65.7
2023-05-17T20:31:50.035Z,66.6
2023-05-17T20:41:50.105Z,67.6
2023-05-17T20:51:50.413Z,67.2
2023-05-17T21:01:49.933Z,67.9
2023-05-17T21:11:51.286Z,68.4
2023-05-17T21:21:52.279Z,69.5
2023-05-17T21:31:50.105Z,70.2
2023-05-17T21:41:50.712Z,71.6
2023-05-17T21:51:50.042Z,71.7
2023-05-17T22:01:49.925Z,73.1
2023-05-17T22:11:49.911Z,74.1
2023-05-17T22:21:50.027Z,74.1
2023-05-17T22:31:50.009Z,74.3
2023-05-17T22:41:50.390Z,74.4
2023-05-17T22:51:50.040Z,75.1
2023-05-17T23:01:50.163Z,75.1
2023-05-17T23:11:51.114Z,76.4
2023-05-17T23:21:52.851Z,76.6
2023-05-17T23:31:52.754Z,76.6
2023-05-17T23:41:49.906Z,77.2
2023-05-17T23:51:50.937Z,76.8
