createdAt,value
2023-01-25T00:00:42.450Z,74.80
2023-01-25T00:04:04.724Z,74.70
2023-01-25T00:07:26.791Z,74.70
2023-01-25T00:10:51.188Z,74.70
2023-01-25T00:14:13.873Z,74.60
2023-01-25T00:17:35.949Z,74.60
2023-01-25T00:20:58.139Z,74.60
2023-01-25T00:24:23.023Z,74.70
2023-01-25T00:27:45.269Z,74.70
2023-01-25T00:31:08.041Z,75.60
2023-01-25T00:34:39.067Z,74.80
2023-01-25T00:38:02.547Z,74.90
2023-01-25T00:41:24.858Z,74.90
2023-01-25T00:44:47.824Z,74.80
2023-01-25T00:48:10.121Z,74.80
2023-01-25T00:51:32.281Z,74.80
2023-01-25T00:54:54.493Z,74.70
2023-01-25T00:58:16.624Z,74.70
2023-01-25T01:01:40.128Z,74.70
2023-01-25T01:05:02.327Z,74.70
2023-01-25T01:08:26.907Z,74.60
2023-01-25T01:11:49.348Z,74.60
2023-01-25T01:15:13.380Z,74.70
2023-01-25T01:18:36.281Z,74.70
2023-01-25T01:21:58.468Z,74.50
2023-01-25T01:25:20.636Z,74.50
2023-01-25T01:28:43.008Z,74.50
2023-01-25T01:32:05.883Z,74.40
2023-01-25T01:35:31.649Z,74.40
2023-01-25T01:38:53.875Z,74.40
2023-01-25T01:42:15.919Z,74.40
2023-01-25T01:45:57.322Z,74.40
2023-01-25T01:49:31.730Z,74.40
2023-01-25T01:53:11.933Z,74.40
2023-01-25T01:56:44.111Z,74.40
2023-01-25T02:00:32.876Z,74.40
2023-01-25T02:03:56.420Z,74.40
2023-01-25T02:07:36.274Z,74.40
2023-01-25T02:10:58.908Z,74.40
2023-01-25T02:14:21.352Z,75.20
2023-01-25T02:17:43.547Z,74.40
2023-01-25T02:21:07.180Z,74.30
2023-01-25T02:24:30.967Z,74.30
2023-01-25T02:28:01.704Z,74.30
2023-01-25T02:31:23.992Z,74.20
2023-01-25T02:34:46.288Z,74.20
2023-01-25T02:38:09.541Z,74.20
2023-01-25T02:41:39.050Z,74.40
2023-01-25T02:45:01.428Z,74.40
2023-01-25T02:48:23.585Z,74.40
2023-01-25T02:51:47.435Z,74.20
2023-01-25T02:55:10.283Z,74.20
2023-01-25T02:58:34.661Z,74.20
2023-01-25T03:01:56.953Z,74.20
2023-01-25T03:05:19.289Z,74.10
2023-01-25T03:08:41.748Z,73.90
2023-01-25T03:12:04.194Z,73.90
2023-01-25T03:15:28.337Z,73.90
2023-01-25T03:18:52.952Z,73.80
2023-01-25T03:22:15.447Z,73.80
2023-01-25T03:25:37.875Z,73.80
2023-01-25T03:29:06.407Z,73.80
2023-01-25T03:32:31.102Z,73.70
2023-01-25T03:35:59.542Z,73.70
2023-01-25T03:39:22.870Z,73.60
2023-01-25T03:42:45.041Z,73.40
2023-01-25T03:46:07.827Z,73.30
2023-01-25T03:49:30.473Z,73.30
2023-01-25T03:53:32.919Z,73.20
2023-01-25T03:57:03.632Z,73.20
2023-01-25T04:00:29.753Z,73.20
2023-01-25T04:03:55.838Z,73.20
2023-01-25T04:07:18.024Z,73.20
2023-01-25T04:10:40.283Z,73.20
2023-01-25T04:14:03.545Z,73.10
2023-01-25T04:17:33.235Z,73.00
2023-01-25T04:20:58.473Z,73.10
2023-01-25T04:24:21.736Z,73.20
2023-01-25T04:27:46.015Z,73.20
2023-01-25T04:31:11.358Z,73.10
2023-01-25T04:34:36.002Z,73.20
2023-01-25T04:37:59.230Z,73.10
2023-01-25T04:41:29.236Z,73.00
2023-01-25T04:44:52.294Z,73.10
2023-01-25T04:48:15.170Z,73.10
2023-01-25T04:51:44.635Z,73.10
2023-01-25T04:55:07.460Z,73.20
2023-01-25T04:58:35.505Z,73.10
2023-01-25T05:01:57.956Z,73.20
2023-01-25T05:05:20.670Z,73.30
2023-01-25T05:08:43.587Z,73.20
2023-01-25T05:12:11.617Z,73.40
2023-01-25T05:15:46.420Z,73.40
2023-01-25T05:19:12.319Z,73.30
2023-01-25T05:22:49.078Z,73.20
2023-01-25T05:26:29.923Z,73.00
2023-01-25T05:29:52.238Z,72.90
2023-01-25T05:33:16.630Z,72.80
2023-01-25T05:36:38.840Z,72.60
2023-01-25T05:40:01.175Z,72.60
2023-01-25T05:43:24.562Z,72.40
2023-01-25T05:46:47.263Z,72.60
2023-01-25T05:50:11.458Z,72.60
2023-01-25T05:53:45.989Z,72.60
2023-01-25T05:57:08.581Z,72.30
2023-01-25T06:00:30.709Z,72.30
2023-01-25T06:03:53.726Z,71.90
2023-01-25T06:07:17.301Z,72.40
2023-01-25T06:10:39.441Z,73.00
2023-01-25T06:14:01.733Z,73.20
2023-01-25T06:17:23.870Z,73.20
2023-01-25T06:21:04.545Z,73.40
2023-01-25T06:24:31.403Z,72.70
2023-01-25T06:27:55.193Z,72.90
2023-01-25T06:31:17.983Z,73.50
2023-01-25T06:34:40.198Z,74.80
2023-01-25T06:38:05.985Z,75.90
2023-01-25T06:41:28.283Z,74.60
2023-01-25T06:44:50.356Z,73.20
2023-01-25T06:48:12.977Z,73.70
2023-01-25T06:51:35.905Z,74.80
2023-01-25T06:54:58.064Z,75.70
2023-01-25T06:58:20.199Z,76.00
2023-01-25T07:01:42.369Z,74.40
2023-01-25T07:05:04.511Z,73.80
2023-01-25T07:08:27.067Z,75.50
2023-01-25T07:11:49.353Z,74.50
2023-01-25T07:15:11.868Z,74.50
2023-01-25T07:18:37.403Z,76.20
2023-01-25T07:21:59.550Z,76.20
2023-01-25T07:25:21.806Z,75.70
2023-01-25T07:28:44.480Z,75.00
2023-01-25T07:32:06.758Z,76.10
2023-01-25T07:35:28.829Z,76.20
2023-01-25T07:38:54.996Z,76.10
2023-01-25T07:42:17.400Z,75.10
2023-01-25T07:45:50.217Z,74.60
2023-01-25T07:49:12.433Z,75.10
2023-01-25T07:52:34.611Z,74.80
2023-01-25T07:55:58.524Z,74.10
2023-01-25T07:59:20.632Z,74.10
2023-01-25T08:02:42.916Z,74.30
2023-01-25T08:06:05.546Z,73.00
2023-01-25T08:09:28.314Z,73.80
2023-01-25T08:12:50.465Z,73.50
2023-01-25T08:16:19.931Z,73.80
2023-01-25T08:19:42.181Z,72.70
2023-01-25T08:23:04.373Z,72.50
2023-01-25T08:26:26.632Z,71.90
2023-01-25T08:29:50.591Z,72.50
2023-01-25T08:33:12.787Z,72.90
2023-01-25T08:36:35.015Z,72.80
2023-01-25T08:39:57.969Z,73.30
2023-01-25T08:43:20.281Z,74.00
2023-01-25T08:46:42.453Z,74.40
2023-01-25T08:50:04.874Z,74.90
2023-01-25T08:53:27.885Z,75.30
2023-01-25T08:56:50.693Z,75.70
2023-01-25T09:00:13.138Z,76.00
2023-01-25T09:03:36.313Z,76.00
2023-01-25T09:06:58.675Z,75.80
2023-01-25T09:10:20.918Z,75.80
2023-01-25T09:13:43.821Z,76.10
2023-01-25T09:17:06.054Z,76.20
2023-01-25T09:20:29.467Z,76.20
2023-01-25T09:24:10.703Z,76.50
2023-01-25T09:27:32.932Z,76.20
2023-01-25T09:31:14.860Z,76.50
2023-01-25T09:35:06.787Z,76.50
2023-01-25T09:38:29.174Z,76.70
2023-01-25T09:42:00.787Z,76.70
2023-01-25T09:45:33.198Z,76.50
2023-01-25T09:49:21.817Z,76.50
2023-01-25T09:52:54.847Z,76.60
2023-01-25T09:56:24.908Z,76.90
2023-01-25T09:59:48.136Z,76.50
2023-01-25T10:03:25.847Z,76.50
2023-01-25T10:07:01.827Z,76.20
2023-01-25T10:10:26.950Z,76.20
2023-01-25T10:13:49.251Z,75.90
2023-01-25T10:17:20.531Z,75.70
2023-01-25T10:20:48.841Z,76.00
2023-01-25T10:24:29.798Z,76.30
2023-01-25T10:27:55.226Z,76.20
2023-01-25T10:31:19.780Z,76.20
2023-01-25T10:34:56.274Z,76.10
2023-01-25T10:38:19.059Z,76.00
2023-01-25T10:41:48.045Z,75.80
2023-01-25T10:45:14.416Z,75.70
2023-01-25T10:48:37.473Z,75.60
2023-01-25T10:52:16.623Z,75.60
2023-01-25T10:55:54.068Z,75.80
2023-01-25T10:59:24.683Z,75.80
2023-01-25T11:02:47.887Z,75.60
2023-01-25T11:06:10.544Z,75.70
2023-01-25T11:09:34.061Z,75.70
2023-01-25T11:13:14.860Z,75.60
2023-01-25T11:16:39.023Z,75.70
2023-01-25T11:20:07.771Z,75.70
2023-01-25T11:23:32.181Z,75.80
2023-01-25T11:27:12.032Z,76.80
2023-01-25T11:30:34.253Z,77.50
2023-01-25T11:33:56.567Z,77.80
2023-01-25T11:37:18.692Z,79.30
2023-01-25T11:41:01.105Z,79.50
2023-01-25T11:44:41.531Z,80.10
2023-01-25T11:48:06.429Z,79.60
2023-01-25T11:51:37.302Z,79.90
2023-01-25T11:55:01.984Z,79.60
2023-01-25T11:58:44.186Z,80.00
2023-01-25T12:02:25.079Z,80.00
2023-01-25T12:05:47.245Z,79.50
2023-01-25T12:09:21.745Z,79.90
2023-01-25T12:13:04.136Z,79.90
2023-01-25T12:16:26.333Z,79.40
2023-01-25T12:20:00.722Z,78.80
2023-01-25T12:23:41.582Z,79.50
2023-01-25T12:27:03.703Z,78.80
2023-01-25T12:30:38.048Z,78.80
2023-01-25T12:34:03.654Z,78.90
2023-01-25T12:37:29.874Z,78.80
2023-01-25T12:40:55.025Z,78.60
2023-01-25T12:44:22.951Z,78.50
2023-01-25T12:47:53.976Z,78.30
2023-01-25T12:51:17.528Z,78.30
2023-01-25T12:54:41.122Z,78.10
2023-01-25T12:58:32.850Z,77.90
2023-01-25T13:02:10.033Z,77.90
2023-01-25T13:05:37.534Z,78.20
2023-01-25T13:09:08.851Z,77.80
2023-01-25T13:12:49.913Z,77.70
2023-01-25T13:16:30.155Z,77.60
2023-01-25T13:19:53.443Z,77.40
2023-01-25T13:23:34.408Z,77.30
2023-01-25T13:26:57.128Z,77.20
2023-01-25T13:30:21.985Z,77.20
2023-01-25T13:33:44.149Z,77.10
2023-01-25T13:37:24.880Z,77.60
2023-01-25T13:41:01.332Z,76.70
2023-01-25T13:44:28.310Z,76.90
2023-01-25T13:48:05.299Z,76.80
2023-01-25T13:51:28.818Z,76.90
2023-01-25T13:54:54.399Z,76.90
2023-01-25T13:58:16.513Z,76.70
2023-01-25T14:01:38.746Z,77.40
2023-01-25T14:05:02.246Z,76.50
2023-01-25T14:08:31.110Z,76.80
2023-01-25T14:11:57.717Z,76.30
2023-01-25T14:15:22.302Z,76.40
2023-01-25T14:18:45.278Z,76.50
2023-01-25T14:22:13.546Z,76.40
2023-01-25T14:25:35.675Z,76.70
2023-01-25T14:29:01.549Z,76.40
2023-01-25T14:32:26.283Z,76.40
2023-01-25T14:35:59.844Z,76.50
2023-01-25T14:39:27.260Z,76.10
2023-01-25T14:42:50.190Z,76.50
2023-01-25T14:46:38.825Z,75.80
2023-01-25T14:50:23.983Z,76.10
2023-01-25T14:53:48.136Z,76.10
2023-01-25T14:57:39.819Z,76.30
2023-01-25T15:01:02.890Z,75.60
2023-01-25T15:04:25.146Z,75.80
2023-01-25T15:07:57.900Z,75.40
2023-01-25T15:11:38.578Z,75.50
2023-01-25T15:15:02.745Z,75.40
2023-01-25T15:18:43.548Z,75.30
2023-01-25T15:22:08.381Z,75.10
2023-01-25T15:25:30.565Z,75.30
2023-01-25T15:28:54.461Z,75.30
2023-01-25T15:32:20.875Z,75.20
2023-01-25T15:35:44.151Z,75.30
2023-01-25T15:39:10.972Z,75.30
2023-01-25T15:42:33.170Z,75.20
2023-01-25T15:45:57.543Z,75.50
2023-01-25T15:49:26.824Z,75.40
2023-01-25T15:52:48.974Z,75.50
2023-01-25T15:56:13.503Z,75.60
2023-01-25T15:59:36.099Z,75.50
2023-01-25T16:02:58.247Z,75.30
2023-01-25T16:06:20.335Z,75.30
2023-01-25T16:09:42.543Z,75.80
2023-01-25T16:13:04.717Z,75.10
2023-01-25T16:16:27.163Z,74.80
2023-01-25T16:19:49.432Z,75.80
2023-01-25T16:23:12.125Z,75.80
2023-01-25T16:26:35.968Z,76.00
2023-01-25T16:29:58.198Z,75.60
2023-01-25T16:33:24.096Z,76.00
2023-01-25T16:36:50.348Z,75.80
2023-01-25T16:40:20.619Z,75.40
2023-01-25T16:43:43.926Z,75.60
2023-01-25T16:47:06.361Z,75.40
2023-01-25T16:50:28.513Z,75.80
2023-01-25T16:53:51.607Z,75.10
2023-01-25T16:57:20.270Z,75.60
2023-01-25T17:00:42.834Z,75.70
2023-01-25T17:04:05.056Z,75.30
2023-01-25T17:07:27.216Z,76.00
2023-01-25T17:10:49.538Z,76.30
2023-01-25T17:14:13.352Z,76.90
2023-01-25T17:17:35.547Z,75.80
2023-01-25T17:21:01.630Z,75.80
2023-01-25T17:24:23.820Z,76.50
2023-01-25T17:27:46.295Z,77.10
2023-01-25T17:31:18.624Z,77.50
2023-01-25T17:34:40.831Z,77.60
2023-01-25T17:38:03.062Z,77.40
2023-01-25T17:41:25.432Z,77.80
2023-01-25T17:44:47.569Z,77.50
2023-01-25T17:48:09.810Z,77.70
2023-01-25T17:54:55.685Z,99.90
2023-01-25T18:01:42.891Z,76.20
2023-01-25T18:05:05.327Z,76.90
2023-01-25T18:08:27.467Z,77.00
2023-01-25T18:11:49.720Z,76.00
2023-01-25T18:15:12.177Z,76.40
2023-01-25T18:18:34.587Z,76.00
2023-01-25T18:21:57.322Z,75.10
2023-01-25T18:25:28.667Z,75.70
2023-01-25T18:28:53.183Z,75.50
2023-01-25T18:32:15.698Z,76.40
2023-01-25T18:35:37.864Z,76.40
2023-01-25T18:39:01.406Z,76.40
2023-01-25T18:42:24.459Z,76.40
2023-01-25T18:45:53.307Z,75.80
2023-01-25T18:49:15.548Z,76.10
2023-01-25T18:52:37.792Z,73.00
2023-01-25T18:56:04.277Z,74.20
2023-01-25T18:59:26.630Z,74.60
2023-01-25T19:02:48.996Z,74.70
2023-01-25T19:06:11.212Z,74.40
2023-01-25T19:09:33.300Z,75.00
2023-01-25T19:12:55.489Z,73.90
2023-01-25T19:16:17.741Z,74.40
2023-01-25T19:19:40.543Z,74.50
2023-01-25T19:23:02.629Z,76.20
2023-01-25T19:26:25.427Z,79.50
2023-01-25T19:29:47.654Z,76.30
2023-01-25T19:33:11.302Z,77.20
2023-01-25T19:36:36.038Z,78.70
2023-01-25T19:39:58.252Z,81.20
2023-01-25T19:43:20.404Z,81.30
2023-01-25T19:46:42.828Z,81.20
2023-01-25T19:50:05.163Z,80.80
2023-01-25T19:53:27.310Z,80.40
2023-01-25T19:56:49.825Z,77.50
2023-01-25T20:00:12.317Z,78.00
2023-01-25T20:03:34.919Z,78.00
2023-01-25T20:06:57.215Z,79.80
2023-01-25T20:10:19.335Z,78.90
2023-01-25T20:13:41.851Z,77.30
2023-01-25T20:17:04.168Z,77.30
2023-01-25T20:20:26.313Z,77.40
2023-01-25T20:23:49.751Z,79.80
2023-01-25T20:27:11.999Z,79.70
2023-01-25T20:30:34.207Z,79.60
2023-01-25T20:33:57.511Z,79.60
2023-01-25T20:37:20.326Z,79.40
2023-01-25T20:40:42.607Z,79.30
2023-01-25T20:44:08.414Z,79.60
2023-01-25T20:47:30.593Z,79.20
2023-01-25T20:50:52.775Z,79.10
2023-01-25T20:54:15.571Z,78.50
2023-01-25T20:57:37.887Z,77.70
2023-01-25T21:01:00.143Z,78.30
2023-01-25T21:04:22.447Z,78.80
2023-01-25T21:07:44.573Z,78.50
2023-01-25T21:11:06.745Z,76.70
2023-01-25T21:14:28.937Z,78.10
2023-01-25T21:17:52.504Z,78.50
2023-01-25T21:21:16.584Z,78.20
2023-01-25T21:24:38.678Z,78.20
2023-01-25T21:28:00.822Z,77.80
2023-01-25T21:31:24.572Z,78.10
2023-01-25T21:34:47.053Z,77.80
2023-01-25T21:38:09.182Z,77.80
2023-01-25T21:41:33.685Z,77.60
2023-01-25T21:45:14.528Z,77.60
2023-01-25T21:48:55.134Z,77.80
2023-01-25T21:52:17.256Z,77.70
2023-01-25T21:55:39.484Z,77.40
2023-01-25T21:59:01.566Z,77.10
2023-01-25T22:02:23.819Z,76.80
2023-01-25T22:05:46.073Z,77.40
2023-01-25T22:09:08.845Z,77.00
2023-01-25T22:12:31.013Z,77.50
2023-01-25T22:15:53.166Z,77.30
2023-01-25T22:19:15.474Z,77.10
2023-01-25T22:22:37.695Z,76.90
2023-01-25T22:26:09.953Z,76.60
2023-01-25T22:29:35.251Z,77.00
2023-01-25T22:32:57.403Z,76.70
2023-01-25T22:36:20.844Z,76.80
2023-01-25T22:39:43.012Z,75.80
2023-01-25T22:43:05.209Z,75.50
2023-01-25T22:46:28.140Z,76.70
2023-01-25T22:49:50.301Z,76.60
2023-01-25T22:53:12.401Z,77.20
2023-01-25T22:56:34.666Z,77.00
2023-01-25T22:59:56.741Z,76.60
2023-01-25T23:03:18.898Z,76.70
2023-01-25T23:06:41.123Z,76.60
2023-01-25T23:10:03.337Z,76.20
2023-01-25T23:13:25.529Z,77.30
2023-01-25T23:16:47.670Z,75.50
2023-01-25T23:20:11.037Z,75.80
2023-01-25T23:23:33.457Z,75.00
2023-01-25T23:26:55.609Z,75.90
2023-01-25T23:30:17.949Z,76.00
2023-01-25T23:33:40.292Z,76.00
2023-01-25T23:37:02.972Z,75.70
2023-01-25T23:40:25.149Z,75.70
2023-01-25T23:43:48.428Z,75.60
2023-01-25T23:47:10.616Z,75.10
2023-01-25T23:50:32.794Z,75.60
2023-01-25T23:53:55.814Z,74.60
2023-01-25T23:57:17.989Z,74.60
