createdAt,value
2023-04-15T09:10:18.524Z,22.35
2023-04-15T09:13:23.012Z,16.40
2023-04-15T09:16:27.554Z,18.88
2023-04-15T09:19:33.637Z,17.00
2023-04-15T09:22:38.100Z,18.15
2023-04-15T09:25:44.766Z,17.48
2023-04-15T09:28:48.862Z,16.70
2023-04-15T09:31:53.188Z,18.45
2023-04-15T09:34:57.371Z,20.20
2023-04-15T09:38:09.649Z,21.58
2023-04-15T09:41:20.784Z,22.67
2023-04-15T09:44:25.369Z,21.02
2023-04-15T09:47:32.966Z,22.30
2023-04-15T09:50:41.232Z,21.15
2023-04-15T09:53:45.516Z,24.35
2023-04-15T09:56:49.927Z,21.83
2023-04-15T09:59:53.947Z,22.65
2023-04-15T10:02:58.359Z,24.20
2023-04-15T10:06:03.858Z,23.60
2023-04-15T10:09:08.559Z,26.50
2023-04-15T10:12:14.110Z,24.50
2023-04-15T10:15:18.994Z,27.33
2023-04-15T10:18:25.443Z,27.67
2023-04-15T10:21:30.799Z,27.60
2023-04-15T10:24:35.037Z,25.58
2023-04-15T10:27:42.139Z,26.30
2023-04-15T10:30:47.936Z,26.02
2023-04-15T10:33:52.890Z,27.88
2023-04-15T10:37:02.516Z,28.45
2023-04-15T10:40:45.750Z,28.65
2023-04-15T10:43:56.185Z,29.10
2023-04-15T10:47:00.608Z,28.10
2023-04-15T10:50:05.383Z,24.88
2023-04-15T10:53:10.632Z,27.58
2023-04-15T10:56:17.368Z,25.60
2023-04-15T10:59:22.418Z,24.90
2023-04-15T11:02:47.397Z,26.17
2023-04-15T11:05:52.924Z,24.73
2023-04-15T11:09:05.805Z,27.23
2023-04-15T11:12:10.548Z,24.75
2023-04-15T11:15:41.654Z,24.45
2023-04-15T11:18:55.961Z,24.48
2023-04-15T11:22:10.157Z,23.27
2023-04-15T11:25:23.606Z,23.50
2023-04-15T11:28:29.115Z,24.10
2023-04-15T11:31:33.022Z,23.40
2023-04-15T11:34:37.191Z,24.50
2023-04-15T11:37:41.810Z,23.27
2023-04-15T11:40:47.268Z,24.30
2023-04-15T11:43:52.868Z,22.40
2023-04-15T11:46:56.874Z,21.70
2023-04-15T11:50:21.923Z,21.30
2023-04-15T11:53:37.102Z,17.88
2023-04-15T11:56:41.498Z,20.23
2023-04-15T11:59:46.389Z,19.10
2023-04-15T12:03:13.298Z,21.30
2023-04-15T12:06:21.751Z,19.98
2023-04-15T12:09:26.976Z,19.05
2023-04-15T12:12:31.036Z,17.45
2023-04-15T12:15:39.251Z,16.98
2023-04-15T12:18:46.132Z,16.88
2023-04-15T12:21:50.456Z,16.42
2023-04-15T12:24:57.156Z,15.23
2023-04-15T12:28:01.269Z,14.15
2023-04-15T12:31:10.048Z,16.08
2023-04-15T12:34:15.309Z,15.02
2023-04-15T12:37:20.435Z,13.95
2023-04-15T12:40:24.691Z,12.57
2023-04-15T12:43:28.981Z,11.10
2023-04-15T12:46:33.453Z,11.10
2023-04-15T12:49:38.044Z,11.88
2023-04-15T12:52:42.343Z,10.00
2023-04-15T12:55:46.710Z,9.68
2023-04-15T12:58:51.483Z,9.05
2023-04-15T13:01:56.307Z,10.15
2023-04-15T13:05:00.882Z,10.52
2023-04-15T13:08:05.802Z,9.90
2023-04-15T13:11:10.668Z,11.68
2023-04-15T13:14:14.778Z,9.05
2023-04-15T13:17:20.507Z,8.13
2023-04-15T13:20:26.849Z,9.02
2023-04-15T13:23:31.026Z,8.40
2023-04-15T13:26:35.192Z,7.10
2023-04-15T13:29:40.295Z,9.68
2023-04-15T13:32:44.661Z,9.43
2023-04-15T13:35:48.846Z,8.55
2023-04-15T13:38:53.129Z,10.07
2023-04-15T13:41:57.475Z,7.72
2023-04-15T13:45:01.828Z,8.60
2023-04-15T13:48:06.360Z,8.43
2023-04-15T13:51:10.688Z,7.90
2023-04-15T13:54:14.932Z,10.10
2023-04-15T13:57:19.367Z,8.15
2023-04-15T14:00:23.779Z,8.20
2023-04-15T14:03:28.171Z,8.23
2023-04-15T14:06:32.141Z,8.93
2023-04-15T14:09:36.475Z,8.27
2023-04-15T14:12:41.001Z,8.30
2023-04-15T14:15:45.570Z,8.93
2023-04-15T14:18:49.800Z,8.30
2023-04-15T14:21:54.003Z,10.43
2023-04-15T14:24:58.208Z,9.32
2023-04-15T14:28:03.388Z,10.13
2023-04-15T14:31:07.731Z,10.30
2023-04-15T14:34:11.962Z,9.55
2023-04-15T14:37:16.276Z,8.38
2023-04-15T14:40:20.357Z,8.68
2023-04-15T14:43:24.683Z,8.95
2023-04-15T14:46:29.034Z,8.68
2023-04-15T14:49:33.182Z,10.43
2023-04-15T14:52:40.213Z,8.55
2023-04-15T14:55:45.106Z,9.55
2023-04-15T14:58:49.394Z,8.10
2023-04-15T15:01:53.371Z,9.20
2023-04-15T15:04:58.026Z,8.38
2023-04-15T15:08:02.331Z,9.45
2023-04-15T15:11:06.310Z,8.15
2023-04-15T15:14:10.278Z,8.20
2023-04-15T15:17:14.993Z,7.47
2023-04-15T15:20:19.363Z,8.43
2023-04-15T15:23:23.464Z,9.32
2023-04-15T15:26:28.157Z,8.90
2023-04-15T15:29:32.340Z,13.60
2023-04-15T15:32:38.056Z,8.50
2023-04-15T15:35:42.185Z,9.13
2023-04-15T15:38:46.451Z,8.02
2023-04-15T15:41:50.754Z,9.00
2023-04-15T15:44:54.809Z,8.55
2023-04-15T15:48:00.116Z,8.10
2023-04-15T15:51:04.712Z,9.82
2023-04-15T15:54:08.780Z,8.30
2023-04-15T15:57:12.917Z,8.25
2023-04-15T16:00:17.229Z,7.93
2023-04-15T16:03:21.583Z,9.43
2023-04-15T16:06:27.122Z,8.50
2023-04-15T16:09:31.673Z,10.30
2023-04-15T16:12:35.928Z,9.68
2023-04-15T16:15:40.033Z,9.20
2023-04-15T16:18:44.144Z,9.68
2023-04-15T16:21:48.505Z,8.90
2023-04-15T16:24:53.261Z,10.55
2023-04-15T16:28:03.167Z,8.70
2023-04-15T16:31:13.082Z,10.40
2023-04-15T16:34:18.651Z,11.35
2023-04-15T16:37:22.557Z,9.82
2023-04-15T16:40:26.803Z,12.05
2023-04-15T16:43:30.932Z,12.32
2023-04-15T16:46:35.242Z,10.23
2023-04-15T16:49:39.174Z,11.60
2023-04-15T16:52:43.490Z,15.70
2023-04-15T16:55:50.862Z,17.92
2023-04-15T16:58:55.040Z,10.65
2023-04-15T17:01:59.644Z,11.85
2023-04-15T17:05:04.179Z,20.33
2023-04-15T17:08:08.585Z,17.70
2023-04-15T17:11:12.555Z,15.45
2023-04-15T17:14:16.517Z,11.90
2023-04-15T17:17:22.413Z,11.80
2023-04-15T17:20:26.693Z,13.35
2023-04-15T17:23:31.282Z,12.52
2023-04-15T17:26:35.231Z,13.85
2023-04-15T17:29:39.067Z,19.65
2023-04-15T17:32:43.099Z,11.60
2023-04-15T17:35:47.312Z,12.07
2023-04-15T17:38:51.643Z,15.02
2023-04-15T17:41:57.275Z,12.65
2023-04-15T17:45:01.289Z,12.20
2023-04-15T17:48:05.828Z,12.93
2023-04-15T17:51:09.911Z,11.85
2023-04-15T17:54:14.018Z,10.70
2023-04-15T17:57:18.280Z,11.77
2023-04-15T18:00:22.519Z,13.32
2023-04-15T18:03:27.268Z,11.90
2023-04-15T18:06:31.256Z,12.30
2023-04-15T18:09:36.590Z,12.45
2023-04-15T18:12:40.802Z,12.82
2023-04-15T18:15:46.885Z,12.40
2023-04-15T18:18:52.214Z,14.13
2023-04-15T18:21:56.365Z,16.83
2023-04-15T18:25:04.408Z,11.98
2023-04-15T18:28:09.398Z,12.70
2023-04-15T18:31:14.103Z,13.07
2023-04-15T18:34:18.554Z,12.95
2023-04-15T18:37:22.632Z,13.50
2023-04-15T18:40:27.011Z,15.88
2023-04-15T18:43:31.209Z,13.77
2023-04-15T18:46:35.516Z,14.02
2023-04-15T18:49:41.405Z,16.45
2023-04-15T18:52:45.732Z,15.65
2023-04-15T18:55:49.690Z,13.30
2023-04-15T18:59:25.781Z,14.40
2023-04-15T19:05:22.051Z,14.95
2023-04-15T19:08:26.387Z,20.17
2023-04-15T19:11:31.232Z,22.98
2023-04-15T19:14:35.300Z,19.20
2023-04-15T19:17:39.613Z,15.57
2023-04-15T19:20:44.020Z,16.10
2023-04-15T19:23:48.340Z,16.30
2023-04-15T19:26:52.521Z,16.08
2023-04-15T19:29:56.822Z,14.43
2023-04-15T19:33:00.897Z,15.48
2023-04-15T19:36:06.559Z,17.15
2023-04-15T19:39:10.726Z,15.55
2023-04-15T19:42:14.943Z,16.05
2023-04-15T19:45:19.038Z,16.27
2023-04-15T19:48:25.756Z,16.90
2023-04-15T19:51:30.267Z,18.30
2023-04-15T19:54:35.067Z,17.08
2023-04-15T19:57:39.526Z,17.10
2023-04-15T20:00:43.636Z,16.20
2023-04-15T20:03:48.624Z,16.90
2023-04-15T20:06:53.150Z,16.50
2023-04-15T20:09:57.340Z,16.58
2023-04-15T20:13:01.602Z,15.90
2023-04-15T20:16:07.951Z,17.75
2023-04-15T20:19:13.311Z,18.20
2023-04-15T20:22:17.445Z,15.90
2023-04-15T20:25:21.820Z,17.30
2023-04-15T20:28:27.454Z,17.05
2023-04-15T20:31:32.038Z,16.90
2023-04-15T20:34:36.796Z,18.40
2023-04-15T20:37:43.988Z,17.60
2023-04-15T20:40:48.329Z,16.23
2023-04-15T20:43:52.160Z,17.63
2023-04-15T20:46:56.736Z,16.42
2023-04-15T20:50:01.458Z,17.55
2023-04-15T20:53:06.047Z,18.35
2023-04-15T20:56:09.808Z,19.67
2023-04-15T20:59:13.940Z,20.42
2023-04-15T21:02:18.165Z,21.92
2023-04-15T21:05:22.498Z,20.00
2023-04-15T21:08:29.612Z,20.00
2023-04-15T21:11:53.088Z,19.65
2023-04-15T21:14:58.096Z,18.85
2023-04-15T21:18:02.542Z,18.33
2023-04-15T21:21:06.663Z,21.58
2023-04-15T21:24:10.924Z,19.92
2023-04-15T21:27:15.179Z,20.65
2023-04-15T21:30:19.523Z,19.23
2023-04-15T21:33:24.277Z,20.13
2023-04-15T21:36:28.637Z,20.95
2023-04-15T21:39:32.907Z,20.30
2023-04-15T21:42:37.260Z,21.38
2023-04-15T21:45:43.730Z,23.48
2023-04-15T21:49:07.726Z,20.35
2023-04-15T21:52:12.166Z,20.05
2023-04-15T21:55:16.045Z,21.35
2023-04-15T21:58:20.094Z,21.95
2023-04-15T22:01:24.755Z,20.65
2023-04-15T22:04:29.100Z,23.02
2023-04-15T22:07:33.703Z,22.23
2023-04-15T22:10:39.024Z,22.35
2023-04-15T22:13:43.224Z,23.30
2023-04-15T22:16:47.534Z,21.95
2023-04-15T22:19:51.963Z,22.17
2023-04-15T22:22:56.242Z,23.77
2023-04-15T22:26:00.672Z,21.85
2023-04-15T22:29:04.806Z,24.27
2023-04-15T22:32:09.202Z,22.15
2023-04-15T22:35:13.670Z,23.60
2023-04-15T22:38:17.889Z,24.58
2023-04-15T22:41:22.044Z,21.65
2023-04-15T22:44:26.176Z,25.35
2023-04-15T22:47:30.650Z,25.80
2023-04-15T22:50:37.251Z,23.60
2023-04-15T22:53:41.856Z,24.30
2023-04-15T22:56:46.042Z,21.58
2023-04-15T22:59:50.728Z,25.35
2023-04-15T23:02:55.043Z,23.85
2023-04-15T23:05:59.025Z,22.88
2023-04-15T23:09:03.457Z,22.65
2023-04-15T23:12:07.589Z,20.58
2023-04-15T23:15:11.776Z,23.85
2023-04-15T23:18:16.051Z,22.17
2023-04-15T23:21:20.112Z,22.33
2023-04-15T23:24:24.088Z,21.20
2023-04-15T23:27:28.259Z,19.70
2023-04-15T23:30:32.404Z,20.23
2023-04-15T23:33:38.152Z,18.13
2023-04-15T23:36:42.255Z,18.02
2023-04-15T23:39:46.514Z,17.83
2023-04-15T23:42:50.371Z,16.90
2023-04-15T23:45:54.630Z,18.05
2023-04-15T23:48:59.079Z,18.90
2023-04-15T23:52:03.679Z,19.23
2023-04-15T23:55:08.297Z,17.48
2023-04-15T23:58:12.568Z,17.42
