createdAt,value
2022-10-01T00:00:42.858Z,5.9
2022-10-01T00:02:46.832Z,6.2
2022-10-01T00:04:53.505Z,4.8
2022-10-01T00:06:57.426Z,5.4
2022-10-01T00:09:01.347Z,5.3
2022-10-01T00:17:17.364Z,14.8
2022-10-01T00:19:24.074Z,5.2
2022-10-01T00:21:28.005Z,6.1
2022-10-01T00:23:31.820Z,6.1
2022-10-01T00:25:35.728Z,4.9
2022-10-01T00:27:39.623Z,5.8
2022-10-01T00:29:43.537Z,7
2022-10-01T00:31:47.554Z,5.1
2022-10-01T00:33:54.272Z,27.2
2022-10-01T00:35:58.196Z,7.1
2022-10-01T00:38:02.134Z,6.3
2022-10-01T00:40:06.043Z,4.9
2022-10-01T00:42:09.960Z,6.1
2022-10-01T00:44:13.870Z,5.1
2022-10-01T00:46:17.843Z,5.4
2022-10-01T00:48:24.525Z,6.1
2022-10-01T00:50:28.443Z,5.7
2022-10-01T00:52:32.483Z,5.2
2022-10-01T00:54:56.427Z,11.5
2022-10-01T00:57:00.453Z,6.1
2022-10-01T00:59:04.386Z,4.7
2022-10-01T01:01:11.223Z,5.9
2022-10-01T01:05:19.076Z,5.6
2022-10-01T01:07:22.991Z,7.1
2022-10-01T01:11:31.129Z,5.8
2022-10-01T01:13:34.850Z,4.7
2022-10-01T01:15:41.636Z,5.4
2022-10-01T01:17:45.487Z,5.2
2022-10-01T01:19:49.387Z,6.1
2022-10-01T01:21:53.316Z,5
2022-10-01T01:23:58.251Z,9.6
2022-10-01T01:26:01.136Z,4
2022-10-01T01:28:05.109Z,4.3
2022-10-01T01:30:11.790Z,5.3
2022-10-01T01:32:15.724Z,4.8
2022-10-01T01:34:19.650Z,26
2022-10-01T01:36:23.570Z,6
2022-10-01T01:38:27.498Z,3.7
2022-10-01T01:40:31.408Z,5.1
2022-10-01T01:42:35.329Z,7.9
2022-10-01T01:44:42.179Z,10.1
2022-10-01T01:46:46.083Z,5.8
2022-10-01T01:48:49.997Z,4.8
2022-10-01T01:54:01.209Z,5.5
2022-10-01T01:56:05.138Z,4.5
2022-10-01T01:58:11.975Z,3.4
2022-10-01T02:02:19.889Z,3.8
2022-10-01T02:04:23.736Z,3.9
2022-10-01T02:06:27.666Z,3.6
2022-10-01T02:08:31.571Z,3.1
2022-10-01T02:10:35.511Z,3.8
2022-10-01T02:14:46.135Z,3.7
2022-10-01T02:16:50.042Z,3.3
2022-10-01T02:18:53.958Z,3.8
2022-10-01T02:20:57.937Z,3.2
2022-10-01T02:23:01.941Z,2.9
2022-10-01T02:27:12.572Z,3
2022-10-01T02:29:16.598Z,3.1
2022-10-01T02:35:28.404Z,2.3
2022-10-01T02:37:32.300Z,3.3
2022-10-01T02:45:50.954Z,2.1
2022-10-01T02:46:54.351Z,2.2
2022-10-01T02:48:58.291Z,2.8
2022-10-01T02:51:02.218Z,1.5
2022-10-01T02:55:12.890Z,2.4
2022-10-01T02:57:16.801Z,2.5
2022-10-01T02:59:20.702Z,1.5
2022-10-01T03:01:24.669Z,2.3
2022-10-01T03:03:28.558Z,2.4
2022-10-01T03:05:32.462Z,2.3
2022-10-01T03:07:36.374Z,2.2
2022-10-01T03:09:43.091Z,2.2
2022-10-01T03:11:47.014Z,2.2
2022-10-01T03:13:50.936Z,1.8
2022-10-01T03:15:54.873Z,2.1
2022-10-01T03:17:58.883Z,1.5
2022-10-01T03:20:02.802Z,1.8
2022-10-01T03:22:06.710Z,1.5
2022-10-01T03:24:13.438Z,1.8
2022-10-01T03:26:17.360Z,1.4
2022-10-01T03:28:21.353Z,2.2
2022-10-01T03:30:25.258Z,1.6
2022-10-01T03:32:29.129Z,2
2022-10-01T03:34:33.064Z,1.5
2022-10-01T03:36:36.974Z,2.2
2022-10-01T03:38:43.730Z,1.7
2022-10-01T03:42:51.555Z,2.3
2022-10-01T03:43:59.636Z,2.8
2022-10-01T03:45:58.944Z,1.9
2022-10-01T03:48:02.785Z,1.6
2022-10-01T03:50:06.714Z,2.5
2022-10-01T03:52:13.454Z,1.5
2022-10-01T03:54:17.380Z,1.3
2022-10-01T03:56:21.287Z,1.7
2022-10-01T03:58:25.204Z,2
2022-10-01T04:00:29.137Z,1.6
2022-10-01T04:02:33.208Z,2.4
2022-10-01T04:04:36.995Z,1.7
2022-10-01T04:06:43.723Z,2.3
2022-10-01T04:10:51.576Z,2.1
2022-10-01T04:12:55.490Z,2.1
2022-10-01T04:14:59.420Z,2.1
2022-10-01T04:17:03.345Z,1.9
2022-10-01T04:19:07.269Z,2.4
2022-10-01T04:21:14.010Z,2.4
2022-10-01T04:23:17.943Z,1.9
2022-10-01T04:25:21.853Z,2.5
2022-10-01T04:27:25.775Z,2.8
2022-10-01T04:29:29.699Z,2.9
2022-10-01T04:31:33.920Z,3
2022-10-01T04:33:37.541Z,3.2
2022-10-01T04:35:44.277Z,2.8
2022-10-01T04:37:48.316Z,3.3
2022-10-01T04:39:52.225Z,2.8
2022-10-01T04:42:16.179Z,3.2
2022-10-01T04:44:20.130Z,2.9
2022-10-01T04:46:24.127Z,2.8
2022-10-01T04:48:32.296Z,3.2
2022-10-01T04:54:44.071Z,3.6
2022-10-01T04:56:47.998Z,3.4
2022-10-01T04:58:51.945Z,3.4
2022-10-01T05:01:01.038Z,3.2
2022-10-01T05:03:02.599Z,3.3
2022-10-01T05:05:06.540Z,3.3
2022-10-01T05:07:10.460Z,3.2
2022-10-01T05:09:14.417Z,3.7
2022-10-01T05:11:18.443Z,4.8
2022-10-01T05:13:22.367Z,4.8
2022-10-01T05:15:26.277Z,4
2022-10-01T05:17:33.038Z,3.3
2022-10-01T05:19:36.968Z,4.6
2022-10-01T05:21:40.882Z,4.7
2022-10-01T05:23:44.805Z,7.3
2022-10-01T05:25:48.750Z,4.7
2022-10-01T05:27:52.689Z,6.2
2022-10-01T05:29:56.590Z,6.5
2022-10-01T05:32:03.466Z,5.5
2022-10-01T05:34:07.286Z,6.3
2022-10-01T05:36:11.212Z,6.8
2022-10-01T05:41:22.449Z,6.2
2022-10-01T05:43:26.405Z,7.2
2022-10-01T05:49:41.029Z,6.9
2022-10-01T05:51:44.956Z,7.2
2022-10-01T05:53:50.482Z,8.3
2022-10-01T05:55:52.833Z,7.2
2022-10-01T05:57:56.756Z,7.5
2022-10-01T06:00:03.483Z,6.8
2022-10-01T06:02:07.563Z,7.5
2022-10-01T06:04:11.373Z,8.2
2022-10-01T06:06:15.302Z,7
2022-10-01T06:10:23.148Z,7.9
2022-10-01T06:18:41.716Z,9
2022-10-01T06:20:45.649Z,8.6
2022-10-01T06:22:49.562Z,8.6
2022-10-01T06:24:56.583Z,9.3
2022-10-01T06:26:57.442Z,9.8
2022-10-01T06:29:04.182Z,10.2
2022-10-01T06:31:08.128Z,9.9
2022-10-01T06:33:12.032Z,10.2
2022-10-01T06:34:15.401Z,10.8
2022-10-01T06:38:23.266Z,11.7
2022-10-01T06:40:27.192Z,10.5
2022-10-01T06:42:33.934Z,11.5
2022-10-01T06:44:37.865Z,10.9
2022-10-01T06:46:41.817Z,11.2
2022-10-01T06:48:45.736Z,12.2
2022-10-01T06:57:04.311Z,11.3
2022-10-01T06:59:08.243Z,10.5
2022-10-01T07:01:12.188Z,11.9
2022-10-01T07:03:16.098Z,11.5
2022-10-01T07:05:20.075Z,11.4
2022-10-01T07:07:27.092Z,10.3
2022-10-01T07:09:27.894Z,10.9
2022-10-01T07:11:34.914Z,12.5
2022-10-01T07:13:38.577Z,9.8
2022-10-01T07:15:42.505Z,11.4
2022-10-01T07:17:46.441Z,10.2
2022-10-01T07:19:50.367Z,10.8
2022-10-01T07:21:54.305Z,12
2022-10-01T07:23:58.242Z,10.8
2022-10-01T07:26:04.990Z,11.3
2022-10-01T07:28:08.949Z,10.7
2022-10-01T07:30:12.870Z,9.5
2022-10-01T07:31:16.313Z,9.7
2022-10-01T07:33:20.198Z,10.9
2022-10-01T07:35:24.132Z,11.8
2022-10-01T07:37:28.088Z,9.2
2022-10-01T07:39:34.818Z,10
2022-10-01T07:41:38.759Z,10.2
2022-10-01T07:43:42.692Z,9.6
2022-10-01T07:45:46.685Z,10.8
2022-10-01T07:47:50.578Z,9.4
2022-10-01T07:49:54.511Z,9.1
2022-10-01T07:51:58.465Z,9
2022-10-01T07:54:05.203Z,10.3
2022-10-01T07:56:09.154Z,9.5
2022-10-01T07:58:13.139Z,10
2022-10-01T08:00:17.054Z,9.3
2022-10-01T08:02:21.086Z,8.3
2022-10-01T08:04:24.924Z,9.8
2022-10-01T08:06:28.876Z,7.8
2022-10-01T08:12:43.543Z,8.3
2022-10-01T08:16:51.538Z,6
2022-10-01T08:20:59.342Z,6.4
2022-10-01T08:25:10.126Z,6.5
2022-10-01T08:29:43.741Z,6.8
2022-10-01T08:31:47.779Z,7.1
2022-10-01T08:33:51.627Z,6.8
2022-10-01T08:35:58.386Z,7.4
2022-10-01T08:38:02.334Z,7.2
2022-10-01T08:40:06.289Z,8.4
2022-10-01T08:42:10.236Z,7.2
2022-10-01T08:44:14.321Z,5.7
2022-10-01T08:46:18.261Z,6.2
2022-10-01T08:48:22.099Z,5.7
2022-10-01T08:52:32.802Z,5.6
2022-10-01T08:54:36.746Z,5.1
2022-10-01T08:56:40.707Z,5.2
2022-10-01T09:02:52.556Z,4.4
2022-10-01T09:05:01.975Z,5
2022-10-01T09:07:03.280Z,4.4
2022-10-01T09:11:11.199Z,3.8
2022-10-01T09:13:15.148Z,3.8
2022-10-01T09:17:23.037Z,4.7
2022-10-01T09:19:29.818Z,5.9
2022-10-01T09:21:34.055Z,5.8
2022-10-01T09:23:37.727Z,4.1
2022-10-01T09:24:41.112Z,6
2022-10-01T09:26:45.068Z,5.3
2022-10-01T09:28:48.992Z,5.2
2022-10-01T09:30:52.966Z,4.8
2022-10-01T09:32:59.750Z,4.1
2022-10-01T09:39:11.637Z,3.9
2022-10-01T09:41:15.559Z,3.9
2022-10-01T09:43:19.518Z,2.9
2022-10-01T09:45:23.470Z,2.8
2022-10-01T09:47:30.243Z,3.4
2022-10-01T09:53:42.101Z,3.5
2022-10-01T09:57:50.012Z,4.1
2022-10-01T10:02:00.853Z,3
2022-10-01T10:04:04.686Z,2.6
2022-10-01T10:06:08.632Z,2.9
2022-10-01T10:08:12.597Z,2.5
2022-10-01T10:10:16.554Z,2.3
2022-10-01T10:12:20.476Z,2.3
2022-10-01T10:14:24.453Z,2
2022-10-01T10:16:31.578Z,2.1
2022-10-01T10:18:35.201Z,2.3
2022-10-01T10:20:39.115Z,1.4
2022-10-01T10:21:42.496Z,1.7
2022-10-01T10:23:46.454Z,2.2
2022-10-01T10:25:50.413Z,2.3
2022-10-01T10:30:01.144Z,2.3
2022-10-01T10:34:09.036Z,1.7
2022-10-01T10:36:12.986Z,2
2022-10-01T10:38:16.950Z,3
2022-10-01T10:40:22.771Z,1.5
2022-10-01T10:42:24.858Z,1.7
2022-10-01T10:44:33.140Z,1.4
2022-10-01T10:46:37.090Z,1.8
2022-10-01T10:48:40.988Z,2.3
2022-10-01T10:50:44.938Z,1
2022-10-01T10:52:48.899Z,1.4
2022-10-01T10:54:52.848Z,1.2
2022-10-01T10:56:56.789Z,1.1
2022-10-01T10:59:03.540Z,1.2
2022-10-01T11:01:07.553Z,1.3
2022-10-01T11:03:11.474Z,1.6
2022-10-01T11:05:15.407Z,2
2022-10-01T11:07:19.378Z,1
2022-10-01T11:09:23.314Z,1.4
2022-10-01T11:11:27.262Z,1.3
2022-10-01T11:13:34.034Z,1.2
2022-10-01T11:15:38.024Z,1.1
2022-10-01T11:17:41.975Z,1.3
2022-10-01T11:18:45.316Z,0.8
2022-10-01T11:20:49.285Z,1.1
2022-10-01T11:22:53.224Z,1.9
2022-10-01T11:27:03.969Z,2.1
2022-10-01T11:29:07.926Z,1.6
2022-10-01T11:31:11.893Z,1.6
2022-10-01T11:33:15.800Z,1.1
2022-10-01T11:35:19.746Z,1.7
2022-10-01T11:37:23.710Z,1.6
2022-10-01T11:39:27.647Z,1.5
2022-10-01T11:41:34.433Z,2.6
2022-10-01T11:43:38.385Z,1.4
2022-10-01T11:47:46.252Z,0.6
2022-10-01T11:49:50.205Z,1.1
2022-10-01T11:51:54.164Z,1.5
2022-10-01T11:53:58.100Z,0.9
2022-10-01T11:56:04.974Z,1.3
2022-10-01T11:58:08.841Z,2
2022-10-01T12:00:12.776Z,1.1
2022-10-01T12:02:16.797Z,1.2
2022-10-01T12:04:20.685Z,1
2022-10-01T12:06:27.550Z,1.9
2022-10-01T12:08:28.582Z,1.2
2022-10-01T12:14:43.239Z,1.6
2022-10-01T12:17:01.173Z,1.4
2022-10-01T12:19:05.110Z,1.5
2022-10-01T12:21:09.081Z,1.6
2022-10-01T12:25:19.792Z,1.6
2022-10-01T12:29:27.678Z,1
2022-10-01T12:31:31.703Z,1
2022-10-01T12:33:35.581Z,1.3
2022-10-01T12:35:39.519Z,0.7
2022-10-01T12:37:46.299Z,0.7
2022-10-01T12:39:50.266Z,1.6
2022-10-01T12:41:54.218Z,1.3
2022-10-01T12:43:58.165Z,1
2022-10-01T12:46:02.153Z,1
2022-10-01T12:50:09.998Z,1.4
2022-10-01T12:52:16.760Z,1.1
2022-10-01T12:54:20.727Z,1.1
2022-10-01T12:56:24.663Z,1.2
2022-10-01T12:58:28.613Z,1.1
2022-10-01T13:00:32.584Z,1.2
2022-10-01T13:02:36.528Z,0.9
2022-10-01T13:04:40.627Z,1
2022-10-01T13:06:47.238Z,1.6
2022-10-01T13:11:58.501Z,0.9
2022-10-01T13:14:02.465Z,1.4
2022-10-01T13:16:06.451Z,1.3
2022-10-01T13:18:10.347Z,1.1
2022-10-01T13:20:18.163Z,1.4
2022-10-01T13:22:22.116Z,1.9
2022-10-01T13:26:30.059Z,1.6
2022-10-01T13:28:34.545Z,1.7
2022-10-01T13:30:38.512Z,1.3
2022-10-01T13:34:49.217Z,0.9
2022-10-01T13:36:53.177Z,0.8
2022-10-01T13:38:57.109Z,1.8
2022-10-01T13:41:01.069Z,2.7
2022-10-01T13:43:04.986Z,0.8
2022-10-01T13:45:09.408Z,1.1
2022-10-01T13:47:12.888Z,1.5
2022-10-01T13:49:19.651Z,1
2022-10-01T13:51:23.594Z,1.2
2022-10-01T13:53:27.530Z,1.7
2022-10-01T13:55:31.483Z,1.5
2022-10-01T13:59:39.352Z,0.8
2022-10-01T14:07:57.975Z,1
2022-10-01T14:09:01.406Z,1.2
2022-10-01T14:11:05.312Z,0.9
2022-10-01T14:13:09.259Z,1.9
2022-10-01T14:15:13.200Z,0.8
2022-10-01T14:17:19.977Z,1.7
2022-10-01T14:19:23.935Z,0.6
2022-10-01T14:21:27.859Z,1.1
2022-10-01T14:23:31.842Z,1.3
2022-10-01T14:25:35.762Z,1.7
2022-10-01T14:27:39.696Z,1.6
2022-10-01T14:29:43.688Z,1.4
2022-10-01T14:31:51.354Z,1.4
2022-10-01T14:33:54.405Z,1.4
2022-10-01T14:35:58.345Z,1.3
2022-10-01T14:42:16.549Z,1.1
2022-10-01T14:44:14.111Z,1.7
2022-10-01T14:46:20.949Z,1.5
2022-10-01T14:48:24.813Z,2
2022-10-01T14:50:28.764Z,1.1
2022-10-01T14:52:32.708Z,0.7
2022-10-01T14:54:36.647Z,0.5
2022-10-01T14:56:40.596Z,1.4
2022-10-01T15:00:51.328Z,1.2
2022-10-01T15:02:55.267Z,1.7
2022-10-01T15:04:59.267Z,1.5
2022-10-01T15:08:06.550Z,1.8
2022-10-01T15:10:10.503Z,1.9
2022-10-01T15:12:14.456Z,1.7
2022-10-01T15:14:21.226Z,1
2022-10-01T15:20:33.081Z,1.2
2022-10-01T15:22:37.020Z,3.2
2022-10-01T15:24:40.954Z,1.1
2022-10-01T15:26:44.913Z,1.8
2022-10-01T15:28:51.693Z,1.6
2022-10-01T15:30:55.651Z,1.5
2022-10-01T15:32:59.599Z,1.6
2022-10-01T15:35:03.561Z,1.3
2022-10-01T15:37:07.496Z,2.4
2022-10-01T15:39:11.444Z,1.9
2022-10-01T15:43:22.170Z,1.4
2022-10-01T15:45:26.125Z,1.4
2022-10-01T15:47:30.072Z,1.4
2022-10-01T15:49:34.027Z,1.8
2022-10-01T15:51:37.976Z,1.4
2022-10-01T15:53:41.932Z,1.3
2022-10-01T15:55:45.885Z,1.5
2022-10-01T15:57:52.649Z,1.3
2022-10-01T15:59:56.590Z,1.6
2022-10-01T16:02:00.572Z,1.3
2022-10-01T16:04:24.330Z,1.2
2022-10-01T16:06:28.324Z,1.4
2022-10-01T16:08:32.233Z,1.7
2022-10-01T16:10:38.998Z,1.1
2022-10-01T16:14:46.874Z,0.8
2022-10-01T16:16:50.950Z,1.4
2022-10-01T16:20:58.712Z,2.2
2022-10-01T16:29:17.329Z,1.5
2022-10-01T16:33:25.223Z,1
2022-10-01T16:35:29.164Z,1.8
2022-10-01T16:37:33.107Z,1.4
2022-10-01T16:39:39.884Z,1.4
2022-10-01T16:41:45.344Z,0.9
2022-10-01T16:43:49.250Z,1.6
2022-10-01T16:45:53.348Z,1.1
2022-10-01T16:47:57.153Z,1.9
2022-10-01T16:50:01.092Z,1.4
2022-10-01T16:52:05.041Z,1.7
2022-10-01T16:54:11.833Z,1.6
2022-10-01T16:56:15.773Z,2.4
2022-10-01T16:58:19.720Z,1.9
2022-10-01T17:01:27.135Z,2.5
2022-10-01T17:07:41.745Z,2.2
2022-10-01T17:09:45.706Z,2.4
2022-10-01T17:11:49.642Z,3.1
2022-10-01T17:13:53.572Z,3.4
2022-10-01T17:15:57.600Z,2.4
2022-10-01T17:18:01.461Z,2.3
2022-10-01T17:20:05.420Z,2.3
2022-10-01T17:22:12.189Z,2.1
2022-10-01T17:24:16.144Z,2.6
2022-10-01T17:30:27.964Z,2.3
2022-10-01T17:34:35.871Z,1.8
2022-10-01T17:36:42.629Z,1.2
2022-10-01T17:38:46.589Z,2.1
2022-10-01T17:44:58.428Z,2.8
2022-10-01T17:47:02.370Z,2.2
2022-10-01T17:49:06.324Z,2.1
2022-10-01T17:51:13.117Z,3.3
2022-10-01T17:53:17.047Z,2.7
2022-10-01T17:56:24.350Z,1.8
2022-10-01T17:58:28.303Z,1.5
2022-10-01T18:02:42.204Z,1.9
2022-10-01T18:06:46.901Z,1.6
2022-10-01T18:12:58.718Z,2.8
2022-10-01T18:15:02.673Z,1.8
2022-10-01T18:17:06.614Z,2.3
2022-10-01T18:19:52.489Z,3
2022-10-01T18:23:21.269Z,2.3
2022-10-01T18:25:25.224Z,1.7
2022-10-01T18:27:29.184Z,1.8
2022-10-01T18:31:37.179Z,2.9
2022-10-01T18:33:43.811Z,3
2022-10-01T18:35:47.751Z,2.7
2022-10-01T18:37:51.691Z,2.8
2022-10-01T18:39:55.635Z,3.4
2022-10-01T18:41:59.579Z,3.4
2022-10-01T18:46:07.501Z,3.4
2022-10-01T18:48:14.256Z,3.1
2022-10-01T18:52:22.148Z,4.1
2022-10-01T18:53:25.514Z,5.2
2022-10-01T18:55:29.460Z,4.1
2022-10-01T18:57:33.405Z,5.3
2022-10-01T18:59:37.345Z,3.8
2022-10-01T19:01:44.296Z,4.4
2022-10-01T19:03:48.067Z,2.6
2022-10-01T19:05:52.003Z,2.3
2022-10-01T19:07:55.956Z,2.9
2022-10-01T19:09:59.919Z,4
2022-10-01T19:12:03.850Z,4.4
2022-10-01T19:14:07.790Z,3.7
2022-10-01T19:18:18.511Z,2.6
2022-10-01T19:20:22.454Z,2.9
2022-10-01T19:22:26.412Z,3.6
2022-10-01T19:24:30.327Z,3.1
2022-10-01T19:26:34.653Z,6
2022-10-01T19:28:38.213Z,2.6
2022-10-01T19:30:44.978Z,1.9
2022-10-01T19:32:48.915Z,3
2022-10-01T19:34:52.824Z,4.3
2022-10-01T19:36:56.800Z,4.8
2022-10-01T19:39:00.722Z,3.1
2022-10-01T19:41:04.648Z,3.8
2022-10-01T19:43:08.587Z,2.6
2022-10-01T19:45:15.327Z,3
2022-10-01T19:47:19.272Z,3.4
2022-10-01T19:49:23.194Z,3.3
2022-10-01T19:51:52.869Z,4.3
2022-10-01T19:53:56.799Z,3.3
2022-10-01T19:56:00.767Z,3.4
2022-10-01T20:02:15.440Z,4.5
2022-10-01T20:04:19.302Z,4.7
2022-10-01T20:06:23.270Z,3.7
2022-10-01T20:08:27.175Z,4.4
2022-10-01T20:10:31.124Z,4
2022-10-01T20:12:37.835Z,5.7
2022-10-01T20:14:41.774Z,6.4
2022-10-01T20:16:45.696Z,3.3
2022-10-01T20:18:49.622Z,3.8
2022-10-01T20:20:53.534Z,3.5
2022-10-01T20:22:57.464Z,4.2
2022-10-01T20:25:01.371Z,3.1
2022-10-01T20:29:12.055Z,4.6
2022-10-01T20:31:16.055Z,4
2022-10-01T20:33:19.870Z,5.5
2022-10-01T20:35:23.804Z,5.6
2022-10-01T20:37:27.717Z,5.7
2022-10-01T20:39:31.624Z,6
2022-10-01T20:41:42.317Z,5.1
2022-10-01T20:43:42.270Z,4.8
2022-10-01T20:45:46.288Z,4.4
2022-10-01T20:46:49.579Z,5.3
2022-10-01T20:48:53.480Z,4.4
2022-10-01T20:50:57.397Z,5.4
2022-10-01T20:53:01.301Z,4.9
2022-10-01T20:55:08.046Z,3.7
2022-10-01T20:57:11.943Z,5.7
2022-10-01T20:59:15.864Z,5.3
2022-10-01T21:01:19.842Z,3.8
2022-10-01T21:03:23.705Z,5.3
2022-10-01T21:05:27.591Z,4.8
2022-10-01T21:07:31.509Z,3.6
2022-10-01T21:09:38.253Z,3.4
2022-10-01T21:11:42.156Z,4.4
2022-10-01T21:13:46.089Z,4
2022-10-01T21:19:57.840Z,4.3
2022-10-01T21:22:01.755Z,3.5
2022-10-01T21:24:08.488Z,2.8
2022-10-01T21:26:12.395Z,3.9
2022-10-01T21:28:16.398Z,5.8
2022-10-01T21:32:24.130Z,3
2022-10-01T21:34:28.157Z,3.9
2022-10-01T21:36:32.078Z,3.4
2022-10-01T21:38:38.765Z,2.6
2022-10-01T21:40:42.683Z,4
2022-10-01T21:42:46.596Z,4.4
2022-10-01T21:43:49.979Z,6
2022-10-01T21:45:54.000Z,3.4
2022-10-01T21:47:57.799Z,3
2022-10-01T21:50:01.731Z,3.8
2022-10-01T21:52:08.483Z,4.7
2022-10-01T21:54:12.379Z,3.4
2022-10-01T21:56:16.292Z,2.8
2022-10-01T21:58:20.229Z,3.7
2022-10-01T22:00:24.143Z,3.4
2022-10-01T22:02:28.273Z,3.8
2022-10-01T22:04:31.983Z,4.7
2022-10-01T22:06:38.965Z,4.5
2022-10-01T22:08:42.659Z,3.7
2022-10-01T22:10:46.575Z,4.4
2022-10-01T22:12:50.500Z,3.5
2022-10-01T22:14:54.419Z,5.9
2022-10-01T22:16:58.364Z,3.7
2022-10-01T22:19:02.374Z,4.5
2022-10-01T22:21:09.115Z,3
2022-10-01T22:23:13.021Z,3.9
2022-10-01T22:27:20.861Z,4.9
2022-10-01T22:29:24.790Z,3.6
2022-10-01T22:31:28.742Z,3.6
2022-10-01T22:35:39.357Z,4.3
2022-10-01T22:37:43.303Z,3
2022-10-01T22:39:48.708Z,3.8
2022-10-01T22:40:52.050Z,3
2022-10-01T22:42:55.963Z,8.6
2022-10-01T22:44:59.882Z,2.9
2022-10-01T22:47:03.810Z,3.5
2022-10-01T22:49:10.541Z,5.3
2022-10-01T22:51:14.461Z,12.3
2022-10-01T22:53:18.378Z,5.1
2022-10-01T22:57:26.228Z,6.1
2022-10-01T22:59:31.282Z,3.8
2022-10-01T23:03:40.904Z,5.2
2022-10-01T23:05:44.833Z,42.5
2022-10-01T23:07:48.764Z,5.7
2022-10-01T23:09:52.692Z,4.8
2022-10-01T23:11:56.599Z,12.7
2022-10-01T23:14:00.535Z,5.3
2022-10-01T23:16:04.541Z,5.2
2022-10-01T23:18:11.188Z,5.3
2022-10-01T23:20:15.104Z,5.6
2022-10-01T23:22:19.022Z,4.5
2022-10-01T23:24:23.051Z,4.1
2022-10-01T23:26:26.854Z,4.9
2022-10-01T23:28:30.925Z,4.1
2022-10-01T23:30:34.701Z,5.6
2022-10-01T23:32:41.459Z,5.3
2022-10-01T23:34:45.528Z,6
2022-10-01T23:36:49.310Z,4.4
2022-10-01T23:39:19.011Z,5.1
2022-10-01T23:41:22.950Z,5.4
2022-10-01T23:43:26.874Z,4.2
2022-10-01T23:45:33.643Z,4.3
2022-10-01T23:47:37.552Z,4.3
2022-10-01T23:49:41.475Z,4.2
2022-10-01T23:51:45.393Z,4.4
2022-10-01T23:53:49.319Z,3.7
2022-10-01T23:55:53.265Z,4.8
2022-10-01T23:58:02.323Z,3.6
