createdAt,value
2023-02-01T00:01:46.190Z,30.90
2023-02-01T00:04:12.450Z,30.80
2023-02-01T00:06:38.551Z,30.80
2023-02-01T00:09:04.731Z,30.80
2023-02-01T00:11:30.937Z,30.80
2023-02-01T00:13:57.685Z,30.80
2023-02-01T00:16:27.579Z,30.80
2023-02-01T00:18:59.781Z,30.80
2023-02-01T00:21:26.378Z,30.80
2023-02-01T00:23:52.434Z,31.00
2023-02-01T00:26:22.301Z,30.80
2023-02-01T00:28:48.403Z,30.90
2023-02-01T00:31:15.364Z,30.80
2023-02-01T00:33:41.450Z,30.80
2023-02-01T00:36:08.463Z,30.90
2023-02-01T00:38:37.611Z,30.80
2023-02-01T00:41:12.281Z,30.80
2023-02-01T00:43:39.042Z,30.90
2023-02-01T00:46:05.261Z,30.80
2023-02-01T00:48:31.418Z,30.80
2023-02-01T00:51:05.218Z,30.80
2023-02-01T00:53:31.720Z,30.80
2023-02-01T00:55:58.334Z,30.90
2023-02-01T00:58:25.957Z,30.80
2023-02-01T01:01:10.208Z,30.80
2023-02-01T01:03:40.457Z,30.80
2023-02-01T01:06:13.285Z,30.80
2023-02-01T01:08:40.586Z,30.80
2023-02-01T01:11:17.819Z,30.80
2023-02-01T01:13:46.534Z,30.80
2023-02-01T01:16:12.698Z,30.80
2023-02-01T01:18:38.775Z,30.80
2023-02-01T01:21:06.174Z,30.80
2023-02-01T01:23:32.416Z,30.70
2023-02-01T01:25:58.504Z,30.80
2023-02-01T01:28:24.703Z,30.80
2023-02-01T01:30:50.795Z,30.80
2023-02-01T01:33:17.000Z,30.80
2023-02-01T01:35:43.400Z,30.80
2023-02-01T01:38:11.626Z,30.80
2023-02-01T01:40:38.793Z,30.80
2023-02-01T01:43:14.279Z,30.80
2023-02-01T01:45:41.219Z,30.80
2023-02-01T01:48:18.727Z,30.80
2023-02-01T01:50:56.501Z,30.80
2023-02-01T01:53:30.984Z,30.80
2023-02-01T01:55:57.528Z,30.80
2023-02-01T01:58:28.027Z,30.70
2023-02-01T02:00:54.797Z,30.80
2023-02-01T02:03:35.199Z,30.80
2023-02-01T02:06:04.332Z,30.80
2023-02-01T02:08:30.477Z,30.80
2023-02-01T02:10:59.742Z,30.80
2023-02-01T02:13:34.772Z,30.80
2023-02-01T02:16:30.226Z,30.80
2023-02-01T02:19:11.040Z,30.80
2023-02-01T02:22:00.758Z,30.80
2023-02-01T02:24:41.664Z,30.80
2023-02-01T02:27:34.954Z,30.80
2023-02-01T02:30:31.809Z,30.80
2023-02-01T02:33:23.547Z,30.80
2023-02-01T02:36:34.671Z,30.80
2023-02-01T02:39:07.130Z,30.80
2023-02-01T02:42:09.583Z,30.80
2023-02-01T02:45:14.571Z,30.80
2023-02-01T02:47:45.180Z,30.80
2023-02-01T02:50:48.304Z,30.80
2023-02-01T02:53:42.115Z,30.80
2023-02-01T02:56:28.874Z,30.80
2023-02-01T02:59:14.261Z,30.80
2023-02-01T03:01:59.688Z,31.40
2023-02-01T03:04:25.903Z,30.80
2023-02-01T03:06:53.292Z,30.70
2023-02-01T03:09:27.396Z,30.80
2023-02-01T03:12:17.703Z,30.80
2023-02-01T03:14:47.481Z,30.70
2023-02-01T03:17:21.817Z,30.80
2023-02-01T03:19:51.429Z,30.70
2023-02-01T03:22:22.056Z,30.80
2023-02-01T03:24:55.655Z,30.70
2023-02-01T03:27:34.471Z,31.40
2023-02-01T03:30:13.227Z,30.80
2023-02-01T03:33:01.419Z,30.70
2023-02-01T03:36:04.778Z,30.70
2023-02-01T03:38:39.451Z,30.70
2023-02-01T03:41:22.611Z,30.70
2023-02-01T03:44:10.430Z,30.70
2023-02-01T03:46:46.135Z,30.70
2023-02-01T03:49:16.787Z,30.60
2023-02-01T03:51:44.033Z,30.70
2023-02-01T03:54:15.227Z,30.70
2023-02-01T03:56:44.602Z,30.70
2023-02-01T03:59:11.682Z,30.70
2023-02-01T04:01:37.796Z,30.70
2023-02-01T04:04:04.189Z,30.70
2023-02-01T04:06:30.439Z,30.70
2023-02-01T04:08:56.654Z,30.70
2023-02-01T04:11:22.818Z,30.70
2023-02-01T04:13:48.951Z,30.70
2023-02-01T04:16:15.066Z,30.70
2023-02-01T04:18:41.246Z,30.70
2023-02-01T04:21:07.315Z,30.70
2023-02-01T04:23:33.360Z,30.70
2023-02-01T04:26:03.972Z,30.70
2023-02-01T04:28:30.193Z,30.70
2023-02-01T04:30:57.004Z,30.70
2023-02-01T04:33:23.328Z,30.70
2023-02-01T04:35:49.454Z,30.70
2023-02-01T04:38:15.507Z,30.70
2023-02-01T04:40:41.586Z,30.70
2023-02-01T04:43:08.385Z,30.70
2023-02-01T04:45:34.426Z,30.70
2023-02-01T04:48:00.485Z,30.70
2023-02-01T04:50:26.652Z,30.70
2023-02-01T04:52:52.695Z,30.70
2023-02-01T04:55:18.828Z,30.70
2023-02-01T04:57:44.912Z,30.70
2023-02-01T05:00:11.557Z,30.70
2023-02-01T05:02:38.120Z,31.30
2023-02-01T05:05:04.476Z,30.70
2023-02-01T05:07:30.559Z,30.70
2023-02-01T05:09:56.590Z,30.70
2023-02-01T05:12:41.329Z,30.70
2023-02-01T05:15:07.783Z,31.50
2023-02-01T05:17:33.917Z,30.80
2023-02-01T05:19:59.969Z,30.80
2023-02-01T05:22:26.075Z,30.90
2023-02-01T05:24:52.190Z,30.90
2023-02-01T05:27:18.229Z,30.90
2023-02-01T05:29:44.373Z,30.90
2023-02-01T05:32:21.567Z,30.90
2023-02-01T05:34:48.433Z,30.90
2023-02-01T05:37:14.500Z,30.90
2023-02-01T05:39:40.539Z,30.90
2023-02-01T05:42:06.574Z,30.90
2023-02-01T05:44:32.629Z,30.90
2023-02-01T05:47:00.984Z,30.80
2023-02-01T05:49:27.225Z,30.80
2023-02-01T05:51:53.370Z,31.50
2023-02-01T05:54:21.150Z,30.80
2023-02-01T05:56:47.431Z,30.70
2023-02-01T05:59:13.685Z,30.80
2023-02-01T06:01:39.935Z,30.70
2023-02-01T06:04:06.069Z,30.00
2023-02-01T06:06:32.196Z,29.90
2023-02-01T06:08:58.839Z,29.90
2023-02-01T06:11:32.439Z,29.90
2023-02-01T06:13:59.586Z,29.80
2023-02-01T06:16:25.802Z,29.80
2023-02-01T06:18:52.327Z,29.70
2023-02-01T06:21:24.905Z,29.70
2023-02-01T06:23:52.588Z,29.70
2023-02-01T06:26:18.756Z,29.70
2023-02-01T06:28:45.074Z,29.70
2023-02-01T06:31:12.341Z,29.70
2023-02-01T06:33:39.046Z,30.20
2023-02-01T06:36:07.417Z,29.70
2023-02-01T06:38:36.992Z,29.90
2023-02-01T06:41:03.868Z,29.90
2023-02-01T06:43:30.383Z,30.00
2023-02-01T06:46:05.872Z,30.00
2023-02-01T06:48:32.840Z,30.00
2023-02-01T06:50:59.339Z,30.00
2023-02-01T06:53:25.889Z,30.00
2023-02-01T06:55:56.790Z,30.00
2023-02-01T06:58:23.594Z,30.00
2023-02-01T07:00:50.669Z,30.00
2023-02-01T07:03:16.965Z,29.90
2023-02-01T07:05:43.193Z,30.00
2023-02-01T07:08:09.242Z,30.40
2023-02-01T07:10:35.495Z,30.40
2023-02-01T07:13:01.615Z,30.60
2023-02-01T07:15:27.675Z,30.60
2023-02-01T07:17:56.956Z,30.60
2023-02-01T07:20:23.903Z,30.50
2023-02-01T07:22:55.737Z,30.50
2023-02-01T07:25:21.963Z,30.60
2023-02-01T07:27:48.005Z,30.60
2023-02-01T07:30:15.003Z,30.60
2023-02-01T07:32:41.114Z,30.60
2023-02-01T07:35:07.988Z,30.20
2023-02-01T07:37:34.058Z,30.10
2023-02-01T07:40:00.120Z,30.40
2023-02-01T07:42:26.195Z,30.60
2023-02-01T07:44:52.249Z,30.60
2023-02-01T07:47:18.310Z,30.60
2023-02-01T07:49:44.363Z,30.60
2023-02-01T07:52:11.568Z,30.60
2023-02-01T07:54:37.693Z,30.60
2023-02-01T07:57:03.768Z,30.60
2023-02-01T07:59:29.821Z,30.60
2023-02-01T08:01:56.951Z,30.40
2023-02-01T08:04:23.103Z,30.30
2023-02-01T08:06:49.157Z,30.30
2023-02-01T08:09:15.339Z,30.30
2023-02-01T08:11:41.727Z,30.40
2023-02-01T08:14:07.860Z,30.40
2023-02-01T08:16:35.540Z,30.30
2023-02-01T08:19:01.999Z,30.30
2023-02-01T08:21:36.872Z,30.30
2023-02-01T08:24:07.166Z,30.30
2023-02-01T08:26:33.434Z,30.30
2023-02-01T08:29:01.451Z,30.20
2023-02-01T08:31:29.218Z,30.20
2023-02-01T08:33:58.551Z,30.20
2023-02-01T08:36:26.897Z,30.30
2023-02-01T08:38:52.979Z,30.30
2023-02-01T08:41:24.151Z,30.30
2023-02-01T08:43:50.877Z,30.30
2023-02-01T08:46:17.645Z,30.30
2023-02-01T08:48:45.472Z,30.40
2023-02-01T08:51:13.572Z,30.50
2023-02-01T08:53:41.635Z,30.40
2023-02-01T08:56:12.097Z,30.40
2023-02-01T08:58:38.643Z,30.40
2023-02-01T09:01:12.797Z,30.40
2023-02-01T09:03:39.060Z,30.50
2023-02-01T09:06:07.326Z,30.40
2023-02-01T09:08:34.639Z,30.40
2023-02-01T09:11:04.293Z,30.40
2023-02-01T09:13:30.560Z,30.40
2023-02-01T09:15:56.947Z,30.40
2023-02-01T09:18:23.438Z,30.40
2023-02-01T09:20:49.499Z,30.40
2023-02-01T09:23:15.574Z,30.50
2023-02-01T09:25:41.626Z,30.70
2023-02-01T09:28:09.342Z,30.60
2023-02-01T09:30:37.263Z,30.70
2023-02-01T09:33:04.288Z,30.60
2023-02-01T09:35:30.427Z,30.60
2023-02-01T09:37:56.710Z,30.50
2023-02-01T09:40:23.887Z,30.60
2023-02-01T09:43:00.883Z,30.60
2023-02-01T09:45:37.933Z,30.60
2023-02-01T09:48:20.343Z,30.60
2023-02-01T09:50:55.796Z,30.60
2023-02-01T09:53:43.367Z,30.60
2023-02-01T09:56:13.338Z,30.60
2023-02-01T09:58:51.600Z,30.70
2023-02-01T10:01:22.545Z,30.70
2023-02-01T10:03:49.728Z,30.80
2023-02-01T10:06:49.461Z,30.70
2023-02-01T10:09:24.450Z,30.70
2023-02-01T10:12:15.178Z,30.70
2023-02-01T10:14:50.270Z,30.70
2023-02-01T10:17:37.147Z,30.70
2023-02-01T10:20:27.597Z,30.80
2023-02-01T10:23:41.523Z,30.80
2023-02-01T10:26:18.414Z,30.80
2023-02-01T10:28:49.531Z,30.80
2023-02-01T10:31:17.607Z,31.00
2023-02-01T10:33:48.513Z,30.90
2023-02-01T10:36:17.525Z,30.80
2023-02-01T10:38:44.293Z,30.80
2023-02-01T10:41:19.818Z,30.90
2023-02-01T10:43:48.601Z,30.80
2023-02-01T10:46:14.695Z,30.80
2023-02-01T10:48:41.210Z,30.80
2023-02-01T10:51:19.585Z,30.90
2023-02-01T10:54:04.279Z,30.90
2023-02-01T10:56:31.726Z,30.90
2023-02-01T10:59:03.052Z,30.80
2023-02-01T11:01:34.718Z,30.80
2023-02-01T11:04:04.300Z,30.80
2023-02-01T11:06:51.503Z,30.80
2023-02-01T11:09:23.121Z,30.80
2023-02-01T11:11:49.163Z,30.80
2023-02-01T11:14:26.201Z,30.80
2023-02-01T11:17:19.663Z,30.80
2023-02-01T11:19:46.855Z,30.80
2023-02-01T11:22:14.320Z,30.80
2023-02-01T11:24:44.901Z,30.90
2023-02-01T11:27:27.099Z,30.80
2023-02-01T11:29:59.648Z,30.80
2023-02-01T11:32:27.018Z,30.80
2023-02-01T11:35:03.177Z,30.90
2023-02-01T11:37:35.036Z,30.90
2023-02-01T11:40:23.848Z,30.90
2023-02-01T11:43:07.503Z,30.90
2023-02-01T11:45:40.711Z,30.90
2023-02-01T11:48:25.375Z,30.90
2023-02-01T11:51:02.009Z,30.90
2023-02-01T11:54:01.477Z,30.90
2023-02-01T11:56:42.438Z,30.90
2023-02-01T11:59:26.526Z,30.90
2023-02-01T12:02:03.906Z,31.10
2023-02-01T12:05:06.027Z,31.30
2023-02-01T12:08:02.656Z,31.20
2023-02-01T12:10:34.726Z,31.10
2023-02-01T12:13:08.549Z,31.10
2023-02-01T12:15:52.530Z,31.00
2023-02-01T12:19:01.848Z,30.90
2023-02-01T12:21:55.411Z,30.80
2023-02-01T12:24:49.200Z,30.80
2023-02-01T12:27:36.054Z,30.80
2023-02-01T12:30:17.614Z,30.80
2023-02-01T12:33:01.693Z,30.80
2023-02-01T12:36:03.592Z,30.70
2023-02-01T12:38:53.952Z,30.70
2023-02-01T12:41:58.777Z,30.70
2023-02-01T12:44:35.437Z,30.60
2023-02-01T12:47:14.381Z,30.60
2023-02-01T12:50:02.025Z,30.60
2023-02-01T12:52:41.597Z,30.60
2023-02-01T12:55:20.840Z,30.60
2023-02-01T12:58:04.978Z,30.50
2023-02-01T13:00:38.686Z,30.50
2023-02-01T13:03:10.343Z,30.50
2023-02-01T13:06:00.988Z,31.20
2023-02-01T13:08:46.753Z,30.40
2023-02-01T13:11:37.309Z,30.50
2023-02-01T13:14:12.547Z,30.50
2023-02-01T13:16:45.798Z,30.50
2023-02-01T13:19:14.944Z,30.50
2023-02-01T13:21:50.344Z,30.50
2023-02-01T13:24:39.299Z,30.50
2023-02-01T13:27:05.983Z,30.50
2023-02-01T13:29:34.902Z,30.90
2023-02-01T13:32:10.812Z,31.10
2023-02-01T13:34:49.820Z,31.30
2023-02-01T13:37:57.163Z,31.00
2023-02-01T13:40:44.122Z,30.80
2023-02-01T13:43:29.519Z,30.70
2023-02-01T13:46:02.343Z,30.70
2023-02-01T13:48:41.816Z,30.70
2023-02-01T13:51:08.497Z,30.60
2023-02-01T13:53:38.199Z,30.60
2023-02-01T13:56:10.808Z,30.70
2023-02-01T13:58:42.196Z,30.70
2023-02-01T14:01:24.296Z,30.70
2023-02-01T14:04:02.767Z,30.80
2023-02-01T14:06:30.278Z,30.80
2023-02-01T14:09:08.454Z,30.80
2023-02-01T14:11:49.529Z,30.90
2023-02-01T14:14:15.565Z,30.90
2023-02-01T14:17:04.614Z,30.90
2023-02-01T14:19:33.842Z,30.90
2023-02-01T14:22:20.142Z,30.80
2023-02-01T14:24:54.328Z,30.90
2023-02-01T14:27:31.458Z,30.80
2023-02-01T14:30:07.407Z,30.80
2023-02-01T14:32:47.463Z,30.80
2023-02-01T14:35:27.414Z,30.60
2023-02-01T14:38:00.148Z,30.50
2023-02-01T14:40:28.506Z,30.50
2023-02-01T14:42:55.845Z,30.50
2023-02-01T14:45:22.280Z,30.40
2023-02-01T14:47:54.746Z,30.40
2023-02-01T14:50:32.764Z,30.50
2023-02-01T14:53:13.654Z,30.40
2023-02-01T14:56:01.899Z,30.40
2023-02-01T14:58:45.646Z,30.40
2023-02-01T15:01:20.920Z,30.30
2023-02-01T15:04:10.071Z,30.50
2023-02-01T15:06:50.124Z,30.40
2023-02-01T15:09:24.923Z,30.40
2023-02-01T15:12:24.473Z,30.40
2023-02-01T15:15:17.463Z,30.40
2023-02-01T15:18:02.316Z,30.50
2023-02-01T15:20:31.419Z,30.70
2023-02-01T15:23:00.639Z,30.60
2023-02-01T15:25:32.497Z,30.60
2023-02-01T15:27:58.725Z,30.60
2023-02-01T15:30:30.729Z,30.70
2023-02-01T15:33:15.412Z,30.70
2023-02-01T15:35:46.479Z,30.70
2023-02-01T15:38:26.379Z,30.70
2023-02-01T15:40:59.655Z,30.70
2023-02-01T15:43:27.636Z,30.80
2023-02-01T15:45:58.543Z,30.80
2023-02-01T15:48:29.357Z,30.80
2023-02-01T15:50:56.236Z,30.90
2023-02-01T15:53:31.219Z,30.90
2023-02-01T15:56:01.307Z,30.90
2023-02-01T15:58:29.091Z,30.90
2023-02-01T16:01:07.031Z,30.90
2023-02-01T16:03:37.948Z,31.00
2023-02-01T16:06:07.459Z,31.00
2023-02-01T16:08:36.954Z,31.00
2023-02-01T16:11:09.328Z,31.00
2023-02-01T16:13:35.687Z,31.00
2023-02-01T16:16:02.797Z,31.00
2023-02-01T16:18:28.865Z,31.00
2023-02-01T16:20:55.027Z,30.90
2023-02-01T16:23:22.132Z,30.80
2023-02-01T16:25:48.175Z,30.70
2023-02-01T16:28:14.214Z,30.80
2023-02-01T16:30:40.329Z,30.70
2023-02-01T16:33:11.963Z,30.70
2023-02-01T16:35:38.579Z,30.70
2023-02-01T16:38:15.627Z,30.70
2023-02-01T16:40:45.932Z,30.70
2023-02-01T16:43:17.643Z,30.60
2023-02-01T16:45:48.029Z,30.60
2023-02-01T16:48:28.674Z,30.60
2023-02-01T16:51:01.233Z,30.60
2023-02-01T16:53:29.755Z,30.60
2023-02-01T16:55:58.381Z,30.60
2023-02-01T16:58:26.150Z,30.60
2023-02-01T17:00:53.070Z,30.50
2023-02-01T17:03:21.824Z,30.50
2023-02-01T17:05:57.442Z,30.50
2023-02-01T17:08:34.480Z,30.50
2023-02-01T17:11:01.299Z,30.50
2023-02-01T17:13:27.717Z,30.60
2023-02-01T17:16:08.893Z,30.50
2023-02-01T17:18:35.582Z,30.50
2023-02-01T17:21:04.881Z,30.50
2023-02-01T17:23:35.305Z,30.50
2023-02-01T17:26:02.720Z,30.50
2023-02-01T17:28:29.035Z,30.50
2023-02-01T17:30:56.336Z,31.30
2023-02-01T17:33:36.222Z,30.50
2023-02-01T17:36:05.454Z,30.50
2023-02-01T17:38:31.702Z,30.50
2023-02-01T17:40:57.832Z,30.50
2023-02-01T17:43:25.310Z,30.50
2023-02-01T17:45:52.960Z,30.50
2023-02-01T17:48:20.703Z,30.50
2023-02-01T17:50:49.577Z,30.50
2023-02-01T17:53:16.244Z,30.50
2023-02-01T17:55:45.019Z,30.50
2023-02-01T17:58:12.638Z,30.50
2023-02-01T18:00:40.080Z,30.50
2023-02-01T18:03:06.688Z,30.50
2023-02-01T18:05:41.992Z,30.60
2023-02-01T18:08:08.578Z,30.60
2023-02-01T18:10:35.195Z,30.50
2023-02-01T18:13:02.398Z,30.50
2023-02-01T18:15:30.408Z,30.40
2023-02-01T18:17:56.665Z,30.50
2023-02-01T18:20:24.563Z,30.40
2023-02-01T18:22:51.418Z,30.40
2023-02-01T18:25:22.543Z,30.30
2023-02-01T18:27:51.718Z,30.30
2023-02-01T18:30:18.903Z,30.30
2023-02-01T18:32:46.764Z,30.30
2023-02-01T18:35:21.803Z,30.30
2023-02-01T18:37:49.415Z,30.30
2023-02-01T18:40:21.293Z,30.30
2023-02-01T18:42:47.640Z,30.30
2023-02-01T18:45:28.981Z,30.30
2023-02-01T18:47:56.574Z,30.30
2023-02-01T18:50:22.863Z,30.20
2023-02-01T18:52:52.926Z,30.30
2023-02-01T18:55:19.025Z,30.30
2023-02-01T18:57:45.096Z,30.30
2023-02-01T19:00:12.084Z,30.30
2023-02-01T19:02:38.741Z,30.20
2023-02-01T19:05:07.501Z,30.20
2023-02-01T19:07:37.710Z,30.30
2023-02-01T19:10:06.877Z,30.20
2023-02-01T19:12:33.515Z,30.30
2023-02-01T19:15:00.365Z,30.20
2023-02-01T19:17:28.504Z,30.20
2023-02-01T19:19:57.846Z,30.20
2023-02-01T19:22:25.584Z,30.20
2023-02-01T19:24:54.468Z,30.20
2023-02-01T19:27:20.731Z,30.20
2023-02-01T19:29:46.856Z,30.20
2023-02-01T19:32:13.869Z,30.20
2023-02-01T19:34:40.159Z,30.20
2023-02-01T19:37:07.403Z,30.20
2023-02-01T19:39:33.719Z,30.20
2023-02-01T19:42:00.005Z,30.20
2023-02-01T19:44:29.466Z,30.30
2023-02-01T19:46:55.898Z,30.30
2023-02-01T19:49:21.998Z,30.30
2023-02-01T19:51:48.170Z,30.30
2023-02-01T19:54:15.304Z,30.30
2023-02-01T19:56:42.957Z,30.30
2023-02-01T19:59:10.202Z,30.30
2023-02-01T20:01:37.285Z,30.30
2023-02-01T20:04:05.761Z,30.30
2023-02-01T20:06:38.946Z,30.30
2023-02-01T20:09:05.585Z,30.30
2023-02-01T20:11:32.114Z,30.30
2023-02-01T20:13:59.426Z,30.40
2023-02-01T20:16:25.845Z,30.40
2023-02-01T20:18:51.939Z,30.30
2023-02-01T20:21:18.225Z,30.30
2023-02-01T20:23:47.390Z,30.40
2023-02-01T20:26:14.890Z,31.00
2023-02-01T20:28:41.041Z,30.30
2023-02-01T20:31:10.051Z,30.30
2023-02-01T20:33:36.309Z,30.30
2023-02-01T20:36:03.283Z,30.30
2023-02-01T20:38:29.378Z,30.30
2023-02-01T20:41:07.223Z,30.30
2023-02-01T20:43:33.875Z,30.30
2023-02-01T20:46:00.267Z,30.30
2023-02-01T20:48:26.486Z,30.30
2023-02-01T20:50:56.288Z,30.30
2023-02-01T20:53:26.823Z,30.30
2023-02-01T20:55:57.791Z,30.30
2023-02-01T20:58:23.969Z,30.30
2023-02-01T21:00:50.376Z,30.30
2023-02-01T21:03:16.823Z,30.40
2023-02-01T21:05:51.119Z,30.30
2023-02-01T21:08:18.089Z,30.30
2023-02-01T21:10:53.883Z,30.30
2023-02-01T21:13:20.464Z,30.30
2023-02-01T21:15:47.263Z,30.40
2023-02-01T21:18:13.441Z,30.40
2023-02-01T21:20:39.605Z,30.30
2023-02-01T21:23:05.964Z,30.30
2023-02-01T21:25:32.167Z,30.30
2023-02-01T21:27:58.211Z,30.40
2023-02-01T21:30:24.281Z,30.40
2023-02-01T21:32:51.304Z,30.30
2023-02-01T21:35:17.404Z,30.30
2023-02-01T21:37:43.727Z,30.30
2023-02-01T21:40:12.722Z,30.30
2023-02-01T21:42:39.810Z,30.30
2023-02-01T21:45:06.485Z,30.40
2023-02-01T21:47:32.521Z,30.40
2023-02-01T21:50:00.018Z,30.30
2023-02-01T21:52:27.305Z,30.40
2023-02-01T21:54:58.623Z,30.30
2023-02-01T21:57:28.868Z,30.30
2023-02-01T21:59:55.316Z,30.40
2023-02-01T22:02:21.448Z,30.40
2023-02-01T22:04:48.475Z,30.40
2023-02-01T22:07:14.574Z,30.40
2023-02-01T22:09:40.932Z,30.40
2023-02-01T22:12:09.047Z,30.30
2023-02-01T22:14:35.187Z,30.40
2023-02-01T22:17:01.294Z,30.40
2023-02-01T22:19:27.360Z,30.40
2023-02-01T22:21:53.427Z,30.40
2023-02-01T22:24:20.628Z,30.40
2023-02-01T22:26:47.047Z,30.50
2023-02-01T22:29:14.108Z,30.40
2023-02-01T22:31:41.275Z,30.30
2023-02-01T22:34:10.030Z,30.40
2023-02-01T22:36:36.389Z,30.40
2023-02-01T22:39:03.335Z,30.40
2023-02-01T22:41:29.389Z,30.40
2023-02-01T22:43:55.511Z,30.40
2023-02-01T22:46:26.440Z,30.40
2023-02-01T22:48:52.882Z,30.40
2023-02-01T22:51:22.595Z,30.40
2023-02-01T22:53:56.206Z,30.40
2023-02-01T22:56:26.531Z,31.10
2023-02-01T22:59:00.140Z,30.40
2023-02-01T23:01:26.917Z,30.40
2023-02-01T23:03:57.961Z,30.40
2023-02-01T23:06:24.575Z,30.40
2023-02-01T23:08:58.117Z,30.40
2023-02-01T23:11:25.076Z,30.50
2023-02-01T23:13:51.603Z,30.40
2023-02-01T23:16:17.752Z,30.50
2023-02-01T23:18:44.071Z,30.40
2023-02-01T23:21:17.945Z,30.40
2023-02-01T23:23:52.615Z,30.40
2023-02-01T23:26:20.907Z,30.40
2023-02-01T23:28:49.095Z,30.50
2023-02-01T23:31:15.260Z,30.40
2023-02-01T23:33:44.328Z,30.40
2023-02-01T23:36:15.253Z,30.40
2023-02-01T23:38:43.085Z,30.40
2023-02-01T23:41:11.022Z,30.40
2023-02-01T23:43:55.982Z,30.40
2023-02-01T23:46:22.475Z,30.40
2023-02-01T23:48:50.738Z,30.40
2023-02-01T23:51:17.472Z,30.40
2023-02-01T23:53:46.878Z,30.50
2023-02-01T23:56:20.441Z,30.40
2023-02-01T23:58:47.364Z,30.40
