createdAt,value
2019-03-29T00:01:57.782Z,102699.66
2019-03-29T00:04:36.807Z,102707.14
2019-03-29T00:07:10.425Z,102714.27
2019-03-29T00:09:44.064Z,102707.55
2019-03-29T00:12:17.748Z,102710.81
2019-03-29T00:14:51.344Z,102713.38
2019-03-29T00:17:25.258Z,102711.98
2019-03-29T00:19:58.889Z,102714.44
2019-03-29T00:22:32.585Z,102721.84
2019-03-29T00:25:07.087Z,102720.12
2019-03-29T00:27:41.079Z,102721.36
2019-03-29T00:30:15.551Z,102722.09
2019-03-29T00:32:49.339Z,102722.16
2019-03-29T00:35:23.088Z,102718.55
2019-03-29T00:38:02.196Z,102728.52
2019-03-29T00:40:35.831Z,102728.00
2019-03-29T00:43:09.449Z,102726.84
2019-03-29T00:45:43.202Z,102728.98
2019-03-29T00:48:18.258Z,102732.86
2019-03-29T00:50:51.880Z,102732.03
2019-03-29T00:53:25.612Z,102728.09
2019-03-29T00:56:00.766Z,102734.25
2019-03-29T00:58:35.883Z,102736.28
2019-03-29T01:01:11.029Z,102735.38
2019-03-29T01:03:46.090Z,102737.63
2019-03-29T01:06:21.272Z,102734.97
2019-03-29T01:09:01.003Z,102736.21
2019-03-29T01:11:42.263Z,102735.23
2019-03-29T01:14:21.020Z,102730.81
2019-03-29T01:17:00.427Z,102733.51
2019-03-29T01:19:39.922Z,102731.30
2019-03-29T01:22:18.889Z,102730.63
2019-03-29T01:24:58.047Z,102728.34
2019-03-29T01:27:37.934Z,102729.54
2019-03-29T01:30:16.788Z,102731.04
2019-03-29T01:32:56.283Z,102725.30
2019-03-29T01:35:35.977Z,102727.09
2019-03-29T01:38:21.791Z,102725.86
2019-03-29T01:40:56.649Z,102721.12
2019-03-29T01:43:35.290Z,102726.94
2019-03-29T01:46:15.594Z,102729.56
2019-03-29T01:48:55.336Z,102729.08
2019-03-29T01:51:35.189Z,102716.31
2019-03-29T01:54:14.887Z,102722.99
2019-03-29T01:56:53.904Z,102714.61
2019-03-29T01:59:33.316Z,102700.71
2019-03-29T02:02:11.973Z,102701.20
2019-03-29T02:04:50.959Z,102702.09
2019-03-29T02:07:30.300Z,102700.64
2019-03-29T02:10:11.708Z,102702.38
2019-03-29T02:12:50.271Z,102704.92
2019-03-29T02:15:29.658Z,102702.30
2019-03-29T02:18:08.374Z,102702.30
2019-03-29T02:20:47.439Z,102691.75
2019-03-29T02:23:27.129Z,102699.81
2019-03-29T02:26:06.550Z,102698.42
2019-03-29T02:28:46.375Z,102693.95
2019-03-29T02:31:28.600Z,102695.27
2019-03-29T02:34:06.630Z,102687.89
2019-03-29T02:36:46.285Z,102690.11
2019-03-29T02:39:27.030Z,102691.91
2019-03-29T02:42:01.008Z,102691.42
2019-03-29T02:44:35.003Z,102686.65
2019-03-29T02:47:08.998Z,102687.55
2019-03-29T02:49:42.693Z,102687.55
2019-03-29T02:52:16.299Z,102682.70
2019-03-29T02:54:49.972Z,102681.80
2019-03-29T02:57:23.588Z,102684.02
2019-03-29T02:59:57.160Z,102682.29
2019-03-29T03:02:30.783Z,102683.95
2019-03-29T03:05:04.393Z,102684.84
2019-03-29T03:07:38.089Z,102685.27
2019-03-29T03:10:17.482Z,102684.50
2019-03-29T03:12:51.170Z,102692.80
2019-03-29T03:15:24.889Z,102685.67
2019-03-29T03:17:58.509Z,102695.70
2019-03-29T03:20:32.205Z,102688.30
2019-03-29T03:23:05.848Z,102696.68
2019-03-29T03:25:40.550Z,102698.82
2019-03-29T03:28:14.202Z,102700.78
2019-03-29T03:30:47.924Z,102696.02
2019-03-29T03:33:21.638Z,102709.05
2019-03-29T03:35:55.367Z,102710.59
2019-03-29T03:38:29.183Z,102708.56
2019-03-29T03:41:04.012Z,102703.20
2019-03-29T03:43:43.088Z,102704.52
2019-03-29T03:46:22.881Z,102699.11
2019-03-29T03:48:56.577Z,102698.21
2019-03-29T03:51:30.281Z,102697.20
2019-03-29T03:54:04.233Z,102701.55
2019-03-29T03:56:38.728Z,102707.10
2019-03-29T03:59:12.663Z,102706.47
2019-03-29T04:01:46.361Z,102699.86
2019-03-29T04:04:20.083Z,102703.64
2019-03-29T04:06:53.795Z,102704.88
2019-03-29T04:09:27.522Z,102708.33
2019-03-29T04:12:01.181Z,102707.39
2019-03-29T04:14:34.890Z,102702.77
2019-03-29T04:17:08.680Z,102706.22
2019-03-29T04:19:42.326Z,102708.84
2019-03-29T04:22:15.985Z,102703.93
2019-03-29T04:24:49.691Z,102713.91
2019-03-29T04:27:23.283Z,102712.22
2019-03-29T04:29:56.957Z,102712.22
2019-03-29T04:32:30.575Z,102715.34
2019-03-29T04:35:04.314Z,102721.00
2019-03-29T04:37:37.952Z,102716.95
2019-03-29T04:40:11.685Z,102719.16
2019-03-29T04:42:45.290Z,102721.41
2019-03-29T04:45:18.998Z,102721.49
2019-03-29T04:47:52.616Z,102718.98
2019-03-29T04:50:32.706Z,102715.34
2019-03-29T04:53:11.353Z,102719.77
2019-03-29T04:55:50.896Z,102726.75
2019-03-29T04:58:36.007Z,102727.98
2019-03-29T05:01:17.355Z,102735.04
2019-03-29T05:03:49.328Z,102731.09
2019-03-29T05:06:28.434Z,102735.52
2019-03-29T05:09:09.825Z,102739.54
2019-03-29T05:11:49.014Z,102734.82
2019-03-29T05:14:28.185Z,102731.64
2019-03-29T05:17:07.346Z,102739.19
2019-03-29T05:19:46.546Z,102738.89
2019-03-29T05:22:25.695Z,102735.52
2019-03-29T05:25:04.784Z,102748.65
2019-03-29T05:27:38.408Z,102740.96
2019-03-29T05:30:21.560Z,102746.78
2019-03-29T05:32:56.283Z,102744.83
2019-03-29T05:35:30.155Z,102745.36
2019-03-29T05:38:32.319Z,102746.94
2019-03-29T05:41:22.414Z,102749.23
2019-03-29T05:44:01.476Z,102743.75
2019-03-29T05:47:01.133Z,102744.31
2019-03-29T05:49:47.581Z,102749.27
2019-03-29T05:52:21.255Z,102747.80
2019-03-29T05:54:54.955Z,102755.11
2019-03-29T05:57:28.743Z,102752.08
2019-03-29T06:00:02.695Z,102748.87
2019-03-29T06:02:36.367Z,102758.63
2019-03-29T06:05:10.265Z,102751.75
2019-03-29T06:07:43.965Z,102754.53
2019-03-29T06:10:17.573Z,102753.81
2019-03-29T06:12:51.261Z,102747.16
2019-03-29T06:15:24.973Z,102740.02
2019-03-29T06:17:58.650Z,102747.39
2019-03-29T06:20:32.246Z,102740.51
2019-03-29T06:23:05.847Z,102739.44
2019-03-29T06:25:39.458Z,102738.68
2019-03-29T06:28:14.125Z,102737.95
2019-03-29T06:30:50.024Z,102741.48
2019-03-29T06:33:23.732Z,102738.86
2019-03-29T06:35:59.691Z,102737.37
2019-03-29T06:38:35.624Z,102738.67
2019-03-29T06:41:09.234Z,102740.41
2019-03-29T06:43:42.901Z,102734.14
2019-03-29T06:46:16.533Z,102731.21
2019-03-29T06:48:50.191Z,102738.79
2019-03-29T06:51:23.931Z,102738.00
2019-03-29T06:53:57.641Z,102733.22
2019-03-29T06:56:31.292Z,102736.34
2019-03-29T06:59:05.020Z,102735.67
2019-03-29T07:01:38.640Z,102741.61
2019-03-29T07:04:12.335Z,102738.72
2019-03-29T07:06:45.973Z,102739.72
2019-03-29T07:09:19.974Z,102741.55
2019-03-29T07:11:53.671Z,102746.05
2019-03-29T07:14:27.318Z,102744.46
2019-03-29T07:17:00.941Z,102742.75
2019-03-29T07:19:34.588Z,102745.30
2019-03-29T07:22:08.217Z,102740.18
2019-03-29T07:24:41.907Z,102746.56
2019-03-29T07:27:15.621Z,102744.91
2019-03-29T07:29:49.252Z,102738.53
2019-03-29T07:32:23.050Z,102740.81
2019-03-29T07:34:56.707Z,102735.89
2019-03-29T07:37:30.336Z,102734.28
2019-03-29T07:40:04.016Z,102739.85
2019-03-29T07:42:37.690Z,102735.18
2019-03-29T07:45:11.583Z,102736.86
2019-03-29T07:47:45.152Z,102744.06
2019-03-29T07:50:19.207Z,102744.68
2019-03-29T07:52:53.014Z,102737.47
2019-03-29T07:55:26.665Z,102734.06
2019-03-29T07:58:00.340Z,102728.45
2019-03-29T08:00:33.966Z,102732.14
2019-03-29T08:03:07.571Z,102736.20
2019-03-29T08:05:41.197Z,102740.23
2019-03-29T08:08:23.923Z,102736.10
2019-03-29T08:10:53.447Z,102741.71
2019-03-29T08:13:25.576Z,102736.59
2019-03-29T08:15:59.610Z,102732.42
2019-03-29T08:18:33.232Z,102738.23
2019-03-29T08:21:06.902Z,102734.55
2019-03-29T08:23:40.960Z,102731.91
2019-03-29T08:26:14.652Z,102732.63
2019-03-29T08:28:49.900Z,102727.30
2019-03-29T08:31:23.579Z,102726.52
2019-03-29T08:33:57.206Z,102731.70
2019-03-29T08:36:30.876Z,102728.25
2019-03-29T08:39:06.136Z,102731.04
2019-03-29T08:41:39.809Z,102732.42
2019-03-29T08:44:13.462Z,102722.47
2019-03-29T08:46:47.182Z,102722.67
2019-03-29T08:49:20.840Z,102721.87
2019-03-29T08:51:54.424Z,102719.83
2019-03-29T08:54:28.035Z,102725.59
2019-03-29T08:57:01.645Z,102719.59
2019-03-29T08:59:35.323Z,102723.72
2019-03-29T09:02:09.310Z,102720.86
2019-03-29T09:04:44.440Z,102724.22
2019-03-29T09:07:18.467Z,102720.04
2019-03-29T09:09:52.191Z,102727.38
2019-03-29T09:12:25.829Z,102720.70
2019-03-29T09:15:03.261Z,102723.45
2019-03-29T09:17:34.933Z,102722.83
2019-03-29T09:20:10.839Z,102722.66
2019-03-29T09:22:44.489Z,102724.26
2019-03-29T09:25:20.916Z,102729.90
2019-03-29T09:27:53.664Z,102730.09
2019-03-29T09:30:27.324Z,102719.62
2019-03-29T09:33:00.983Z,102718.56
2019-03-29T09:35:34.659Z,102717.72
2019-03-29T09:38:08.293Z,102718.48
2019-03-29T09:40:41.876Z,102720.94
2019-03-29T09:43:15.559Z,102721.55
2019-03-29T09:45:49.157Z,102722.45
2019-03-29T09:48:22.714Z,102723.64
2019-03-29T09:50:56.345Z,102723.02
2019-03-29T09:53:31.741Z,102726.83
2019-03-29T09:56:05.536Z,102726.91
2019-03-29T09:58:39.155Z,102726.61
2019-03-29T10:01:12.827Z,102724.70
2019-03-29T10:03:46.549Z,102726.61
2019-03-29T10:06:20.348Z,102721.42
2019-03-29T10:08:55.558Z,102725.27
2019-03-29T10:11:29.783Z,102722.07
2019-03-29T10:14:03.447Z,102721.53
2019-03-29T10:16:37.085Z,102718.53
2019-03-29T10:19:10.695Z,102713.48
2019-03-29T10:21:44.346Z,102710.25
2019-03-29T10:24:17.955Z,102713.50
2019-03-29T10:26:51.559Z,102711.47
2019-03-29T10:29:25.231Z,102707.41
2019-03-29T10:31:58.879Z,102705.59
2019-03-29T10:34:37.390Z,102707.45
2019-03-29T10:37:10.082Z,102702.75
2019-03-29T10:39:45.094Z,102701.26
2019-03-29T10:42:18.693Z,102703.45
2019-03-29T10:44:52.305Z,102690.36
2019-03-29T10:47:42.542Z,102692.23
2019-03-29T10:50:01.395Z,102688.61
2019-03-29T10:52:35.055Z,102686.38
2019-03-29T10:55:08.979Z,102684.66
2019-03-29T10:57:42.573Z,102680.30
2019-03-29T11:00:24.106Z,102675.39
2019-03-29T11:02:57.788Z,102674.55
2019-03-29T11:05:31.468Z,102667.41
2019-03-29T11:08:05.225Z,102674.35
2019-03-29T11:10:39.909Z,102674.21
2019-03-29T11:13:14.447Z,102671.84
2019-03-29T11:15:48.356Z,102661.22
2019-03-29T11:18:22.033Z,102658.87
2019-03-29T11:20:55.672Z,102656.78
2019-03-29T11:23:29.264Z,102653.88
2019-03-29T11:26:03.018Z,102652.22
2019-03-29T11:28:36.615Z,102652.00
2019-03-29T11:31:10.204Z,102656.06
2019-03-29T11:33:45.587Z,102649.12
2019-03-29T11:36:19.592Z,102648.66
2019-03-29T11:38:54.421Z,102648.05
2019-03-29T11:41:30.007Z,102642.46
2019-03-29T11:44:03.625Z,102646.11
2019-03-29T11:46:38.268Z,102643.06
2019-03-29T11:49:12.209Z,102635.59
2019-03-29T11:51:49.135Z,102635.03
2019-03-29T11:54:22.784Z,102636.28
2019-03-29T11:56:56.464Z,102635.59
2019-03-29T11:59:31.233Z,102626.27
2019-03-29T12:02:04.934Z,102624.56
2019-03-29T12:04:38.646Z,102625.45
2019-03-29T12:07:14.101Z,102623.28
2019-03-29T12:09:49.131Z,102619.97
2019-03-29T12:12:22.808Z,102612.92
2019-03-29T12:14:56.410Z,102604.39
2019-03-29T12:17:30.035Z,102599.23
2019-03-29T12:20:05.000Z,102593.35
2019-03-29T12:22:38.672Z,102592.66
2019-03-29T12:25:12.353Z,102589.73
2019-03-29T12:27:46.020Z,102583.22
2019-03-29T12:30:31.429Z,102577.09
2019-03-29T12:32:55.322Z,102582.92
2019-03-29T12:35:29.002Z,102578.30
2019-03-29T12:38:04.317Z,102570.09
2019-03-29T12:40:38.121Z,102569.88
2019-03-29T12:43:12.778Z,102566.33
2019-03-29T12:45:46.533Z,102565.84
2019-03-29T12:48:20.106Z,102564.55
2019-03-29T12:50:53.729Z,102563.13
2019-03-29T12:53:27.354Z,102553.75
2019-03-29T12:56:00.972Z,102554.53
2019-03-29T12:58:35.827Z,102547.68
2019-03-29T13:01:09.671Z,102544.31
2019-03-29T13:03:43.457Z,102544.48
2019-03-29T13:06:17.098Z,102547.32
2019-03-29T13:08:50.774Z,102541.20
2019-03-29T13:11:24.500Z,102535.22
2019-03-29T13:14:09.636Z,102528.47
2019-03-29T13:16:33.547Z,102522.12
2019-03-29T13:19:07.152Z,102526.51
2019-03-29T13:21:41.799Z,102525.15
2019-03-29T13:24:16.094Z,102524.28
2019-03-29T13:26:50.089Z,102517.56
2019-03-29T13:29:23.716Z,102521.70
2019-03-29T13:31:57.392Z,102517.25
2019-03-29T13:34:31.030Z,102517.86
2019-03-29T13:37:04.621Z,102513.14
2019-03-29T13:39:38.304Z,102508.53
2019-03-29T13:42:11.955Z,102500.86
2019-03-29T13:44:45.960Z,102508.89
2019-03-29T13:47:20.780Z,102509.20
2019-03-29T13:49:54.453Z,102508.70
2019-03-29T13:52:31.111Z,102502.22
2019-03-29T13:55:04.375Z,102497.70
2019-03-29T13:57:37.952Z,102488.78
2019-03-29T14:00:13.728Z,102494.05
2019-03-29T14:02:47.329Z,102493.72
2019-03-29T14:05:20.968Z,102488.81
2019-03-29T14:07:54.633Z,102483.33
2019-03-29T14:10:28.223Z,102481.08
2019-03-29T14:13:03.097Z,102477.02
2019-03-29T14:15:36.825Z,102480.87
2019-03-29T14:18:10.597Z,102471.06
2019-03-29T14:20:44.383Z,102481.19
2019-03-29T14:23:18.116Z,102473.98
2019-03-29T14:25:51.734Z,102465.91
2019-03-29T14:28:25.491Z,102464.05
2019-03-29T14:30:59.212Z,102458.28
2019-03-29T14:33:32.907Z,102454.23
2019-03-29T14:36:06.627Z,102456.80
2019-03-29T14:38:40.269Z,102450.14
2019-03-29T14:41:13.891Z,102444.41
2019-03-29T14:43:47.509Z,102442.23
2019-03-29T14:46:21.237Z,102437.45
2019-03-29T14:48:54.960Z,102446.29
2019-03-29T14:51:28.665Z,102443.69
2019-03-29T14:54:02.682Z,102436.17
2019-03-29T14:56:36.279Z,102432.20
2019-03-29T14:59:10.035Z,102432.70
2019-03-29T15:01:43.706Z,102435.31
2019-03-29T15:04:17.880Z,102435.70
2019-03-29T15:06:51.597Z,102432.50
2019-03-29T15:09:25.789Z,102432.77
2019-03-29T15:11:59.615Z,102425.26
2019-03-29T15:14:35.466Z,102425.18
2019-03-29T15:17:09.241Z,102430.73
2019-03-29T15:19:42.890Z,102429.45
2019-03-29T15:22:16.641Z,102423.64
2019-03-29T15:24:50.356Z,102419.64
2019-03-29T15:27:24.056Z,102416.09
2019-03-29T15:29:57.819Z,102416.05
2019-03-29T15:32:31.545Z,102414.59
2019-03-29T15:35:05.197Z,102410.47
2019-03-29T15:37:38.856Z,102416.17
2019-03-29T15:40:12.909Z,102405.05
2019-03-29T15:42:46.665Z,102400.56
2019-03-29T15:45:21.937Z,102400.47
2019-03-29T15:47:55.583Z,102399.15
2019-03-29T15:50:29.248Z,102393.91
2019-03-29T15:53:03.039Z,102392.54
2019-03-29T15:55:36.789Z,102397.40
2019-03-29T15:58:10.660Z,102388.53
2019-03-29T16:00:44.749Z,102388.02
2019-03-29T16:03:18.739Z,102389.33
2019-03-29T16:05:52.736Z,102393.64
2019-03-29T16:08:26.614Z,102384.81
2019-03-29T16:11:00.466Z,102386.98
2019-03-29T16:13:36.446Z,102386.09
2019-03-29T16:16:10.286Z,102385.66
2019-03-29T16:18:46.803Z,102381.23
2019-03-29T16:21:20.663Z,102380.76
2019-03-29T16:23:54.640Z,102377.69
2019-03-29T16:26:28.508Z,102375.00
2019-03-29T16:29:02.344Z,102380.76
2019-03-29T16:31:37.583Z,102370.56
2019-03-29T16:34:11.236Z,102371.74
2019-03-29T16:36:47.915Z,102379.55
2019-03-29T16:39:21.602Z,102373.78
2019-03-29T16:41:55.282Z,102370.58
2019-03-29T16:44:29.192Z,102370.11
2019-03-29T16:47:03.124Z,102364.78
2019-03-29T16:49:37.136Z,102362.93
2019-03-29T16:52:12.239Z,102364.98
2019-03-29T16:54:46.307Z,102355.20
2019-03-29T16:57:21.021Z,102361.77
2019-03-29T16:59:54.788Z,102353.78
2019-03-29T17:02:29.295Z,102353.31
2019-03-29T17:05:03.188Z,102355.02
2019-03-29T17:07:37.208Z,102354.45
2019-03-29T17:10:11.652Z,102352.64
2019-03-29T17:12:45.576Z,102352.13
2019-03-29T17:15:19.371Z,102349.86
2019-03-29T17:17:53.151Z,102335.63
2019-03-29T17:20:26.854Z,102340.95
2019-03-29T17:23:00.723Z,102342.22
2019-03-29T17:25:35.187Z,102340.47
2019-03-29T17:28:08.981Z,102344.38
2019-03-29T17:30:47.328Z,102346.93
2019-03-29T17:33:22.481Z,102339.80
2019-03-29T17:35:57.375Z,102343.68
2019-03-29T17:38:31.345Z,102344.48
2019-03-29T17:41:05.193Z,102336.46
2019-03-29T17:43:39.060Z,102338.62
2019-03-29T17:46:16.437Z,102338.95
2019-03-29T17:48:48.365Z,102339.27
2019-03-29T17:51:23.433Z,102339.64
2019-03-29T17:54:00.297Z,102343.13
2019-03-29T17:56:34.321Z,102347.83
2019-03-29T17:59:08.328Z,102345.13
2019-03-29T18:01:42.019Z,102349.46
2019-03-29T18:04:15.902Z,102344.61
2019-03-29T18:06:49.692Z,102339.27
2019-03-29T18:09:23.462Z,102341.91
2019-03-29T18:11:57.253Z,102345.03
2019-03-29T18:14:31.516Z,102345.88
2019-03-29T18:17:05.435Z,102339.27
2019-03-29T18:19:39.285Z,102343.23
2019-03-29T18:22:12.967Z,102346.66
2019-03-29T18:24:47.335Z,102342.22
2019-03-29T18:27:22.113Z,102343.48
2019-03-29T18:29:55.923Z,102338.11
2019-03-29T18:32:29.991Z,102343.86
2019-03-29T18:35:03.762Z,102342.02
2019-03-29T18:37:37.639Z,102337.95
2019-03-29T18:40:27.032Z,102339.69
2019-03-29T18:43:00.981Z,102336.09
2019-03-29T18:45:34.823Z,102338.16
2019-03-29T18:48:08.767Z,102338.47
2019-03-29T18:50:42.594Z,102337.15
2019-03-29T18:53:16.833Z,102337.56
2019-03-29T18:55:50.529Z,102339.72
2019-03-29T18:58:24.276Z,102337.04
2019-03-29T19:00:58.032Z,102344.05
2019-03-29T19:03:31.869Z,102341.36
2019-03-29T19:06:05.976Z,102338.36
2019-03-29T19:08:40.087Z,102336.14
2019-03-29T19:11:14.048Z,102336.61
2019-03-29T19:13:48.119Z,102335.24
2019-03-29T19:16:21.923Z,102329.97
2019-03-29T19:19:09.173Z,102335.72
2019-03-29T19:21:31.621Z,102338.36
2019-03-29T19:24:05.304Z,102332.61
2019-03-29T19:26:39.291Z,102336.09
2019-03-29T19:29:13.220Z,102338.71
2019-03-29T19:31:47.234Z,102330.80
2019-03-29T19:34:21.191Z,102328.58
2019-03-29T19:36:55.229Z,102333.39
2019-03-29T19:39:29.099Z,102331.17
2019-03-29T19:42:03.025Z,102331.64
2019-03-29T19:44:36.805Z,102329.91
2019-03-29T19:47:13.844Z,102329.43
2019-03-29T19:49:46.333Z,102322.78
2019-03-29T19:52:20.227Z,102321.89
2019-03-29T19:54:53.931Z,102319.25
2019-03-29T19:57:27.746Z,102320.15
2019-03-29T20:00:01.651Z,102314.83
2019-03-29T20:02:35.467Z,102309.48
2019-03-29T20:05:27.724Z,102310.80
2019-03-29T20:08:01.775Z,102305.84
2019-03-29T20:10:37.701Z,102302.62
2019-03-29T20:13:11.378Z,102299.87
2019-03-29T20:15:45.203Z,102292.33
2019-03-29T20:18:20.064Z,102302.39
2019-03-29T20:20:54.118Z,102291.73
2019-03-29T20:23:27.813Z,102288.03
2019-03-29T20:26:01.837Z,102292.41
2019-03-29T20:28:38.393Z,102292.19
2019-03-29T20:31:12.499Z,102298.59
2019-03-29T20:33:46.676Z,102295.06
2019-03-29T20:36:23.383Z,102298.05
2019-03-29T20:38:57.176Z,102296.69
2019-03-29T20:41:31.005Z,102297.58
2019-03-29T20:44:04.868Z,102292.73
2019-03-29T20:46:38.869Z,102291.81
2019-03-29T20:49:12.740Z,102291.34
2019-03-29T20:51:47.373Z,102285.49
2019-03-29T20:54:21.303Z,102283.63
2019-03-29T20:56:55.161Z,102283.16
2019-03-29T20:59:29.298Z,102281.34
2019-03-29T21:02:03.266Z,102277.34
2019-03-29T21:04:37.343Z,102282.42
2019-03-29T21:07:12.950Z,102274.47
2019-03-29T21:09:55.585Z,102277.47
2019-03-29T21:12:29.407Z,102277.03
2019-03-29T21:15:04.272Z,102272.45
2019-03-29T21:17:39.527Z,102273.30
2019-03-29T21:20:14.285Z,102269.28
2019-03-29T21:22:48.578Z,102278.92
2019-03-29T21:25:22.268Z,102270.01
2019-03-29T21:27:55.956Z,102269.46
2019-03-29T21:30:30.104Z,102262.82
2019-03-29T21:33:06.803Z,102269.80
2019-03-29T21:35:40.706Z,102267.95
2019-03-29T21:38:14.470Z,102266.11
2019-03-29T21:40:48.157Z,102260.34
2019-03-29T21:43:22.321Z,102263.29
2019-03-29T21:45:56.228Z,102262.37
2019-03-29T21:48:30.034Z,102255.73
2019-03-29T21:51:04.523Z,102254.42
2019-03-29T21:53:38.448Z,102254.36
2019-03-29T21:56:12.239Z,102250.84
2019-03-29T21:58:46.240Z,102247.64
2019-03-29T22:01:20.216Z,102249.75
2019-03-29T22:03:55.652Z,102250.09
2019-03-29T22:06:29.441Z,102250.80
2019-03-29T22:09:06.597Z,102250.73
2019-03-29T22:11:41.935Z,102244.08
2019-03-29T22:14:15.828Z,102242.28
2019-03-29T22:16:49.715Z,102247.44
2019-03-29T22:19:23.476Z,102239.29
2019-03-29T22:21:57.126Z,102236.94
2019-03-29T22:24:30.746Z,102241.58
2019-03-29T22:27:04.476Z,102232.72
2019-03-29T22:29:38.174Z,102233.44
2019-03-29T22:32:12.023Z,102234.25
2019-03-29T22:34:45.886Z,102234.49
2019-03-29T22:37:19.767Z,102230.83
2019-03-29T22:39:53.564Z,102229.30
2019-03-29T22:42:28.424Z,102220.70
2019-03-29T22:45:02.293Z,102213.88
2019-03-29T22:47:36.154Z,102217.48
2019-03-29T22:50:10.578Z,102215.48
2019-03-29T22:52:44.657Z,102217.48
2019-03-29T22:55:18.445Z,102213.80
2019-03-29T22:57:52.554Z,102214.08
2019-03-29T23:00:36.648Z,102214.27
2019-03-29T23:03:12.094Z,102210.59
2019-03-29T23:05:45.792Z,102210.73
2019-03-29T23:08:19.503Z,102203.95
2019-03-29T23:10:53.232Z,102203.25
2019-03-29T23:13:27.058Z,102197.32
2019-03-29T23:16:00.960Z,102202.00
2019-03-29T23:18:34.761Z,102198.77
2019-03-29T23:21:08.427Z,102197.71
2019-03-29T23:23:42.040Z,102195.63
2019-03-29T23:26:15.855Z,102192.95
2019-03-29T23:28:51.117Z,102189.87
2019-03-29T23:31:24.868Z,102186.30
2019-03-29T23:33:58.705Z,102185.06
2019-03-29T23:36:32.404Z,102190.48
2019-03-29T23:39:07.018Z,102187.20
2019-03-29T23:41:40.703Z,102187.38
2019-03-29T23:44:14.483Z,102191.72
2019-03-29T23:46:49.237Z,102193.20
2019-03-29T23:49:22.970Z,102190.41
2019-03-29T23:51:56.668Z,102191.98
2019-03-29T23:54:30.398Z,102198.02
2019-03-29T23:57:04.020Z,102192.12
2019-03-29T23:59:37.705Z,102190.08
