createdAt,value
2017-07-11T00:02:18.727Z,11.40
2017-07-11T00:04:47.777Z,10.83
2017-07-11T00:07:16.869Z,10.83
2017-07-11T00:09:45.908Z,12.00
2017-07-11T00:12:14.980Z,11.70
2017-07-11T00:14:44.033Z,12.40
2017-07-11T00:17:13.136Z,11.93
2017-07-11T00:19:42.196Z,10.53
2017-07-11T00:22:12.022Z,9.90
2017-07-11T00:24:41.844Z,10.17
2017-07-11T00:27:10.896Z,9.00
2017-07-11T00:29:39.957Z,9.00
2017-07-11T00:32:09.044Z,8.80
2017-07-11T00:34:38.084Z,8.80
2017-07-11T00:37:07.161Z,8.80
2017-07-11T00:39:36.212Z,8.80
2017-07-11T00:42:06.036Z,8.53
2017-07-11T00:44:35.105Z,10.10
2017-07-11T00:47:05.224Z,8.97
2017-07-11T00:49:34.272Z,9.20
2017-07-11T00:52:03.322Z,8.40
2017-07-11T00:54:33.171Z,9.60
2017-07-11T00:57:02.253Z,9.00
2017-07-11T00:59:31.335Z,8.40
2017-07-11T01:02:00.377Z,8.80
2017-07-11T01:04:29.456Z,9.30
2017-07-11T01:06:58.617Z,9.57
2017-07-11T01:09:27.681Z,9.60
2017-07-11T01:11:56.721Z,9.67
2017-07-11T01:14:25.781Z,10.40
2017-07-11T01:16:54.868Z,10.30
2017-07-11T01:19:23.925Z,9.57
2017-07-11T01:21:53.008Z,9.50
2017-07-11T01:24:22.051Z,9.47
2017-07-11T01:26:51.116Z,9.07
2017-07-11T01:29:20.169Z,9.23
2017-07-11T01:31:49.308Z,7.60
2017-07-11T01:34:18.373Z,8.10
2017-07-11T01:36:48.181Z,9.00
2017-07-11T01:39:17.264Z,7.87
2017-07-11T01:41:47.085Z,7.60
2017-07-11T01:44:16.168Z,7.70
2017-07-11T01:46:46.024Z,7.67
2017-07-11T01:49:15.086Z,7.23
2017-07-11T01:51:44.905Z,7.87
2017-07-11T01:54:13.952Z,7.10
2017-07-11T01:56:43.037Z,7.20
2017-07-11T01:59:12.079Z,7.10
2017-07-11T02:01:41.160Z,6.43
2017-07-11T02:04:10.233Z,5.77
2017-07-11T02:06:40.149Z,4.57
2017-07-11T02:09:09.233Z,5.10
2017-07-11T02:11:38.289Z,4.90
2017-07-11T02:14:08.395Z,4.93
2017-07-11T02:16:37.440Z,5.20
2017-07-11T02:19:06.522Z,4.50
2017-07-11T02:21:35.588Z,5.17
2017-07-11T02:24:04.665Z,4.77
2017-07-11T02:26:33.723Z,5.13
2017-07-11T02:29:02.860Z,5.50
2017-07-11T02:31:31.939Z,5.37
2017-07-11T02:34:01.017Z,5.10
2017-07-11T02:36:30.078Z,5.97
2017-07-11T02:38:59.124Z,5.10
2017-07-11T02:41:28.935Z,4.67
2017-07-11T02:43:58.768Z,5.17
2017-07-11T02:46:27.841Z,5.50
2017-07-11T02:48:56.895Z,5.40
2017-07-11T02:51:25.965Z,5.60
2017-07-11T02:53:55.221Z,5.73
2017-07-11T02:56:24.301Z,5.20
2017-07-11T02:58:53.365Z,4.77
2017-07-11T03:01:22.434Z,5.47
2017-07-11T03:03:52.301Z,4.97
2017-07-11T03:06:21.488Z,6.93
2017-07-11T03:08:50.579Z,4.77
2017-07-11T03:11:19.627Z,5.70
2017-07-11T03:13:48.663Z,5.87
2017-07-11T03:16:17.714Z,5.00
2017-07-11T03:18:47.540Z,5.30
2017-07-11T03:21:16.584Z,5.20
2017-07-11T03:23:45.673Z,4.80
2017-07-11T03:26:14.763Z,5.87
2017-07-11T03:28:43.801Z,4.97
2017-07-11T03:31:12.866Z,5.53
2017-07-11T03:33:41.926Z,5.80
2017-07-11T03:36:11.013Z,5.23
2017-07-11T03:38:40.803Z,8.00
2017-07-11T03:41:09.882Z,5.60
2017-07-11T03:43:39.354Z,6.40
2017-07-11T03:46:08.421Z,5.20
2017-07-11T03:48:39.035Z,5.80
2017-07-11T03:51:08.843Z,4.60
2017-07-11T03:53:37.890Z,5.67
2017-07-11T03:56:07.008Z,5.70
2017-07-11T03:58:36.020Z,5.97
2017-07-11T04:01:05.841Z,6.00
2017-07-11T04:03:34.895Z,5.90
2017-07-11T04:06:03.989Z,5.80
2017-07-11T04:08:33.135Z,6.20
2017-07-11T04:11:02.181Z,6.50
2017-07-11T04:13:31.240Z,5.73
2017-07-11T04:16:00.305Z,6.37
2017-07-11T04:18:29.345Z,6.17
2017-07-11T04:20:58.413Z,6.27
2017-07-11T04:23:28.240Z,6.47
2017-07-11T04:25:57.284Z,6.50
2017-07-11T04:28:26.358Z,6.10
2017-07-11T04:30:55.403Z,7.00
2017-07-11T04:33:24.452Z,6.40
2017-07-11T04:35:53.524Z,5.83
2017-07-11T04:38:22.574Z,6.87
2017-07-11T04:40:52.419Z,6.77
2017-07-11T04:43:21.455Z,5.73
2017-07-11T04:45:50.533Z,6.30
2017-07-11T04:48:19.832Z,5.63
2017-07-11T04:50:48.891Z,6.43
2017-07-11T04:53:17.979Z,6.43
2017-07-11T04:55:47.882Z,5.70
2017-07-11T04:58:16.929Z,5.40
2017-07-11T05:00:46.000Z,6.83
2017-07-11T05:03:15.901Z,5.30
2017-07-11T05:05:44.979Z,5.73
2017-07-11T05:08:14.828Z,6.30
2017-07-11T05:10:43.936Z,5.90
2017-07-11T05:13:12.995Z,6.13
2017-07-11T05:15:42.085Z,6.53
2017-07-11T05:18:11.909Z,5.40
2017-07-11T05:20:40.958Z,6.03
2017-07-11T05:23:10.772Z,6.50
2017-07-11T05:25:39.840Z,5.87
2017-07-11T05:28:08.956Z,5.87
2017-07-11T05:30:38.019Z,6.03
2017-07-11T05:33:07.067Z,5.20
2017-07-11T05:35:36.124Z,6.40
2017-07-11T05:38:05.179Z,5.60
2017-07-11T05:40:35.018Z,5.80
2017-07-11T05:43:04.060Z,5.77
2017-07-11T05:45:33.132Z,5.87
2017-07-11T05:48:02.176Z,6.67
2017-07-11T05:50:31.229Z,6.80
2017-07-11T05:53:00.287Z,7.87
2017-07-11T05:55:29.656Z,6.93
2017-07-11T05:57:58.699Z,7.13
2017-07-11T06:00:27.918Z,7.53
2017-07-11T06:02:56.999Z,7.10
2017-07-11T06:05:26.061Z,7.03
2017-07-11T06:07:55.135Z,7.70
2017-07-11T06:10:24.986Z,7.77
2017-07-11T06:12:54.076Z,7.07
2017-07-11T06:15:23.119Z,6.90
2017-07-11T06:17:52.204Z,6.87
2017-07-11T06:20:21.274Z,6.83
2017-07-11T06:22:50.336Z,7.20
2017-07-11T06:25:19.382Z,7.90
2017-07-11T06:27:48.425Z,8.60
2017-07-11T06:30:17.477Z,6.97
2017-07-11T06:32:46.546Z,8.20
2017-07-11T06:35:15.639Z,7.70
2017-07-11T06:37:44.737Z,7.30
2017-07-11T06:40:13.800Z,8.23
2017-07-11T06:42:43.613Z,7.73
2017-07-11T06:45:12.668Z,7.27
2017-07-11T06:47:41.748Z,7.90
2017-07-11T06:50:10.799Z,8.37
2017-07-11T06:52:40.599Z,8.63
2017-07-11T06:55:10.645Z,7.90
2017-07-11T06:57:40.462Z,9.53
2017-07-11T07:00:09.545Z,10.27
2017-07-11T07:02:38.613Z,10.50
2017-07-11T07:05:08.477Z,9.20
2017-07-11T07:07:37.696Z,10.53
2017-07-11T07:10:06.760Z,11.17
2017-07-11T07:12:35.866Z,13.33
2017-07-11T07:15:04.942Z,12.97
2017-07-11T07:17:34.013Z,14.07
2017-07-11T07:20:03.865Z,14.23
2017-07-11T07:22:33.040Z,13.83
2017-07-11T07:25:02.160Z,14.50
2017-07-11T07:27:31.248Z,14.00
2017-07-11T07:30:00.336Z,15.63
2017-07-11T07:32:30.168Z,16.63
2017-07-11T07:34:59.264Z,16.33
2017-07-11T07:37:28.364Z,15.73
2017-07-11T07:39:57.412Z,13.87
2017-07-11T07:42:27.232Z,16.13
2017-07-11T07:44:56.341Z,16.53
2017-07-11T07:47:25.413Z,19.00
2017-07-11T07:49:55.269Z,18.53
2017-07-11T07:52:24.313Z,19.77
2017-07-11T07:54:54.152Z,19.87
2017-07-11T07:57:25.023Z,19.90
2017-07-11T07:59:55.153Z,18.97
2017-07-11T08:02:24.315Z,19.00
2017-07-11T08:04:53.348Z,19.23
2017-07-11T08:07:22.470Z,18.70
2017-07-11T08:09:52.310Z,19.10
2017-07-11T08:12:21.363Z,17.57
2017-07-11T08:14:50.454Z,17.03
2017-07-11T08:17:19.529Z,15.83
2017-07-11T08:19:48.626Z,14.60
2017-07-11T08:22:17.692Z,15.00
2017-07-11T08:24:46.778Z,13.67
2017-07-11T08:27:15.822Z,13.40
2017-07-11T08:29:44.986Z,13.70
2017-07-11T08:32:14.043Z,13.30
2017-07-11T08:34:43.117Z,14.97
2017-07-11T08:37:12.215Z,15.47
2017-07-11T08:39:41.269Z,14.10
2017-07-11T08:42:10.509Z,14.63
2017-07-11T08:44:39.608Z,15.27
2017-07-11T08:47:08.730Z,15.13
2017-07-11T08:49:37.756Z,16.17
2017-07-11T08:52:06.848Z,15.20
2017-07-11T08:54:35.943Z,14.60
2017-07-11T08:57:05.109Z,14.50
2017-07-11T08:59:34.196Z,13.40
2017-07-11T09:02:04.124Z,13.20
2017-07-11T09:04:33.977Z,13.27
2017-07-11T09:07:03.047Z,13.00
2017-07-11T09:09:32.097Z,11.50
2017-07-11T09:12:01.196Z,12.40
2017-07-11T09:14:31.039Z,12.10
2017-07-11T09:17:00.127Z,11.40
2017-07-11T09:19:29.187Z,10.57
2017-07-11T09:21:58.329Z,9.40
2017-07-11T09:24:27.385Z,11.70
2017-07-11T09:26:56.457Z,10.77
2017-07-11T09:29:25.527Z,10.83
2017-07-11T09:31:54.612Z,10.90
2017-07-11T09:34:23.704Z,11.00
2017-07-11T09:36:52.769Z,11.43
2017-07-11T09:39:22.593Z,11.10
2017-07-11T09:41:52.447Z,10.57
2017-07-11T09:44:21.509Z,10.00
2017-07-11T09:46:50.589Z,12.37
2017-07-11T09:49:20.434Z,10.40
2017-07-11T09:51:49.516Z,11.33
2017-07-11T09:54:18.576Z,10.60
2017-07-11T09:56:47.651Z,11.40
2017-07-11T09:59:17.065Z,10.43
2017-07-11T10:01:46.147Z,10.30
2017-07-11T10:04:15.227Z,10.60
2017-07-11T10:06:44.274Z,8.70
2017-07-11T10:09:14.092Z,9.50
2017-07-11T10:11:43.175Z,8.00
2017-07-11T10:14:12.336Z,8.47
2017-07-11T10:16:41.395Z,8.17
2017-07-11T10:19:11.200Z,8.27
2017-07-11T10:21:40.272Z,7.70
2017-07-11T10:24:09.384Z,8.23
2017-07-11T10:26:38.478Z,8.07
2017-07-11T10:29:08.307Z,8.67
2017-07-11T10:31:37.441Z,6.60
2017-07-11T10:34:06.486Z,6.57
2017-07-11T10:36:36.304Z,6.27
2017-07-11T10:39:05.442Z,6.23
2017-07-11T10:41:34.479Z,6.60
2017-07-11T10:44:04.321Z,5.77
2017-07-11T10:46:34.145Z,6.60
2017-07-11T10:49:03.242Z,6.10
2017-07-11T10:51:32.280Z,6.53
2017-07-11T10:54:01.328Z,6.40
2017-07-11T10:56:30.422Z,5.17
2017-07-11T10:58:59.482Z,6.10
2017-07-11T11:01:29.355Z,5.70
2017-07-11T11:03:58.433Z,6.17
2017-07-11T11:06:27.492Z,5.43
2017-07-11T11:08:57.357Z,5.17
2017-07-11T11:11:26.411Z,6.40
2017-07-11T11:13:55.638Z,4.70
2017-07-11T11:16:24.738Z,5.40
2017-07-11T11:18:53.796Z,4.97
2017-07-11T11:21:23.611Z,4.47
2017-07-11T11:23:52.659Z,4.60
2017-07-11T11:26:21.723Z,4.70
2017-07-11T11:28:50.769Z,4.43
2017-07-11T11:31:19.835Z,5.00
2017-07-11T11:33:48.919Z,3.93
2017-07-11T11:36:17.969Z,5.40
2017-07-11T11:38:47.795Z,3.60
2017-07-11T11:41:16.851Z,4.10
2017-07-11T11:43:45.902Z,3.53
2017-07-11T11:46:14.969Z,3.67
2017-07-11T11:48:44.004Z,4.17
2017-07-11T11:51:13.224Z,4.43
2017-07-11T11:53:42.365Z,3.77
2017-07-11T11:56:11.397Z,3.87
2017-07-11T11:58:40.470Z,3.87
2017-07-11T12:01:09.566Z,3.30
2017-07-11T12:03:38.634Z,3.97
2017-07-11T12:06:07.742Z,3.33
2017-07-11T12:08:37.544Z,3.07
2017-07-11T12:11:06.737Z,2.90
2017-07-11T12:13:35.790Z,2.80
2017-07-11T12:16:05.413Z,2.97
2017-07-11T12:18:34.476Z,3.43
2017-07-11T12:21:03.526Z,3.20
2017-07-11T12:23:33.355Z,3.27
2017-07-11T12:26:02.416Z,3.40
2017-07-11T12:28:31.473Z,2.90
2017-07-11T12:31:00.584Z,2.93
2017-07-11T12:33:29.616Z,3.00
2017-07-11T12:35:59.434Z,3.27
2017-07-11T12:38:29.312Z,2.57
2017-07-11T12:40:58.401Z,2.80
2017-07-11T12:43:27.421Z,2.87
2017-07-11T12:45:56.524Z,2.60
2017-07-11T12:48:25.586Z,2.40
2017-07-11T12:50:54.643Z,3.20
2017-07-11T12:53:23.748Z,2.77
2017-07-11T12:55:52.809Z,3.00
2017-07-11T12:58:22.651Z,2.10
2017-07-11T13:00:51.734Z,2.60
2017-07-11T13:03:21.564Z,2.50
2017-07-11T13:05:50.716Z,2.77
2017-07-11T13:08:20.573Z,3.03
2017-07-11T13:10:49.648Z,2.70
2017-07-11T13:13:19.504Z,2.33
2017-07-11T13:15:48.567Z,2.50
2017-07-11T13:18:17.941Z,2.20
2017-07-11T13:20:47.021Z,3.07
2017-07-11T13:23:16.091Z,2.70
2017-07-11T13:25:45.170Z,2.90
2017-07-11T13:28:14.261Z,2.30
2017-07-11T13:30:43.327Z,2.30
2017-07-11T13:33:13.351Z,2.40
2017-07-11T13:35:42.438Z,2.30
2017-07-11T13:38:12.260Z,1.90
2017-07-11T13:40:41.332Z,2.13
2017-07-11T13:43:10.400Z,2.00
2017-07-11T13:45:39.471Z,1.97
2017-07-11T13:48:08.567Z,1.90
2017-07-11T13:50:37.625Z,2.60
2017-07-11T13:53:07.081Z,2.57
2017-07-11T13:55:36.136Z,2.07
2017-07-11T13:58:05.990Z,2.00
2017-07-11T14:00:35.056Z,2.20
2017-07-11T14:03:04.257Z,2.50
2017-07-11T14:05:33.316Z,2.50
2017-07-11T14:08:02.423Z,2.60
2017-07-11T14:10:32.497Z,2.50
2017-07-11T14:13:01.548Z,2.37
2017-07-11T14:15:30.710Z,2.53
2017-07-11T14:17:59.806Z,2.60
2017-07-11T14:20:28.912Z,2.60
2017-07-11T14:22:57.946Z,2.40
2017-07-11T14:25:27.231Z,2.10
2017-07-11T14:27:56.375Z,2.23
2017-07-11T14:30:25.402Z,2.20
2017-07-11T14:32:55.225Z,2.03
2017-07-11T14:35:24.348Z,2.83
2017-07-11T14:37:53.405Z,2.70
2017-07-11T14:40:23.496Z,2.87
2017-07-11T14:42:52.560Z,2.70
2017-07-11T14:45:21.618Z,2.53
2017-07-11T14:47:50.708Z,2.50
2017-07-11T14:50:20.575Z,2.43
2017-07-11T14:52:49.612Z,2.63
2017-07-11T14:55:19.464Z,2.27
2017-07-11T14:57:48.534Z,2.50
2017-07-11T15:00:18.341Z,2.17
2017-07-11T15:02:47.439Z,2.00
2017-07-11T15:05:17.262Z,2.37
2017-07-11T15:07:46.307Z,2.53
2017-07-11T15:10:15.364Z,2.60
2017-07-11T15:12:44.425Z,2.50
2017-07-11T15:15:14.582Z,2.93
2017-07-11T15:17:44.402Z,2.77
2017-07-11T15:20:13.467Z,2.87
2017-07-11T15:22:43.306Z,2.73
2017-07-11T15:25:12.388Z,2.90
2017-07-11T15:27:41.485Z,3.07
2017-07-11T15:30:10.564Z,3.10
2017-07-11T15:32:40.392Z,3.30
2017-07-11T15:35:09.474Z,3.20
2017-07-11T15:37:39.299Z,3.40
2017-07-11T15:40:08.399Z,2.80
2017-07-11T15:42:38.208Z,3.07
2017-07-11T15:45:07.308Z,3.20
2017-07-11T15:47:36.396Z,5.90
2017-07-11T15:50:05.554Z,3.47
2017-07-11T15:52:34.641Z,3.93
2017-07-11T15:55:03.740Z,3.63
2017-07-11T15:57:32.813Z,3.13
2017-07-11T16:00:01.887Z,2.77
2017-07-11T16:02:30.960Z,2.90
2017-07-11T16:05:00.777Z,3.13
2017-07-11T16:07:29.850Z,2.80
2017-07-11T16:09:59.676Z,2.63
2017-07-11T16:12:28.952Z,3.30
2017-07-11T16:14:57.995Z,2.60
2017-07-11T16:17:27.069Z,3.00
2017-07-11T16:19:56.907Z,2.93
2017-07-11T16:22:25.967Z,2.67
2017-07-11T16:24:55.021Z,2.97
2017-07-11T16:27:24.116Z,2.80
2017-07-11T16:29:53.174Z,2.93
2017-07-11T16:32:22.553Z,3.50
2017-07-11T16:34:51.604Z,2.67
2017-07-11T16:37:20.705Z,2.77
2017-07-11T16:39:49.753Z,2.47
2017-07-11T16:42:18.828Z,3.10
2017-07-11T16:44:48.027Z,3.00
2017-07-11T16:47:17.898Z,4.10
2017-07-11T16:49:46.976Z,3.87
2017-07-11T16:52:16.033Z,4.20
2017-07-11T16:54:45.872Z,3.20
2017-07-11T16:57:14.937Z,3.60
2017-07-11T16:59:43.980Z,3.63
2017-07-11T17:02:13.061Z,3.73
2017-07-11T17:04:42.140Z,3.47
2017-07-11T17:07:11.257Z,3.30
2017-07-11T17:09:40.278Z,3.50
2017-07-11T17:12:09.364Z,3.50
2017-07-11T17:14:38.449Z,3.27
2017-07-11T17:17:07.493Z,3.23
2017-07-11T17:19:37.320Z,3.43
2017-07-11T17:22:06.483Z,3.53
2017-07-11T17:24:35.575Z,3.20
2017-07-11T17:27:04.624Z,3.67
2017-07-11T17:29:33.714Z,3.60
2017-07-11T17:32:02.077Z,3.47
2017-07-11T17:34:30.988Z,3.70
2017-07-11T17:37:00.079Z,3.67
2017-07-11T17:39:29.161Z,3.20
2017-07-11T17:41:58.978Z,3.40
2017-07-11T17:44:29.178Z,3.57
2017-07-11T17:46:58.209Z,3.33
2017-07-11T17:49:27.262Z,3.00
2017-07-11T17:51:56.339Z,2.83
2017-07-11T17:54:25.413Z,3.30
2017-07-11T17:56:54.466Z,3.30
2017-07-11T17:59:23.544Z,3.30
2017-07-11T18:01:52.895Z,3.37
2017-07-11T18:04:21.969Z,3.53
2017-07-11T18:06:51.052Z,3.40
2017-07-11T18:09:20.151Z,3.23
2017-07-11T18:11:50.881Z,3.23
2017-07-11T18:14:21.420Z,3.20
2017-07-11T18:16:51.297Z,3.83
2017-07-11T18:19:20.417Z,3.07
2017-07-11T18:21:50.236Z,3.50
2017-07-11T18:24:20.069Z,6.97
2017-07-11T18:26:49.173Z,8.63
2017-07-11T18:29:18.523Z,8.50
2017-07-11T18:31:47.665Z,9.50
2017-07-11T18:34:16.721Z,8.80
2017-07-11T18:36:45.788Z,8.60
2017-07-11T18:39:14.872Z,8.40
2017-07-11T18:41:43.936Z,8.10
2017-07-11T18:44:13.049Z,7.40
2017-07-11T18:46:42.089Z,7.17
2017-07-11T18:49:11.169Z,8.47
2017-07-11T18:51:40.251Z,8.80
2017-07-11T18:54:09.304Z,9.50
2017-07-11T18:56:38.644Z,8.87
2017-07-11T18:59:07.728Z,8.30
2017-07-11T19:01:36.786Z,7.83
2017-07-11T19:04:06.793Z,9.47
2017-07-11T19:06:36.781Z,9.33
2017-07-11T19:09:05.868Z,8.87
2017-07-11T19:11:34.966Z,9.53
2017-07-11T19:14:04.041Z,9.10
2017-07-11T19:16:33.140Z,8.70
2017-07-11T19:19:02.315Z,9.60
2017-07-11T19:21:31.471Z,10.20
2017-07-11T19:24:00.586Z,9.87
2017-07-11T19:26:29.978Z,9.63
2017-07-11T19:28:59.044Z,10.20
2017-07-11T19:31:28.125Z,11.63
2017-07-11T19:33:57.173Z,10.83
2017-07-11T19:36:26.280Z,11.10
2017-07-11T19:38:55.448Z,11.17
2017-07-11T19:41:24.577Z,11.10
2017-07-11T19:43:53.629Z,11.00
2017-07-11T19:46:22.779Z,11.60
2017-07-11T19:48:51.988Z,11.23
2017-07-11T19:51:21.155Z,10.87
2017-07-11T19:53:50.215Z,10.13
2017-07-11T19:56:19.425Z,9.70
2017-07-11T19:58:48.510Z,11.07
2017-07-11T20:01:17.949Z,10.60
2017-07-11T20:03:48.987Z,10.30
2017-07-11T20:06:18.126Z,9.03
2017-07-11T20:08:47.230Z,6.77
2017-07-11T20:11:16.299Z,5.70
2017-07-11T20:13:45.425Z,6.23
2017-07-11T20:16:14.512Z,6.03
2017-07-11T20:18:43.568Z,5.77
2017-07-11T20:21:13.720Z,6.87
2017-07-11T20:23:42.857Z,6.90
2017-07-11T20:26:12.715Z,7.40
2017-07-11T20:28:41.788Z,7.40
2017-07-11T20:31:10.886Z,7.90
2017-07-11T20:33:39.946Z,5.93
2017-07-11T20:36:09.652Z,5.67
2017-07-11T20:38:38.792Z,5.47
2017-07-11T20:41:07.931Z,5.23
2017-07-11T20:43:37.287Z,5.17
2017-07-11T20:46:07.170Z,5.00
2017-07-11T20:48:36.269Z,4.80
2017-07-11T20:51:05.329Z,5.87
2017-07-11T20:53:34.403Z,5.40
2017-07-11T20:56:03.721Z,5.20
2017-07-11T20:58:32.790Z,5.70
2017-07-11T21:01:01.895Z,6.47
2017-07-11T21:03:30.964Z,5.70
2017-07-11T21:06:00.060Z,6.10
2017-07-11T21:08:29.873Z,6.77
2017-07-11T21:10:58.940Z,6.73
2017-07-11T21:13:28.023Z,7.37
2017-07-11T21:15:57.063Z,7.13
2017-07-11T21:18:26.179Z,7.77
2017-07-11T21:20:55.258Z,7.57
2017-07-11T21:23:24.357Z,7.73
2017-07-11T21:25:53.416Z,8.50
2017-07-11T21:28:22.709Z,10.13
2017-07-11T21:30:52.559Z,9.73
2017-07-11T21:33:21.621Z,10.03
2017-07-11T21:35:51.454Z,9.33
2017-07-11T21:38:20.541Z,9.10
2017-07-11T21:40:49.639Z,9.87
2017-07-11T21:43:19.441Z,9.00
2017-07-11T21:45:50.231Z,9.90
2017-07-11T21:48:20.254Z,9.20
2017-07-11T21:50:49.369Z,10.57
2017-07-11T21:53:18.755Z,9.37
2017-07-11T21:55:47.813Z,9.10
2017-07-11T21:58:16.881Z,8.83
2017-07-11T22:00:46.699Z,8.87
2017-07-11T22:03:15.780Z,9.90
2017-07-11T22:05:44.860Z,8.10
2017-07-11T22:08:14.351Z,9.03
2017-07-11T22:10:43.420Z,8.30
2017-07-11T22:13:12.460Z,7.90
2017-07-11T22:15:41.541Z,8.17
2017-07-11T22:18:10.644Z,7.63
2017-07-11T22:20:39.766Z,8.27
2017-07-11T22:23:08.770Z,7.50
2017-07-11T22:25:38.597Z,7.90
2017-07-11T22:28:07.676Z,7.80
2017-07-11T22:30:36.711Z,7.80
2017-07-11T22:33:05.783Z,9.07
2017-07-11T22:35:34.829Z,8.00
2017-07-11T22:38:03.953Z,9.17
2017-07-11T22:40:33.041Z,8.47
2017-07-11T22:43:02.868Z,9.43
2017-07-11T22:45:32.701Z,9.00
2017-07-11T22:48:01.769Z,9.63
2017-07-11T22:50:31.618Z,10.40
2017-07-11T22:53:00.688Z,9.30
2017-07-11T22:55:29.819Z,8.83
2017-07-11T22:57:59.134Z,9.20
2017-07-11T23:00:29.304Z,8.83
2017-07-11T23:02:59.129Z,9.90
2017-07-11T23:05:28.213Z,10.60
2017-07-11T23:07:58.028Z,9.60
2017-07-11T23:10:27.071Z,9.90
2017-07-11T23:12:56.137Z,10.50
2017-07-11T23:15:25.189Z,9.57
2017-07-11T23:17:55.109Z,9.70
2017-07-11T23:20:24.946Z,8.60
2017-07-11T23:22:54.774Z,9.13
2017-07-11T23:25:23.834Z,8.40
2017-07-11T23:27:52.891Z,8.87
2017-07-11T23:30:21.963Z,9.77
2017-07-11T23:32:51.036Z,10.03
2017-07-11T23:35:20.116Z,8.50
2017-07-11T23:37:49.937Z,8.93
2017-07-11T23:40:19.045Z,9.00
2017-07-11T23:42:48.106Z,8.00
2017-07-11T23:45:17.958Z,9.07
2017-07-11T23:47:47.787Z,8.43
2017-07-11T23:50:17.608Z,9.30
2017-07-11T23:52:46.674Z,9.80
2017-07-11T23:55:15.758Z,9.30
2017-07-11T23:57:44.812Z,8.30
