createdAt,value
2018-04-19T00:01:06.087Z,96365.36
2018-04-19T00:03:33.625Z,96360.92
2018-04-19T00:06:01.179Z,96369.39
2018-04-19T00:08:28.708Z,96361.95
2018-04-19T00:10:56.274Z,96364.56
2018-04-19T00:13:23.837Z,96359.24
2018-04-19T00:15:51.361Z,96355.37
2018-04-19T00:18:18.888Z,96347.61
2018-04-19T00:20:46.453Z,96362.02
2018-04-19T00:23:13.995Z,96361.71
2018-04-19T00:25:41.518Z,96363.00
2018-04-19T00:28:09.082Z,96367.67
2018-04-19T00:30:36.647Z,96372.78
2018-04-19T00:33:04.191Z,96372.11
2018-04-19T00:35:31.755Z,96377.37
2018-04-19T00:37:59.291Z,96381.38
2018-04-19T00:40:26.815Z,96373.70
2018-04-19T00:42:54.378Z,96375.89
2018-04-19T00:45:21.906Z,96367.56
2018-04-19T00:47:49.459Z,96365.06
2018-04-19T00:50:16.987Z,96372.90
2018-04-19T00:52:56.355Z,96377.34
2018-04-19T00:55:23.890Z,96366.98
2018-04-19T00:57:51.417Z,96382.74
2018-04-19T01:00:18.982Z,96368.56
2018-04-19T01:02:46.520Z,96380.59
2018-04-19T01:05:14.155Z,96378.81
2018-04-19T01:07:41.682Z,96380.60
2018-04-19T01:10:09.206Z,96374.91
2018-04-19T01:12:36.773Z,96371.77
2018-04-19T01:15:04.301Z,96373.39
2018-04-19T01:17:31.835Z,96368.59
2018-04-19T01:19:59.381Z,96373.95
2018-04-19T01:22:26.904Z,96368.43
2018-04-19T01:27:27.207Z,96375.22
2018-04-19T01:29:54.735Z,96380.95
2018-04-19T01:32:22.267Z,96373.59
2018-04-19T01:34:49.791Z,96378.34
2018-04-19T01:37:17.345Z,96382.30
2018-04-19T01:39:44.866Z,96384.61
2018-04-19T01:42:12.434Z,96377.17
2018-04-19T01:44:39.969Z,96377.05
2018-04-19T01:47:07.523Z,96376.70
2018-04-19T01:49:35.057Z,96374.41
2018-04-19T01:52:02.576Z,96368.83
2018-04-19T01:54:30.106Z,96365.94
2018-04-19T01:56:57.633Z,96366.80
2018-04-19T01:59:25.154Z,96364.56
2018-04-19T02:01:52.674Z,96367.70
2018-04-19T02:04:20.246Z,96369.00
2018-04-19T02:06:47.769Z,96369.67
2018-04-19T02:09:15.294Z,96367.20
2018-04-19T02:11:42.816Z,96370.69
2018-04-19T02:14:10.342Z,96370.60
2018-04-19T02:16:37.885Z,96365.98
2018-04-19T02:19:05.411Z,96368.54
2018-04-19T02:21:32.947Z,96368.41
2018-04-19T02:24:00.470Z,96368.87
2018-04-19T02:26:27.994Z,96365.27
2018-04-19T02:28:55.522Z,96370.56
2018-04-19T02:31:23.050Z,96371.98
2018-04-19T02:33:50.578Z,96367.13
2018-04-19T02:36:18.150Z,96370.76
2018-04-19T02:38:45.683Z,96367.34
2018-04-19T02:41:13.254Z,96361.59
2018-04-19T02:43:40.786Z,96368.34
2018-04-19T02:46:08.311Z,96362.38
2018-04-19T02:48:35.841Z,96369.42
2018-04-19T02:51:03.375Z,96366.86
2018-04-19T02:53:30.902Z,96364.21
2018-04-19T02:55:58.443Z,96369.41
2018-04-19T02:58:26.002Z,96373.47
2018-04-19T03:00:53.539Z,96356.92
2018-04-19T03:03:21.077Z,96364.30
2018-04-19T03:05:48.615Z,96369.44
2018-04-19T03:08:16.129Z,96357.27
2018-04-19T03:10:43.643Z,96360.20
2018-04-19T03:13:11.164Z,96352.58
2018-04-19T03:15:38.681Z,96357.06
2018-04-19T03:18:06.196Z,96353.08
2018-04-19T03:20:33.745Z,96360.16
2018-04-19T03:23:01.251Z,96366.20
2018-04-19T03:25:28.771Z,96371.86
2018-04-19T03:27:56.287Z,96372.43
2018-04-19T03:30:23.812Z,96362.23
2018-04-19T03:32:51.324Z,96372.45
2018-04-19T03:35:18.831Z,96364.14
2018-04-19T03:37:46.355Z,96365.73
2018-04-19T03:40:13.867Z,96370.70
2018-04-19T03:42:41.367Z,96365.51
2018-04-19T03:45:08.867Z,96368.15
2018-04-19T03:47:36.419Z,96370.86
2018-04-19T03:50:03.935Z,96378.97
2018-04-19T03:52:31.440Z,96378.48
2018-04-19T03:54:58.947Z,96378.48
2018-04-19T03:57:26.461Z,96376.20
2018-04-19T03:59:53.982Z,96374.53
2018-04-19T04:02:21.484Z,96369.42
2018-04-19T04:04:48.988Z,96370.34
2018-04-19T04:07:16.495Z,96365.67
2018-04-19T04:09:44.048Z,96361.50
2018-04-19T04:12:11.600Z,96373.22
2018-04-19T04:14:39.144Z,96378.64
2018-04-19T04:17:18.513Z,96371.70
2018-04-19T04:19:57.993Z,96382.41
2018-04-19T04:22:37.368Z,96364.14
2018-04-19T04:25:05.739Z,96392.40
2018-04-19T04:27:33.283Z,96379.84
2018-04-19T04:30:00.833Z,96400.75
2018-04-19T04:32:28.365Z,96397.19
2018-04-19T04:34:55.915Z,96400.84
2018-04-19T04:37:23.435Z,96408.00
2018-04-19T04:39:50.982Z,96389.42
2018-04-19T04:42:18.499Z,96394.23
2018-04-19T04:44:46.005Z,96396.53
2018-04-19T04:47:13.525Z,96394.52
2018-04-19T04:49:41.029Z,96397.42
2018-04-19T04:52:08.539Z,96395.05
2018-04-19T04:54:36.056Z,96393.94
2018-04-19T04:57:03.570Z,96390.33
2018-04-19T04:59:31.093Z,96393.81
2018-04-19T05:01:58.594Z,96380.80
2018-04-19T05:04:26.153Z,96391.55
2018-04-19T05:06:53.720Z,96390.52
2018-04-19T05:09:21.235Z,96384.64
2018-04-19T05:11:48.772Z,96390.52
2018-04-19T05:14:16.332Z,96399.45
2018-04-19T05:16:43.847Z,96388.42
2018-04-19T05:19:11.355Z,96380.02
2018-04-19T05:21:38.881Z,96378.59
2018-04-19T05:24:06.425Z,96383.81
2018-04-19T05:26:33.974Z,96383.56
2018-04-19T05:29:01.484Z,96383.02
2018-04-19T05:31:29.028Z,96382.88
2018-04-19T05:33:56.543Z,96384.78
2018-04-19T05:36:24.091Z,96384.49
2018-04-19T05:38:51.605Z,96383.28
2018-04-19T05:41:19.233Z,96380.74
2018-04-19T05:43:46.901Z,96374.42
2018-04-19T05:46:14.414Z,96373.41
2018-04-19T05:48:41.943Z,96384.13
2018-04-19T05:51:09.448Z,96381.37
2018-04-19T05:53:37.043Z,96380.17
2018-04-19T05:56:04.557Z,96388.15
2018-04-19T05:58:32.087Z,96379.11
2018-04-19T06:00:59.598Z,96390.83
2018-04-19T06:03:27.106Z,96397.19
2018-04-19T06:05:54.644Z,96383.22
2018-04-19T06:08:22.159Z,96388.16
2018-04-19T06:10:49.754Z,96379.34
2018-04-19T06:13:17.263Z,96367.05
2018-04-19T06:15:44.764Z,96384.20
2018-04-19T06:18:12.297Z,96370.89
2018-04-19T06:20:39.875Z,96387.89
2018-04-19T06:23:07.404Z,96382.52
2018-04-19T06:25:34.921Z,96376.89
2018-04-19T06:28:02.452Z,96377.26
2018-04-19T06:30:29.968Z,96342.95
2018-04-19T06:32:57.469Z,96376.48
2018-04-19T06:35:25.011Z,96376.49
2018-04-19T06:37:52.515Z,96379.42
2018-04-19T06:40:20.060Z,96372.37
2018-04-19T06:42:47.577Z,96384.17
2018-04-19T06:45:15.088Z,96385.63
2018-04-19T06:47:42.637Z,96388.91
2018-04-19T06:50:10.299Z,96380.46
2018-04-19T06:52:37.807Z,96375.38
2018-04-19T06:55:05.307Z,96389.97
2018-04-19T06:57:32.841Z,96382.47
2018-04-19T07:00:00.395Z,96381.94
2018-04-19T07:02:27.935Z,96382.73
2018-04-19T07:04:55.440Z,96394.96
2018-04-19T07:07:22.952Z,96374.47
2018-04-19T07:09:50.573Z,96380.79
2018-04-19T07:12:18.133Z,96377.23
2018-04-19T07:14:45.732Z,96372.39
2018-04-19T07:17:13.231Z,96370.50
2018-04-19T07:19:40.755Z,96383.65
2018-04-19T07:22:08.266Z,96382.16
2018-04-19T07:24:35.799Z,96375.31
2018-04-19T07:27:03.348Z,96373.45
2018-04-19T07:29:30.896Z,96381.94
2018-04-19T07:31:59.319Z,96371.11
2018-04-19T07:34:26.867Z,96372.77
2018-04-19T07:36:54.375Z,96361.84
2018-04-19T07:39:21.889Z,96363.20
2018-04-19T07:41:49.431Z,96367.11
2018-04-19T07:44:16.971Z,96362.94
2018-04-19T07:46:44.480Z,96356.98
2018-04-19T07:49:11.991Z,96351.30
2018-04-19T07:51:39.555Z,96350.81
2018-04-19T07:54:07.143Z,96349.05
2018-04-19T07:56:34.718Z,96356.77
2018-04-19T07:59:02.237Z,96327.82
2018-04-19T08:01:29.747Z,96349.83
2018-04-19T08:03:57.287Z,96348.66
2018-04-19T08:06:24.787Z,96350.80
2018-04-19T08:08:52.398Z,96347.38
2018-04-19T08:11:19.978Z,96334.25
2018-04-19T08:13:47.448Z,96341.55
2018-04-19T08:16:14.958Z,96342.72
2018-04-19T08:18:42.488Z,96339.88
2018-04-19T08:21:10.004Z,96303.94
2018-04-19T08:23:37.570Z,96322.14
2018-04-19T08:26:05.129Z,96337.17
2018-04-19T08:28:32.636Z,96326.09
2018-04-19T08:31:00.152Z,96329.58
2018-04-19T08:33:27.709Z,96327.11
2018-04-19T08:35:55.254Z,96318.88
2018-04-19T08:38:22.767Z,96321.71
2018-04-19T08:40:50.306Z,96317.83
2018-04-19T08:43:17.823Z,96310.28
2018-04-19T08:45:45.390Z,96306.44
2018-04-19T08:48:12.892Z,96308.60
2018-04-19T08:50:40.401Z,96302.28
2018-04-19T08:53:07.979Z,96296.20
2018-04-19T08:55:35.489Z,96304.49
2018-04-19T08:58:03.035Z,96297.27
2018-04-19T09:00:30.579Z,96301.69
2018-04-19T09:02:58.091Z,96298.47
2018-04-19T09:05:25.611Z,96296.05
2018-04-19T09:07:53.163Z,96290.72
2018-04-19T09:10:20.720Z,96295.94
2018-04-19T09:12:48.229Z,96281.97
2018-04-19T09:15:15.796Z,96287.98
2018-04-19T09:17:43.373Z,96287.41
2018-04-19T09:20:10.883Z,96280.68
2018-04-19T09:22:38.416Z,96278.09
2018-04-19T09:25:05.939Z,96257.76
2018-04-19T09:27:33.447Z,96267.67
2018-04-19T09:30:01.069Z,96271.63
2018-04-19T09:32:28.586Z,96274.16
2018-04-19T09:34:56.197Z,96270.59
2018-04-19T09:37:23.695Z,96266.44
2018-04-19T09:39:51.238Z,96254.53
2018-04-19T09:42:18.740Z,96255.92
2018-04-19T09:44:46.248Z,96243.35
2018-04-19T09:47:13.755Z,96243.50
2018-04-19T09:49:41.284Z,96255.70
2018-04-19T09:52:08.865Z,96246.99
2018-04-19T09:54:36.381Z,96248.18
2018-04-19T09:57:03.897Z,96249.70
2018-04-19T09:59:31.408Z,96243.27
2018-04-19T10:02:03.876Z,96235.66
2018-04-19T10:04:33.803Z,96236.74
2018-04-19T10:07:01.311Z,96230.22
2018-04-19T10:09:28.822Z,96217.02
2018-04-19T10:11:56.336Z,96223.39
2018-04-19T10:14:23.873Z,96221.26
2018-04-19T10:16:51.371Z,96217.30
2018-04-19T10:19:19.049Z,96208.67
2018-04-19T10:21:46.561Z,96206.14
2018-04-19T10:24:14.065Z,96199.91
2018-04-19T10:26:41.570Z,96201.45
2018-04-19T10:29:09.077Z,96183.69
2018-04-19T10:31:36.589Z,96174.82
2018-04-19T10:34:04.113Z,96184.18
2018-04-19T10:36:31.632Z,96169.27
2018-04-19T10:38:59.143Z,96177.23
2018-04-19T10:41:26.881Z,96172.18
2018-04-19T10:43:54.397Z,96164.73
2018-04-19T10:46:21.909Z,96158.11
2018-04-19T10:48:49.425Z,96138.97
2018-04-19T10:51:16.946Z,96151.77
2018-04-19T10:53:44.475Z,96140.37
2018-04-19T10:56:11.979Z,96141.36
2018-04-19T10:58:39.487Z,96138.52
2018-04-19T11:01:07.022Z,96146.92
2018-04-19T11:03:34.538Z,96140.53
2018-04-19T11:06:02.100Z,96141.38
2018-04-19T11:08:29.604Z,96147.25
2018-04-19T11:10:57.111Z,96132.66
2018-04-19T11:13:24.632Z,96127.46
2018-04-19T11:15:52.281Z,96122.98
2018-04-19T11:18:19.806Z,96094.89
2018-04-19T11:20:47.322Z,96109.77
2018-04-19T11:23:14.827Z,96113.12
2018-04-19T11:25:42.324Z,96109.78
2018-04-19T11:28:09.865Z,96096.55
2018-04-19T11:30:37.447Z,96086.44
2018-04-19T11:33:04.932Z,96093.38
2018-04-19T11:35:32.437Z,96085.95
2018-04-19T11:37:59.943Z,96081.94
2018-04-19T11:40:27.457Z,96084.03
2018-04-19T11:42:55.012Z,96082.22
2018-04-19T11:45:22.586Z,96077.91
2018-04-19T11:47:50.138Z,96071.30
2018-04-19T11:50:17.687Z,96065.13
2018-04-19T11:52:45.207Z,96065.26
2018-04-19T11:55:12.869Z,96063.77
2018-04-19T11:57:40.380Z,96044.46
2018-04-19T12:00:07.903Z,96062.21
2018-04-19T12:02:35.412Z,96058.52
2018-04-19T12:05:02.921Z,96056.25
2018-04-19T12:07:30.490Z,96052.14
2018-04-19T12:09:57.993Z,96045.95
2018-04-19T12:12:25.507Z,96034.59
2018-04-19T12:14:53.071Z,96035.84
2018-04-19T12:17:20.587Z,96032.28
2018-04-19T12:19:48.105Z,96021.80
2018-04-19T12:22:15.696Z,96018.69
2018-04-19T12:24:43.211Z,96018.67
2018-04-19T12:27:10.724Z,96014.26
2018-04-19T12:29:38.242Z,96008.00
2018-04-19T12:32:05.770Z,96003.25
2018-04-19T12:34:33.342Z,96002.03
2018-04-19T12:37:00.934Z,96001.90
2018-04-19T12:39:28.451Z,96003.96
2018-04-19T12:41:55.956Z,95987.45
2018-04-19T12:44:23.516Z,95985.39
2018-04-19T12:46:51.075Z,95982.30
2018-04-19T12:49:18.593Z,95990.94
2018-04-19T12:51:46.107Z,95973.33
2018-04-19T12:54:13.647Z,95964.73
2018-04-19T12:56:41.159Z,95964.31
2018-04-19T12:59:08.698Z,95966.64
2018-04-19T13:01:36.243Z,95952.61
2018-04-19T13:04:03.748Z,95962.47
2018-04-19T13:06:31.364Z,95962.33
2018-04-19T13:08:58.816Z,95947.77
2018-04-19T13:11:26.463Z,95941.31
2018-04-19T13:13:53.974Z,95949.83
2018-04-19T13:16:21.534Z,95938.50
2018-04-19T13:18:49.084Z,95919.20
2018-04-19T13:21:16.606Z,95931.34
2018-04-19T13:23:44.162Z,95926.91
2018-04-19T13:26:11.680Z,95922.20
2018-04-19T13:28:39.249Z,95916.86
2018-04-19T13:31:06.792Z,95925.72
2018-04-19T13:33:34.312Z,95920.73
2018-04-19T13:36:01.864Z,95925.23
2018-04-19T13:38:29.400Z,95917.81
2018-04-19T13:40:56.943Z,95916.08
2018-04-19T13:43:24.449Z,95912.89
2018-04-19T13:45:51.970Z,95904.75
2018-04-19T13:48:19.484Z,95908.81
2018-04-19T13:50:46.990Z,95912.12
2018-04-19T13:53:14.491Z,95905.41
2018-04-19T13:55:42.026Z,95903.53
2018-04-19T13:58:09.538Z,95894.83
2018-04-19T14:00:37.053Z,95895.30
2018-04-19T14:03:04.600Z,95883.66
2018-04-19T14:05:32.171Z,95878.03
2018-04-19T14:07:59.675Z,95900.28
2018-04-19T14:10:27.191Z,95894.54
2018-04-19T14:12:54.739Z,95880.97
2018-04-19T14:15:22.375Z,95885.16
2018-04-19T14:17:49.880Z,95881.62
2018-04-19T14:20:17.394Z,95876.77
2018-04-19T14:22:44.978Z,95863.17
2018-04-19T14:25:12.508Z,95881.05
2018-04-19T14:27:40.020Z,95877.55
2018-04-19T14:30:07.523Z,95877.23
2018-04-19T14:32:35.032Z,95886.09
2018-04-19T14:35:02.575Z,95870.53
2018-04-19T14:37:30.071Z,95852.70
2018-04-19T14:39:57.619Z,95860.10
2018-04-19T14:42:25.132Z,95861.53
2018-04-19T14:44:52.634Z,95856.38
2018-04-19T14:47:20.161Z,95861.22
2018-04-19T14:49:47.703Z,95850.86
2018-04-19T14:52:15.211Z,95854.25
2018-04-19T14:54:42.713Z,95859.77
2018-04-19T14:57:10.214Z,95865.68
2018-04-19T14:59:37.724Z,95856.81
2018-04-19T15:02:05.234Z,95855.63
2018-04-19T15:04:32.777Z,95855.27
2018-04-19T15:07:00.289Z,95853.69
2018-04-19T15:09:27.828Z,95857.00
2018-04-19T15:11:55.339Z,95839.15
2018-04-19T15:14:22.894Z,95857.20
2018-04-19T15:16:50.444Z,95859.59
2018-04-19T15:19:17.951Z,95859.77
2018-04-19T15:21:45.474Z,95846.22
2018-04-19T15:24:13.038Z,95843.47
2018-04-19T15:26:40.539Z,95846.80
2018-04-19T15:29:08.064Z,95844.08
2018-04-19T15:31:35.572Z,95838.75
2018-04-19T15:34:03.117Z,95838.55
2018-04-19T15:36:31.641Z,95843.67
2018-04-19T15:38:59.186Z,95852.69
2018-04-19T15:41:26.788Z,95843.86
2018-04-19T15:43:54.335Z,95827.39
2018-04-19T15:46:21.823Z,95829.73
2018-04-19T15:48:49.339Z,95833.06
2018-04-19T15:51:16.839Z,95831.50
2018-04-19T15:53:44.340Z,95815.19
2018-04-19T15:56:11.860Z,95838.94
2018-04-19T15:58:39.802Z,95833.38
2018-04-19T16:01:07.371Z,95833.41
2018-04-19T16:03:34.929Z,95838.73
2018-04-19T16:06:02.474Z,95829.66
2018-04-19T16:08:29.988Z,95834.75
2018-04-19T16:10:57.543Z,95836.52
2018-04-19T16:13:25.067Z,95828.88
2018-04-19T16:15:52.576Z,95827.69
2018-04-19T16:18:20.121Z,95827.05
2018-04-19T16:20:47.624Z,95811.34
2018-04-19T16:23:15.188Z,95821.19
2018-04-19T16:25:42.691Z,95813.12
2018-04-19T16:28:10.218Z,95816.05
2018-04-19T16:30:37.722Z,95826.06
2018-04-19T16:33:05.262Z,95816.37
2018-04-19T16:35:32.782Z,95816.41
2018-04-19T16:38:00.303Z,95809.36
2018-04-19T16:40:27.923Z,95809.36
2018-04-19T16:42:55.439Z,95810.88
2018-04-19T16:45:22.975Z,95803.22
2018-04-19T16:47:50.479Z,95803.80
2018-04-19T16:50:17.978Z,95811.42
2018-04-19T16:52:45.504Z,95800.63
2018-04-19T16:55:13.495Z,95807.65
2018-04-19T16:57:40.994Z,95814.47
2018-04-19T17:00:08.655Z,95813.31
2018-04-19T17:02:36.174Z,95814.05
2018-04-19T17:05:03.705Z,95812.92
2018-04-19T17:07:31.210Z,95813.61
2018-04-19T17:09:58.718Z,95810.25
2018-04-19T17:12:26.291Z,95810.00
2018-04-19T17:14:53.798Z,95813.14
2018-04-19T17:17:21.368Z,95814.29
2018-04-19T17:19:50.058Z,95804.22
2018-04-19T17:22:17.631Z,95814.78
2018-04-19T17:24:45.123Z,95808.55
2018-04-19T17:27:12.634Z,95806.74
2018-04-19T17:29:40.580Z,95815.09
2018-04-19T17:32:08.239Z,95820.34
2018-04-19T17:34:36.825Z,95822.47
2018-04-19T17:37:04.360Z,95832.20
2018-04-19T17:39:32.043Z,95831.21
2018-04-19T17:41:59.695Z,95829.27
2018-04-19T17:44:27.359Z,95824.72
2018-04-19T17:46:54.881Z,95830.49
2018-04-19T17:49:22.870Z,95828.59
2018-04-19T17:51:50.399Z,95827.81
2018-04-19T17:54:17.982Z,95836.82
2018-04-19T17:56:46.463Z,95831.52
2018-04-19T17:59:14.006Z,95843.62
2018-04-19T18:01:42.329Z,95832.00
2018-04-19T18:04:09.962Z,95845.72
2018-04-19T18:06:37.509Z,95849.38
2018-04-19T18:09:05.828Z,95852.86
2018-04-19T18:11:34.150Z,95846.11
2018-04-19T18:14:01.657Z,95835.66
2018-04-19T18:16:30.113Z,95855.80
2018-04-19T18:18:57.640Z,95864.63
2018-04-19T18:21:25.151Z,95861.70
2018-04-19T18:23:52.762Z,95859.25
2018-04-19T18:26:20.267Z,95859.64
2018-04-19T18:28:47.806Z,95850.48
2018-04-19T18:31:15.370Z,95857.03
2018-04-19T18:33:42.922Z,95859.75
2018-04-19T18:36:10.905Z,95862.78
2018-04-19T18:38:38.403Z,95854.89
2018-04-19T18:41:05.959Z,95857.03
2018-04-19T18:43:33.460Z,95853.54
2018-04-19T18:46:00.962Z,95847.13
2018-04-19T18:48:28.469Z,95857.43
2018-04-19T18:50:55.985Z,95846.01
2018-04-19T18:53:23.556Z,95859.66
2018-04-19T18:55:51.100Z,95860.59
2018-04-19T18:58:18.631Z,95865.45
2018-04-19T19:00:46.196Z,95862.71
2018-04-19T19:03:13.721Z,95866.91
2018-04-19T19:05:41.228Z,95861.67
2018-04-19T19:08:08.733Z,95857.30
2018-04-19T19:10:36.246Z,95861.87
2018-04-19T19:13:03.815Z,95868.59
2018-04-19T19:18:59.073Z,95856.59
2018-04-19T19:21:26.590Z,95854.66
2018-04-19T19:23:54.185Z,95848.50
2018-04-19T19:26:21.797Z,95849.59
2018-04-19T19:28:49.300Z,95847.91
2018-04-19T19:31:16.885Z,95844.84
2018-04-19T19:33:44.444Z,95850.41
2018-04-19T19:36:12.020Z,95849.95
2018-04-19T19:38:39.560Z,95835.70
2018-04-19T19:41:07.061Z,95838.36
2018-04-19T19:43:34.599Z,95836.83
2018-04-19T19:46:02.143Z,95820.06
2018-04-19T19:48:29.647Z,95830.89
2018-04-19T19:50:57.138Z,95809.35
2018-04-19T19:53:25.452Z,95831.02
2018-04-19T19:55:53.003Z,95832.82
2018-04-19T19:58:20.554Z,95836.70
2018-04-19T20:00:48.063Z,95839.50
2018-04-19T20:03:15.604Z,95828.59
2018-04-19T20:05:43.122Z,95815.97
2018-04-19T20:08:10.636Z,95830.84
2018-04-19T20:10:38.166Z,95831.72
2018-04-19T20:13:05.662Z,95829.81
2018-04-19T20:15:33.237Z,95830.58
2018-04-19T20:18:00.775Z,95832.78
2018-04-19T20:20:28.287Z,95828.36
2018-04-19T20:22:55.788Z,95834.70
2018-04-19T20:25:23.328Z,95825.56
2018-04-19T20:27:50.828Z,95808.57
2018-04-19T20:30:18.370Z,95835.62
2018-04-19T20:32:45.923Z,95827.14
2018-04-19T20:35:13.427Z,95827.34
2018-04-19T20:37:40.926Z,95827.14
2018-04-19T20:40:08.431Z,95828.34
2018-04-19T20:42:35.938Z,95826.09
2018-04-19T20:45:03.444Z,95826.53
2018-04-19T20:47:30.931Z,95829.39
2018-04-19T20:49:58.429Z,95832.03
2018-04-19T20:52:25.923Z,95830.15
2018-04-19T20:54:53.477Z,95822.90
2018-04-19T20:57:21.028Z,95819.91
2018-04-19T20:59:48.520Z,95813.95
2018-04-19T21:02:16.028Z,95821.46
2018-04-19T21:04:43.588Z,95817.33
2018-04-19T21:07:11.099Z,95812.88
2018-04-19T21:09:38.692Z,95821.14
2018-04-19T21:12:06.200Z,95822.84
2018-04-19T21:14:33.700Z,95824.50
2018-04-19T21:17:01.211Z,95825.49
2018-04-19T21:19:29.087Z,95824.19
2018-04-19T21:21:56.594Z,95821.70
2018-04-19T21:24:24.102Z,95815.73
2018-04-19T21:26:51.611Z,95830.59
2018-04-19T21:29:19.112Z,95813.95
2018-04-19T21:31:46.609Z,95832.58
2018-04-19T21:34:14.159Z,95827.73
2018-04-19T21:36:41.668Z,95823.19
2018-04-19T21:39:09.205Z,95830.99
2018-04-19T21:41:36.763Z,95829.17
2018-04-19T21:44:04.276Z,95826.64
2018-04-19T21:46:31.769Z,95818.95
2018-04-19T21:48:59.264Z,95814.89
2018-04-19T21:51:26.819Z,95817.52
2018-04-19T21:53:54.327Z,95816.98
2018-04-19T21:56:21.834Z,95805.06
2018-04-19T21:58:49.337Z,95813.65
2018-04-19T22:01:16.835Z,95832.25
2018-04-19T22:03:44.361Z,95825.38
2018-04-19T22:06:11.928Z,95817.95
2018-04-19T22:08:39.436Z,95818.84
2018-04-19T22:11:06.947Z,95816.39
2018-04-19T22:13:34.476Z,95808.76
2018-04-19T22:16:02.013Z,95813.07
2018-04-19T22:18:29.577Z,95813.77
2018-04-19T22:20:57.104Z,95811.66
2018-04-19T22:23:24.685Z,95805.11
2018-04-19T22:25:52.229Z,95806.13
2018-04-19T22:28:19.771Z,95797.14
2018-04-19T22:30:47.358Z,95790.75
2018-04-19T22:33:14.906Z,95795.00
2018-04-19T22:35:42.408Z,95794.97
2018-04-19T22:38:10.022Z,95790.08
2018-04-19T22:40:37.543Z,95797.92
2018-04-19T22:43:05.085Z,95790.81
2018-04-19T22:45:32.664Z,95797.51
2018-04-19T22:48:00.196Z,95793.87
2018-04-19T22:50:27.785Z,95800.00
2018-04-19T22:52:55.376Z,95796.05
2018-04-19T22:55:22.922Z,95799.65
2018-04-19T22:57:50.456Z,95798.05
2018-04-19T23:00:18.112Z,95789.59
2018-04-19T23:02:45.621Z,95795.22
2018-04-19T23:05:13.919Z,95793.16
2018-04-19T23:07:41.460Z,95781.44
2018-04-19T23:10:08.993Z,95778.21
2018-04-19T23:12:36.514Z,95787.03
2018-04-19T23:15:04.049Z,95774.94
2018-04-19T23:17:31.586Z,95775.58
2018-04-19T23:19:59.143Z,95780.31
2018-04-19T23:22:34.430Z,95776.59
2018-04-19T23:25:01.990Z,95770.47
2018-04-19T23:27:29.489Z,95773.65
2018-04-19T23:29:57.026Z,95760.87
2018-04-19T23:32:24.580Z,95759.64
2018-04-19T23:34:52.125Z,95761.73
2018-04-19T23:37:19.664Z,95757.58
2018-04-19T23:39:47.202Z,95756.74
2018-04-19T23:42:14.763Z,95757.83
2018-04-19T23:44:42.311Z,95748.98
2018-04-19T23:47:09.835Z,95750.02
2018-04-19T23:49:37.369Z,95748.09
2018-04-19T23:52:04.902Z,95747.83
2018-04-19T23:54:32.431Z,95733.12
2018-04-19T23:56:59.939Z,95739.49
2018-04-19T23:59:27.478Z,95746.56
