createdAt,value
2023-01-29T00:00:17.059Z,30.149
2023-01-29T00:05:27.490Z,30.148
2023-01-29T00:10:16.825Z,30.150
2023-01-29T00:15:16.840Z,30.152
2023-01-29T00:20:17.044Z,30.154
2023-01-29T00:25:16.477Z,30.154
2023-01-29T00:30:17.085Z,30.157
2023-01-29T00:35:16.522Z,30.159
2023-01-29T00:40:17.070Z,30.161
2023-01-29T00:45:16.961Z,30.161
2023-01-29T00:50:17.570Z,30.164
2023-01-29T00:55:16.687Z,30.164
2023-01-29T01:00:17.123Z,30.165
2023-01-29T01:05:16.877Z,30.166
2023-01-29T01:10:17.086Z,30.168
2023-01-29T01:15:16.886Z,30.170
2023-01-29T01:20:16.963Z,30.172
2023-01-29T01:25:16.818Z,30.174
2023-01-29T01:30:17.447Z,30.174
2023-01-29T01:35:16.794Z,30.176
2023-01-29T01:40:17.516Z,30.179
2023-01-29T01:45:16.969Z,30.180
2023-01-29T01:50:17.028Z,30.181
2023-01-29T01:55:16.966Z,30.181
2023-01-29T02:00:17.331Z,30.184
2023-01-29T02:05:16.829Z,30.185
2023-01-29T02:10:17.184Z,30.187
2023-01-29T02:15:17.219Z,30.189
2023-01-29T02:20:17.190Z,30.191
2023-01-29T02:25:16.860Z,30.193
2023-01-29T02:30:17.253Z,30.194
2023-01-29T02:35:17.465Z,30.197
2023-01-29T02:40:18.256Z,30.196
2023-01-29T02:45:18.597Z,30.200
2023-01-29T02:50:18.422Z,30.204
2023-01-29T02:55:17.940Z,30.204
2023-01-29T03:00:18.745Z,30.205
2023-01-29T03:05:18.236Z,30.204
2023-01-29T03:10:18.215Z,30.204
2023-01-29T03:15:18.185Z,30.205
2023-01-29T03:20:18.474Z,30.208
2023-01-29T03:25:18.085Z,30.209
2023-01-29T03:30:18.413Z,30.207
2023-01-29T03:35:18.139Z,30.207
2023-01-29T03:40:18.342Z,30.207
2023-01-29T03:45:18.181Z,30.208
2023-01-29T03:50:18.364Z,30.206
2023-01-29T03:55:18.375Z,30.208
2023-01-29T04:00:18.899Z,30.206
2023-01-29T04:05:18.497Z,30.206
2023-01-29T04:10:18.628Z,30.208
2023-01-29T04:15:18.516Z,30.207
2023-01-29T04:20:16.588Z,30.209
2023-01-29T04:25:16.302Z,30.212
2023-01-29T04:30:17.032Z,30.213
2023-01-29T04:35:16.265Z,30.211
2023-01-29T04:40:16.524Z,30.212
2023-01-29T04:45:16.314Z,30.212
2023-01-29T04:50:16.646Z,30.211
2023-01-29T04:55:16.402Z,30.213
2023-01-29T05:00:18.101Z,30.213
2023-01-29T05:05:17.371Z,30.212
2023-01-29T05:10:18.000Z,30.212
2023-01-29T05:15:17.773Z,30.211
2023-01-29T05:20:17.966Z,30.211
2023-01-29T05:25:17.360Z,30.212
2023-01-29T05:30:18.249Z,30.214
2023-01-29T05:35:17.467Z,30.216
2023-01-29T05:40:17.740Z,30.216
2023-01-29T05:45:17.516Z,30.216
2023-01-29T05:50:17.891Z,30.216
2023-01-29T05:55:17.633Z,30.215
2023-01-29T06:00:17.879Z,30.216
2023-01-29T06:05:17.672Z,30.213
2023-01-29T06:10:19.054Z,30.212
2023-01-29T06:15:17.827Z,30.214
2023-01-29T06:20:18.050Z,30.217
2023-01-29T06:25:17.556Z,30.221
2023-01-29T06:30:18.431Z,30.223
2023-01-29T06:35:16.549Z,30.230
2023-01-29T06:40:16.956Z,30.233
2023-01-29T06:45:16.914Z,30.232
2023-01-29T06:50:17.216Z,30.233
2023-01-29T06:55:16.852Z,30.235
2023-01-29T07:00:17.083Z,30.234
2023-01-29T07:05:16.708Z,30.236
2023-01-29T07:10:17.101Z,30.239
2023-01-29T07:15:17.060Z,30.240
2023-01-29T07:20:17.068Z,30.240
2023-01-29T07:25:16.721Z,30.241
2023-01-29T07:30:17.102Z,30.239
2023-01-29T07:35:16.739Z,30.240
2023-01-29T07:40:17.213Z,30.243
2023-01-29T07:45:17.616Z,30.246
2023-01-29T07:50:17.067Z,30.246
2023-01-29T07:55:16.788Z,30.245
2023-01-29T08:00:17.224Z,30.245
2023-01-29T08:05:16.804Z,30.244
2023-01-29T08:10:17.136Z,30.244
2023-01-29T08:15:16.885Z,30.244
2023-01-29T08:20:17.308Z,30.244
2023-01-29T08:25:17.101Z,30.243
2023-01-29T08:30:17.680Z,30.242
2023-01-29T08:35:17.412Z,30.242
2023-01-29T08:40:18.854Z,30.243
2023-01-29T08:45:17.315Z,30.245
2023-01-29T08:50:17.571Z,30.247
2023-01-29T08:55:17.495Z,30.248
2023-01-29T09:00:17.781Z,30.250
2023-01-29T09:05:17.410Z,30.251
2023-01-29T09:10:16.916Z,30.252
2023-01-29T09:15:17.709Z,30.252
2023-01-29T09:20:16.964Z,30.252
2023-01-29T09:25:17.668Z,30.253
2023-01-29T09:30:17.110Z,30.253
2023-01-29T09:35:17.398Z,30.252
2023-01-29T09:40:17.037Z,30.250
2023-01-29T09:45:17.453Z,30.252
2023-01-29T09:50:19.116Z,30.255
2023-01-29T09:55:17.442Z,30.254
2023-01-29T10:00:17.382Z,30.250
2023-01-29T10:05:17.513Z,30.249
2023-01-29T10:10:17.145Z,30.246
2023-01-29T10:15:18.080Z,30.246
2023-01-29T10:20:17.172Z,30.244
2023-01-29T10:25:17.680Z,30.246
2023-01-29T10:30:17.431Z,30.246
2023-01-29T10:35:17.754Z,30.246
2023-01-29T10:40:17.226Z,30.243
2023-01-29T10:45:17.941Z,30.243
2023-01-29T10:50:17.211Z,30.242
2023-01-29T10:55:18.776Z,30.242
2023-01-29T11:00:17.477Z,30.241
2023-01-29T11:05:17.641Z,30.242
2023-01-29T11:10:17.803Z,30.244
2023-01-29T11:15:17.457Z,30.247
2023-01-29T11:20:17.836Z,30.245
2023-01-29T11:25:18.884Z,30.245
2023-01-29T11:30:18.091Z,30.243
2023-01-29T11:35:17.459Z,30.245
2023-01-29T11:40:17.828Z,30.245
2023-01-29T11:45:17.964Z,30.243
2023-01-29T11:50:17.705Z,30.243
2023-01-29T11:55:17.411Z,30.246
2023-01-29T12:00:18.045Z,30.247
2023-01-29T12:05:17.567Z,30.248
2023-01-29T12:10:18.031Z,30.248
2023-01-29T12:15:17.674Z,30.249
2023-01-29T12:20:18.117Z,30.251
2023-01-29T12:25:17.633Z,30.254
2023-01-29T12:30:18.011Z,30.251
2023-01-29T12:35:17.625Z,30.251
2023-01-29T12:40:17.811Z,30.248
2023-01-29T12:45:18.150Z,30.248
2023-01-29T12:50:17.846Z,30.248
2023-01-29T12:55:17.868Z,30.246
2023-01-29T13:00:17.933Z,30.244
2023-01-29T13:05:17.657Z,30.243
2023-01-29T13:10:18.113Z,30.244
2023-01-29T13:15:17.830Z,30.241
2023-01-29T13:20:18.187Z,30.239
2023-01-29T13:25:17.761Z,30.230
2023-01-29T13:30:18.102Z,30.225
2023-01-29T13:35:18.127Z,30.221
2023-01-29T13:40:17.687Z,30.222
2023-01-29T13:45:18.392Z,30.221
2023-01-29T13:50:17.713Z,30.219
2023-01-29T13:55:18.246Z,30.221
2023-01-29T14:00:18.005Z,30.215
2023-01-29T14:05:18.488Z,30.217
2023-01-29T14:10:17.760Z,30.215
2023-01-29T14:15:21.176Z,30.213
2023-01-29T14:20:17.902Z,30.213
2023-01-29T14:25:18.245Z,30.213
2023-01-29T14:30:18.072Z,30.211
2023-01-29T14:35:18.233Z,30.213
2023-01-29T14:40:18.012Z,30.213
2023-01-29T14:45:18.419Z,30.205
2023-01-29T14:50:18.076Z,30.204
2023-01-29T14:55:18.682Z,30.202
2023-01-29T15:00:18.049Z,30.200
2023-01-29T15:05:18.666Z,30.198
2023-01-29T15:10:23.080Z,30.191
2023-01-29T15:15:19.172Z,30.193
2023-01-29T15:20:17.967Z,30.190
2023-01-29T15:25:18.481Z,30.186
2023-01-29T15:30:18.226Z,30.173
2023-01-29T15:35:18.596Z,30.170
2023-01-29T15:40:18.209Z,30.169
2023-01-29T15:45:18.671Z,30.161
2023-01-29T15:50:18.150Z,30.166
2023-01-29T15:55:18.479Z,30.165
2023-01-29T16:00:18.141Z,30.161
2023-01-29T16:05:18.719Z,30.158
2023-01-29T16:10:18.048Z,30.158
2023-01-29T16:15:19.003Z,30.151
2023-01-29T16:20:18.047Z,30.139
2023-01-29T16:25:20.054Z,30.134
2023-01-29T16:30:16.311Z,30.132
2023-01-29T16:35:17.054Z,30.128
2023-01-29T16:40:16.173Z,30.122
2023-01-29T16:45:16.642Z,30.119
2023-01-29T16:50:16.544Z,30.121
2023-01-29T16:55:16.900Z,30.119
2023-01-29T17:00:16.472Z,30.119
2023-01-29T17:05:16.578Z,30.111
2023-01-29T17:10:16.314Z,30.105
2023-01-29T17:15:16.997Z,30.100
2023-01-29T17:20:16.322Z,30.099
2023-01-29T17:25:16.730Z,30.095
2023-01-29T17:30:16.401Z,30.095
2023-01-29T17:35:17.148Z,30.091
2023-01-29T17:40:17.200Z,30.092
2023-01-29T17:45:17.482Z,30.084
2023-01-29T17:50:16.323Z,30.082
2023-01-29T17:55:16.766Z,30.078
2023-01-29T18:00:16.608Z,30.078
2023-01-29T18:05:16.776Z,30.077
2023-01-29T18:10:16.663Z,30.072
2023-01-29T18:15:16.832Z,30.074
2023-01-29T18:20:16.474Z,30.068
2023-01-29T18:25:17.250Z,30.070
2023-01-29T18:30:16.637Z,30.063
2023-01-29T18:35:16.824Z,30.064
2023-01-29T18:40:16.461Z,30.060
2023-01-29T18:45:17.192Z,30.060
2023-01-29T18:50:16.527Z,30.058
2023-01-29T18:55:17.080Z,30.053
2023-01-29T19:00:16.929Z,30.048
2023-01-29T19:05:16.984Z,30.043
2023-01-29T19:10:16.847Z,30.047
2023-01-29T19:15:17.169Z,30.046
2023-01-29T19:20:17.144Z,30.041
2023-01-29T19:25:17.473Z,30.040
2023-01-29T19:30:16.817Z,30.034
2023-01-29T19:35:17.282Z,30.033
2023-01-29T19:40:17.372Z,30.030
2023-01-29T19:45:17.332Z,30.026
2023-01-29T19:50:16.690Z,30.026
2023-01-29T19:55:17.730Z,30.026
2023-01-29T20:00:16.917Z,30.025
2023-01-29T20:05:17.244Z,30.021
2023-01-29T20:10:17.576Z,30.020
2023-01-29T20:15:16.992Z,30.018
2023-01-29T20:20:17.557Z,30.014
2023-01-29T20:25:16.867Z,30.016
2023-01-29T20:30:17.250Z,30.014
2023-01-29T20:35:17.155Z,30.012
2023-01-29T20:40:17.196Z,30.008
2023-01-29T20:45:17.151Z,29.998
2023-01-29T20:50:17.266Z,29.999
2023-01-29T20:55:16.942Z,30.003
2023-01-29T21:00:17.321Z,30.003
2023-01-29T21:05:17.055Z,30.004
2023-01-29T21:10:17.341Z,30.006
2023-01-29T21:15:17.277Z,30.004
2023-01-29T21:20:17.263Z,29.996
2023-01-29T21:25:17.083Z,29.996
2023-01-29T21:30:17.784Z,29.992
2023-01-29T21:35:17.088Z,29.996
2023-01-29T21:40:18.696Z,29.993
2023-01-29T21:45:17.308Z,29.993
2023-01-29T21:50:17.302Z,29.991
2023-01-29T21:55:17.168Z,29.986
2023-01-29T22:00:17.434Z,29.987
2023-01-29T22:05:19.703Z,29.985
2023-01-29T22:10:17.502Z,29.986
2023-01-29T22:15:17.385Z,29.985
2023-01-29T22:20:17.460Z,29.981
2023-01-29T22:25:17.273Z,29.979
2023-01-29T22:30:17.736Z,29.981
2023-01-29T22:35:17.350Z,29.978
2023-01-29T22:40:17.625Z,29.977
2023-01-29T22:45:18.658Z,29.978
2023-01-29T22:50:16.754Z,29.981
2023-01-29T22:55:16.303Z,29.982
2023-01-29T23:00:16.741Z,29.985
2023-01-29T23:05:16.291Z,29.982
2023-01-29T23:10:16.878Z,29.979
2023-01-29T23:15:16.625Z,29.980
2023-01-29T23:20:16.869Z,29.982
2023-01-29T23:25:16.357Z,29.974
2023-01-29T23:30:16.765Z,29.970
2023-01-29T23:35:16.436Z,29.971
2023-01-29T23:40:17.592Z,29.972
2023-01-29T23:45:16.548Z,29.972
2023-01-29T23:50:17.124Z,29.973
2023-01-29T23:55:16.743Z,29.972
