createdAt,value
2018-04-19T00:01:32.685Z,99.90
2018-04-19T00:03:58.989Z,99.90
2018-04-19T00:06:25.307Z,99.90
2018-04-19T00:08:51.649Z,99.90
2018-04-19T00:11:17.964Z,99.90
2018-04-19T00:13:44.342Z,99.90
2018-04-19T00:16:10.695Z,99.90
2018-04-19T00:18:37.024Z,99.90
2018-04-19T00:21:03.323Z,99.90
2018-04-19T00:23:29.657Z,99.90
2018-04-19T00:25:55.981Z,99.90
2018-04-19T00:28:22.315Z,99.90
2018-04-19T00:30:48.650Z,99.90
2018-04-19T00:33:14.984Z,99.90
2018-04-19T00:35:41.309Z,99.90
2018-04-19T00:38:07.677Z,99.90
2018-04-19T00:40:33.969Z,99.90
2018-04-19T00:43:00.312Z,99.90
2018-04-19T00:45:26.645Z,99.90
2018-04-19T00:47:53.126Z,99.90
2018-04-19T00:50:19.461Z,99.90
2018-04-19T00:55:47.245Z,99.90
2018-04-19T00:58:13.615Z,99.90
2018-04-19T01:00:39.943Z,99.90
2018-04-19T01:03:06.306Z,99.90
2018-04-19T01:05:32.620Z,99.90
2018-04-19T01:07:58.968Z,99.90
2018-04-19T01:10:25.280Z,99.90
2018-04-19T01:12:51.631Z,99.90
2018-04-19T01:15:18.701Z,99.90
2018-04-19T01:17:45.772Z,99.90
2018-04-19T01:20:12.137Z,99.90
2018-04-19T01:22:38.477Z,99.90
2018-04-19T01:25:04.797Z,99.90
2018-04-19T01:27:31.149Z,99.90
2018-04-19T01:29:58.220Z,99.90
2018-04-19T01:32:24.557Z,99.90
2018-04-19T01:34:50.914Z,99.90
2018-04-19T01:37:17.253Z,99.90
2018-04-19T01:39:43.607Z,99.90
2018-04-19T01:42:09.934Z,99.90
2018-04-19T01:44:36.287Z,99.90
2018-04-19T01:47:02.657Z,99.90
2018-04-19T01:49:28.998Z,99.90
2018-04-19T01:51:55.306Z,99.90
2018-04-19T01:54:21.652Z,99.90
2018-04-19T01:56:47.977Z,99.90
2018-04-19T01:59:14.309Z,99.90
2018-04-19T02:01:40.654Z,99.90
2018-04-19T02:04:07.224Z,99.90
2018-04-19T02:06:33.639Z,99.90
2018-04-19T02:08:59.981Z,99.90
2018-04-19T02:11:26.303Z,99.90
2018-04-19T02:13:52.671Z,99.90
2018-04-19T02:16:19.009Z,99.90
2018-04-19T02:18:45.368Z,99.90
2018-04-19T02:21:11.731Z,99.90
2018-04-19T02:23:38.081Z,99.90
2018-04-19T02:26:04.413Z,99.90
2018-04-19T02:28:30.827Z,99.90
2018-04-19T02:30:57.154Z,99.90
2018-04-19T02:33:23.487Z,99.90
2018-04-19T02:35:49.795Z,99.90
2018-04-19T02:38:16.145Z,99.90
2018-04-19T02:40:42.521Z,99.90
2018-04-19T02:43:08.877Z,99.90
2018-04-19T02:45:35.213Z,99.90
2018-04-19T02:48:01.553Z,99.90
2018-04-19T02:50:27.937Z,99.90
2018-04-19T02:52:55.022Z,99.90
2018-04-19T02:55:21.380Z,99.90
2018-04-19T02:57:47.723Z,99.90
2018-04-19T03:00:14.182Z,99.90
2018-04-19T03:02:40.536Z,99.90
2018-04-19T03:05:06.932Z,99.90
2018-04-19T03:07:33.263Z,99.90
2018-04-19T03:09:59.622Z,99.90
2018-04-19T03:12:25.997Z,99.90
2018-04-19T03:14:52.355Z,99.90
2018-04-19T03:17:18.706Z,99.90
2018-04-19T03:19:45.051Z,99.90
2018-04-19T03:22:11.374Z,99.90
2018-04-19T03:24:37.740Z,99.90
2018-04-19T03:27:04.085Z,99.90
2018-04-19T03:29:30.413Z,99.90
2018-04-19T03:31:56.729Z,99.90
2018-04-19T03:34:23.082Z,99.90
2018-04-19T03:36:49.405Z,99.90
2018-04-19T03:39:16.509Z,99.90
2018-04-19T03:41:42.841Z,99.90
2018-04-19T03:44:09.184Z,99.90
2018-04-19T03:46:35.490Z,99.90
2018-04-19T03:49:01.848Z,99.90
2018-04-19T03:51:28.209Z,99.90
2018-04-19T03:53:56.215Z,99.90
2018-04-19T03:56:23.279Z,99.90
2018-04-19T03:58:49.658Z,99.90
2018-04-19T04:01:16.761Z,99.90
2018-04-19T04:03:43.085Z,99.90
2018-04-19T04:06:09.417Z,99.90
2018-04-19T04:08:35.733Z,99.90
2018-04-19T04:11:02.104Z,99.90
2018-04-19T04:13:28.435Z,99.90
2018-04-19T04:15:54.789Z,99.90
2018-04-19T04:18:33.468Z,99.90
2018-04-19T04:21:12.180Z,99.90
2018-04-19T04:23:53.825Z,99.90
2018-04-19T04:26:20.205Z,99.90
2018-04-19T04:28:46.548Z,99.90
2018-04-19T04:31:12.979Z,99.90
2018-04-19T04:33:39.254Z,99.90
2018-04-19T04:36:05.633Z,99.90
2018-04-19T04:38:32.781Z,99.90
2018-04-19T04:40:59.129Z,99.90
2018-04-19T04:43:26.201Z,99.90
2018-04-19T04:45:54.036Z,99.90
2018-04-19T04:48:20.425Z,99.90
2018-04-19T04:50:46.834Z,99.90
2018-04-19T04:53:13.922Z,99.90
2018-04-19T04:55:40.298Z,99.90
2018-04-19T04:58:07.363Z,99.90
2018-04-19T05:00:33.716Z,99.90
2018-04-19T05:03:00.024Z,99.90
2018-04-19T05:05:26.423Z,99.90
2018-04-19T05:07:52.790Z,99.90
2018-04-19T05:10:19.882Z,99.90
2018-04-19T05:12:46.213Z,99.90
2018-04-19T05:15:12.575Z,99.90
2018-04-19T05:17:38.896Z,99.90
2018-04-19T05:20:05.249Z,99.90
2018-04-19T05:22:31.550Z,99.90
2018-04-19T05:24:57.914Z,99.90
2018-04-19T05:27:24.211Z,99.90
2018-04-19T05:29:50.555Z,99.90
2018-04-19T05:32:16.910Z,99.90
2018-04-19T05:34:44.021Z,99.90
2018-04-19T05:37:10.389Z,99.90
2018-04-19T05:39:37.462Z,99.90
2018-04-19T05:42:03.817Z,99.90
2018-04-19T05:44:30.145Z,99.90
2018-04-19T05:46:56.502Z,99.90
2018-04-19T05:49:22.839Z,99.90
2018-04-19T05:51:49.962Z,99.90
2018-04-19T05:54:16.312Z,99.90
2018-04-19T05:56:43.430Z,99.90
2018-04-19T05:59:09.774Z,99.90
2018-04-19T06:01:36.142Z,99.90
2018-04-19T06:04:02.491Z,99.90
2018-04-19T06:06:29.616Z,99.90
2018-04-19T06:08:55.962Z,99.90
2018-04-19T06:11:22.311Z,99.90
2018-04-19T06:13:48.638Z,99.90
2018-04-19T06:16:15.365Z,99.90
2018-04-19T06:18:41.696Z,99.90
2018-04-19T06:21:08.070Z,99.90
2018-04-19T06:23:34.395Z,99.90
2018-04-19T06:26:00.778Z,99.90
2018-04-19T06:28:27.852Z,99.90
2018-04-19T06:30:54.214Z,99.90
2018-04-19T06:33:20.543Z,99.90
2018-04-19T06:35:46.898Z,99.90
2018-04-19T06:38:14.691Z,99.90
2018-04-19T06:40:41.766Z,99.90
2018-04-19T06:43:08.077Z,99.90
2018-04-19T06:45:34.438Z,99.90
2018-04-19T06:48:00.803Z,99.90
2018-04-19T06:50:27.134Z,99.90
2018-04-19T06:52:53.488Z,99.90
2018-04-19T06:55:20.576Z,99.90
2018-04-19T06:57:46.921Z,99.90
2018-04-19T07:00:13.545Z,99.90
2018-04-19T07:02:40.687Z,99.90
2018-04-19T07:05:07.019Z,99.90
2018-04-19T07:07:33.370Z,99.90
2018-04-19T07:09:59.686Z,99.90
2018-04-19T07:12:26.037Z,99.90
2018-04-19T07:14:52.383Z,99.90
2018-04-19T07:17:19.483Z,99.90
2018-04-19T07:19:45.813Z,99.90
2018-04-19T07:22:12.166Z,99.90
2018-04-19T07:24:38.506Z,99.90
2018-04-19T07:27:04.853Z,99.90
2018-04-19T07:29:31.924Z,99.90
2018-04-19T07:31:59.026Z,99.90
2018-04-19T07:34:25.353Z,99.90
2018-04-19T07:36:51.735Z,99.90
2018-04-19T07:39:18.119Z,99.90
2018-04-19T07:41:45.242Z,99.90
2018-04-19T07:44:11.576Z,99.90
2018-04-19T07:46:37.910Z,99.90
2018-04-19T07:49:04.234Z,99.90
2018-04-19T07:51:30.599Z,99.90
2018-04-19T07:53:56.931Z,99.90
2018-04-19T07:56:23.298Z,99.90
2018-04-19T07:58:49.668Z,99.90
2018-04-19T08:01:15.991Z,99.90
2018-04-19T08:03:42.353Z,99.90
2018-04-19T08:06:08.699Z,99.90
2018-04-19T08:08:35.192Z,99.90
2018-04-19T08:11:02.309Z,99.90
2018-04-19T08:13:28.641Z,99.90
2018-04-19T08:15:54.977Z,99.90
2018-04-19T08:18:21.360Z,99.90
2018-04-19T08:20:47.686Z,99.90
2018-04-19T08:23:14.030Z,99.90
2018-04-19T08:25:40.344Z,99.90
2018-04-19T08:28:06.691Z,99.90
2018-04-19T08:30:32.995Z,99.90
2018-04-19T08:33:00.846Z,99.90
2018-04-19T08:35:27.153Z,99.90
2018-04-19T08:37:53.715Z,99.90
2018-04-19T08:40:20.057Z,99.90
2018-04-19T08:42:46.405Z,99.90
2018-04-19T08:45:12.718Z,99.90
2018-04-19T08:47:39.071Z,99.90
2018-04-19T08:50:05.390Z,99.90
2018-04-19T08:52:31.736Z,99.90
2018-04-19T08:54:58.047Z,99.90
2018-04-19T08:57:26.668Z,99.90
2018-04-19T08:59:53.741Z,99.90
2018-04-19T09:02:20.119Z,99.90
2018-04-19T09:04:46.435Z,99.90
2018-04-19T09:07:12.766Z,99.90
2018-04-19T09:09:39.118Z,99.90
2018-04-19T09:12:06.193Z,99.90
2018-04-19T09:14:32.534Z,99.90
2018-04-19T09:16:58.919Z,99.90
2018-04-19T09:19:25.261Z,99.90
2018-04-19T09:21:52.314Z,99.90
2018-04-19T09:24:19.401Z,99.90
2018-04-19T09:26:45.725Z,99.90
2018-04-19T09:29:12.082Z,99.90
2018-04-19T09:31:38.408Z,99.90
2018-04-19T09:34:04.771Z,99.90
2018-04-19T09:36:31.840Z,99.90
2018-04-19T09:38:58.181Z,99.90
2018-04-19T09:41:24.503Z,99.90
2018-04-19T09:43:50.854Z,99.90
2018-04-19T09:46:17.190Z,99.90
2018-04-19T09:48:43.526Z,99.90
2018-04-19T09:51:09.846Z,99.90
2018-04-19T09:53:36.230Z,99.90
2018-04-19T09:56:03.333Z,99.90
2018-04-19T09:58:29.737Z,99.90
2018-04-19T10:01:08.929Z,99.90
2018-04-19T10:03:41.318Z,99.90
2018-04-19T10:06:08.384Z,99.90
2018-04-19T10:08:34.772Z,99.90
2018-04-19T10:11:01.152Z,99.90
2018-04-19T10:13:27.505Z,99.90
2018-04-19T10:15:53.914Z,99.90
2018-04-19T10:18:20.959Z,99.90
2018-04-19T10:20:47.343Z,99.90
2018-04-19T10:23:13.691Z,99.90
2018-04-19T10:25:40.032Z,99.90
2018-04-19T10:28:07.108Z,99.90
2018-04-19T10:30:33.454Z,99.90
2018-04-19T10:32:59.770Z,99.90
2018-04-19T10:35:26.123Z,99.90
2018-04-19T10:37:52.448Z,99.90
2018-04-19T10:40:18.797Z,99.90
2018-04-19T10:42:45.133Z,99.90
2018-04-19T10:45:11.479Z,99.90
2018-04-19T10:47:38.634Z,99.90
2018-04-19T10:50:04.997Z,99.90
2018-04-19T10:52:31.327Z,99.90
2018-04-19T10:54:57.673Z,99.90
2018-04-19T10:57:24.037Z,99.90
2018-04-19T10:59:50.926Z,99.90
2018-04-19T11:02:17.264Z,99.10
2018-04-19T11:04:43.628Z,98.40
2018-04-19T11:07:09.996Z,98.20
2018-04-19T11:09:37.107Z,97.70
2018-04-19T11:12:03.455Z,97.70
2018-04-19T11:14:29.806Z,98.20
2018-04-19T11:16:56.860Z,96.80
2018-04-19T11:19:23.952Z,92.70
2018-04-19T11:21:50.274Z,92.70
2018-04-19T11:24:16.616Z,91.50
2018-04-19T11:26:42.957Z,93.10
2018-04-19T11:29:09.265Z,93.00
2018-04-19T11:31:35.616Z,92.80
2018-04-19T11:34:01.960Z,92.30
2018-04-19T11:36:28.295Z,90.50
2018-04-19T11:38:54.607Z,91.10
2018-04-19T11:41:21.050Z,87.60
2018-04-19T11:43:47.875Z,88.70
2018-04-19T11:46:14.236Z,90.10
2018-04-19T11:48:40.613Z,89.10
2018-04-19T11:51:06.952Z,88.20
2018-04-19T11:53:33.279Z,87.60
2018-04-19T11:55:59.624Z,83.70
2018-04-19T11:58:25.929Z,83.20
2018-04-19T12:00:52.337Z,85.70
2018-04-19T12:03:18.647Z,83.50
2018-04-19T12:05:44.982Z,82.70
2018-04-19T12:08:11.311Z,83.30
2018-04-19T12:10:37.663Z,85.40
2018-04-19T12:13:04.721Z,81.30
2018-04-19T12:15:31.089Z,81.30
2018-04-19T12:17:57.413Z,81.20
2018-04-19T12:20:23.779Z,79.10
2018-04-19T12:22:50.135Z,79.90
2018-04-19T12:25:17.234Z,81.60
2018-04-19T12:27:43.561Z,81.40
2018-04-19T12:30:09.914Z,80.40
2018-04-19T12:32:36.265Z,78.40
2018-04-19T12:35:02.613Z,79.00
2018-04-19T12:37:29.563Z,76.50
2018-04-19T12:39:55.869Z,75.60
2018-04-19T12:42:22.941Z,75.80
2018-04-19T12:44:49.805Z,75.60
2018-04-19T12:47:16.148Z,76.60
2018-04-19T12:49:42.503Z,78.10
2018-04-19T12:52:09.201Z,76.00
2018-04-19T12:54:35.539Z,76.80
2018-04-19T12:57:01.888Z,75.20
2018-04-19T12:59:28.218Z,76.00
2018-04-19T13:01:54.575Z,73.50
2018-04-19T13:04:21.643Z,75.10
2018-04-19T13:06:48.007Z,75.10
2018-04-19T13:09:14.306Z,71.90
2018-04-19T13:11:40.654Z,71.60
2018-04-19T13:14:06.984Z,71.10
2018-04-19T13:16:33.333Z,73.40
2018-04-19T13:18:59.917Z,69.80
2018-04-19T13:21:27.019Z,68.10
2018-04-19T13:23:53.349Z,68.00
2018-04-19T13:26:19.714Z,68.00
2018-04-19T13:28:46.785Z,66.50
2018-04-19T13:31:13.863Z,64.20
2018-04-19T13:33:40.241Z,64.10
2018-04-19T13:36:07.397Z,65.20
2018-04-19T13:38:34.529Z,64.80
2018-04-19T13:41:00.844Z,64.70
2018-04-19T13:43:27.182Z,66.20
2018-04-19T13:45:54.998Z,62.20
2018-04-19T13:48:21.333Z,62.00
2018-04-19T13:50:47.644Z,62.70
2018-04-19T13:53:14.007Z,62.20
2018-04-19T13:55:40.338Z,60.00
2018-04-19T13:58:07.049Z,60.80
2018-04-19T14:00:33.385Z,58.70
2018-04-19T14:02:59.737Z,57.00
2018-04-19T14:05:26.083Z,56.90
2018-04-19T14:07:52.417Z,55.10
2018-04-19T14:10:18.721Z,53.20
2018-04-19T14:12:45.074Z,53.20
2018-04-19T14:15:11.410Z,51.40
2018-04-19T14:17:37.778Z,50.90
2018-04-19T14:20:04.865Z,50.60
2018-04-19T14:22:31.206Z,50.50
2018-04-19T14:24:57.540Z,50.40
2018-04-19T14:27:23.888Z,49.90
2018-04-19T14:29:50.194Z,49.50
2018-04-19T14:32:16.522Z,48.60
2018-04-19T14:34:42.883Z,48.00
2018-04-19T14:37:09.186Z,48.20
2018-04-19T14:39:35.532Z,48.90
2018-04-19T14:42:01.862Z,49.20
2018-04-19T14:44:28.206Z,47.50
2018-04-19T14:46:54.518Z,47.40
2018-04-19T14:49:20.888Z,47.20
2018-04-19T14:51:47.216Z,45.20
2018-04-19T14:54:13.590Z,45.10
2018-04-19T14:56:39.905Z,46.70
2018-04-19T14:59:06.251Z,46.10
2018-04-19T15:01:32.578Z,45.70
2018-04-19T15:03:58.924Z,46.60
2018-04-19T15:06:25.312Z,43.60
2018-04-19T15:08:51.694Z,43.30
2018-04-19T15:11:18.030Z,44.00
2018-04-19T15:13:44.398Z,44.30
2018-04-19T15:16:11.483Z,45.60
2018-04-19T15:18:37.850Z,45.60
2018-04-19T15:21:04.159Z,44.20
2018-04-19T15:23:30.539Z,43.70
2018-04-19T15:25:57.588Z,44.30
2018-04-19T15:28:24.671Z,43.30
2018-04-19T15:30:50.983Z,43.30
2018-04-19T15:33:17.330Z,43.60
2018-04-19T15:35:43.654Z,44.20
2018-04-19T15:38:09.973Z,44.70
2018-04-19T15:40:36.314Z,45.40
2018-04-19T15:43:02.644Z,45.30
2018-04-19T15:45:29.011Z,44.50
2018-04-19T15:47:55.388Z,44.20
2018-04-19T15:50:22.539Z,45.40
2018-04-19T15:52:48.846Z,45.40
2018-04-19T15:55:15.934Z,45.70
2018-04-19T15:57:42.262Z,45.60
2018-04-19T16:00:08.931Z,45.50
2018-04-19T16:02:35.328Z,45.00
2018-04-19T16:05:01.682Z,42.30
2018-04-19T16:07:28.014Z,44.20
2018-04-19T16:10:02.804Z,45.00
2018-04-19T16:12:29.138Z,44.70
2018-04-19T16:14:55.490Z,43.80
2018-04-19T16:17:21.793Z,44.00
2018-04-19T16:19:48.125Z,44.10
2018-04-19T16:22:14.426Z,45.10
2018-04-19T16:24:42.250Z,45.80
2018-04-19T16:27:08.561Z,45.80
2018-04-19T16:29:34.913Z,46.50
2018-04-19T16:32:01.230Z,45.70
2018-04-19T16:34:27.624Z,45.80
2018-04-19T16:36:53.901Z,45.50
2018-04-19T16:39:20.265Z,45.10
2018-04-19T16:41:46.601Z,44.90
2018-04-19T16:44:13.690Z,45.20
2018-04-19T16:46:40.015Z,45.10
2018-04-19T16:49:06.317Z,45.20
2018-04-19T16:51:33.420Z,44.90
2018-04-19T16:53:59.736Z,44.80
2018-04-19T16:56:26.137Z,44.90
2018-04-19T16:58:53.194Z,44.20
2018-04-19T17:01:19.570Z,44.20
2018-04-19T17:03:45.930Z,45.00
2018-04-19T17:06:13.027Z,42.80
2018-04-19T17:08:39.364Z,42.80
2018-04-19T17:11:05.718Z,43.80
2018-04-19T17:13:32.055Z,43.40
2018-04-19T17:15:58.453Z,44.60
2018-04-19T17:18:24.778Z,45.60
2018-04-19T17:20:51.177Z,45.70
2018-04-19T17:23:18.240Z,46.30
2018-04-19T17:25:44.605Z,46.30
2018-04-19T17:28:10.931Z,46.80
2018-04-19T17:30:37.285Z,46.90
2018-04-19T17:33:03.639Z,47.10
2018-04-19T17:35:30.741Z,49.50
2018-04-19T17:37:57.061Z,49.30
2018-04-19T17:40:23.430Z,48.90
2018-04-19T17:42:50.495Z,49.30
2018-04-19T17:45:17.599Z,48.40
2018-04-19T17:47:43.918Z,48.40
2018-04-19T17:50:10.823Z,49.30
2018-04-19T17:52:37.197Z,50.40
2018-04-19T17:55:03.529Z,50.30
2018-04-19T17:57:29.892Z,50.90
2018-04-19T17:59:56.991Z,51.70
2018-04-19T18:02:23.341Z,51.60
2018-04-19T18:04:49.665Z,51.70
2018-04-19T18:07:16.097Z,51.30
2018-04-19T18:09:42.436Z,52.20
2018-04-19T18:12:08.814Z,53.10
2018-04-19T18:14:35.893Z,54.30
2018-04-19T18:17:02.272Z,54.20
2018-04-19T18:19:28.997Z,54.40
2018-04-19T18:21:56.244Z,55.30
2018-04-19T18:24:22.826Z,56.70
2018-04-19T18:26:49.903Z,56.80
2018-04-19T18:29:16.957Z,57.90
2018-04-19T18:31:43.304Z,57.80
2018-04-19T18:34:10.356Z,58.30
2018-04-19T18:36:36.706Z,58.90
2018-04-19T18:39:03.059Z,59.30
2018-04-19T18:41:29.416Z,59.40
2018-04-19T18:43:55.767Z,59.30
2018-04-19T18:46:22.155Z,60.00
2018-04-19T18:48:48.485Z,60.20
2018-04-19T18:51:15.559Z,60.70
2018-04-19T18:53:41.917Z,60.50
2018-04-19T18:56:08.241Z,61.10
2018-04-19T18:58:34.859Z,62.50
2018-04-19T19:01:01.186Z,62.10
2018-04-19T19:03:27.523Z,62.70
2018-04-19T19:05:53.861Z,62.20
2018-04-19T19:08:20.208Z,62.40
2018-04-19T19:10:46.579Z,62.90
2018-04-19T19:13:12.966Z,62.70
2018-04-19T19:19:00.466Z,62.60
2018-04-19T19:21:26.813Z,63.70
2018-04-19T19:23:53.206Z,63.90
2018-04-19T19:26:21.011Z,65.60
2018-04-19T19:28:47.374Z,65.60
2018-04-19T19:31:13.731Z,66.00
2018-04-19T19:33:40.827Z,66.50
2018-04-19T19:36:07.163Z,66.50
2018-04-19T19:38:33.564Z,66.60
2018-04-19T19:40:59.897Z,66.10
2018-04-19T19:43:26.248Z,66.70
2018-04-19T19:45:52.586Z,66.90
2018-04-19T19:48:19.507Z,67.10
2018-04-19T19:50:45.884Z,69.00
2018-04-19T19:53:12.238Z,69.20
2018-04-19T19:55:39.301Z,73.00
2018-04-19T19:58:06.408Z,74.40
2018-04-19T20:00:32.747Z,74.30
2018-04-19T20:02:59.115Z,74.00
2018-04-19T20:05:25.450Z,73.60
2018-04-19T20:07:51.782Z,73.10
2018-04-19T20:10:18.115Z,73.50
2018-04-19T20:12:44.467Z,74.10
2018-04-19T20:15:10.773Z,74.30
2018-04-19T20:17:37.101Z,76.60
2018-04-19T20:20:03.435Z,76.80
2018-04-19T20:22:30.013Z,75.60
2018-04-19T20:24:56.354Z,80.10
2018-04-19T20:27:22.679Z,87.90
2018-04-19T20:29:49.038Z,92.10
2018-04-19T20:32:15.363Z,94.30
2018-04-19T20:34:42.485Z,96.30
2018-04-19T20:37:08.814Z,96.20
2018-04-19T20:39:35.194Z,95.10
2018-04-19T20:42:03.063Z,94.10
2018-04-19T20:44:29.409Z,94.10
2018-04-19T20:46:56.741Z,96.40
2018-04-19T20:49:23.091Z,96.10
2018-04-19T20:51:49.420Z,97.10
2018-04-19T20:54:15.770Z,96.00
2018-04-19T20:56:42.109Z,96.00
2018-04-19T20:59:08.462Z,97.10
2018-04-19T21:01:34.791Z,98.30
2018-04-19T21:04:01.915Z,99.90
2018-04-19T21:06:28.261Z,99.90
2018-04-19T21:08:54.629Z,99.90
2018-04-19T21:11:21.004Z,99.90
2018-04-19T21:13:47.375Z,99.90
2018-04-19T21:16:14.465Z,99.90
2018-04-19T21:18:40.871Z,99.90
2018-04-19T21:21:07.927Z,99.90
2018-04-19T21:23:34.271Z,99.90
2018-04-19T21:26:01.315Z,99.90
2018-04-19T21:28:27.674Z,99.90
2018-04-19T21:30:54.029Z,99.90
2018-04-19T21:33:21.154Z,99.90
2018-04-19T21:35:47.458Z,99.90
2018-04-19T21:38:13.783Z,99.90
2018-04-19T21:40:40.145Z,99.90
2018-04-19T21:43:06.451Z,99.90
2018-04-19T21:45:32.814Z,99.90
2018-04-19T21:47:59.153Z,99.90
2018-04-19T21:50:25.513Z,99.90
2018-04-19T21:52:51.850Z,99.90
2018-04-19T21:55:18.207Z,99.90
2018-04-19T21:57:44.644Z,99.90
2018-04-19T22:00:11.612Z,99.90
2018-04-19T22:02:37.953Z,99.90
2018-04-19T22:05:05.088Z,99.90
2018-04-19T22:07:31.458Z,99.90
2018-04-19T22:09:57.827Z,99.90
2018-04-19T22:12:24.153Z,99.90
2018-04-19T22:14:50.485Z,99.90
2018-04-19T22:17:17.504Z,99.90
2018-04-19T22:19:44.545Z,99.90
2018-04-19T22:22:10.881Z,99.90
2018-04-19T22:24:37.960Z,99.90
2018-04-19T22:27:04.282Z,99.90
2018-04-19T22:29:30.623Z,99.90
2018-04-19T22:31:56.948Z,99.90
2018-04-19T22:34:23.282Z,99.90
2018-04-19T22:36:49.604Z,99.90
2018-04-19T22:39:15.967Z,99.90
2018-04-19T22:41:42.230Z,99.90
2018-04-19T22:44:09.309Z,99.90
2018-04-19T22:46:35.705Z,99.90
2018-04-19T22:49:02.790Z,99.90
2018-04-19T22:51:32.793Z,99.90
2018-04-19T22:53:59.213Z,99.90
2018-04-19T22:56:26.288Z,99.90
2018-04-19T22:58:52.618Z,99.90
2018-04-19T23:01:18.982Z,99.90
2018-04-19T23:03:45.314Z,99.90
2018-04-19T23:06:11.668Z,99.90
2018-04-19T23:08:38.745Z,99.90
2018-04-19T23:11:05.144Z,99.90
2018-04-19T23:13:32.218Z,99.90
2018-04-19T23:15:58.569Z,99.90
2018-04-19T23:18:24.887Z,99.90
2018-04-19T23:20:51.238Z,99.90
2018-04-19T23:23:17.548Z,99.90
2018-04-19T23:25:43.870Z,99.90
2018-04-19T23:28:10.201Z,99.90
2018-04-19T23:30:36.556Z,99.90
2018-04-19T23:33:02.920Z,99.90
2018-04-19T23:35:29.268Z,99.90
2018-04-19T23:37:55.589Z,99.90
2018-04-19T23:40:21.929Z,99.90
2018-04-19T23:42:48.262Z,99.90
2018-04-19T23:45:15.320Z,99.90
2018-04-19T23:47:41.623Z,99.90
2018-04-19T23:50:08.924Z,99.90
2018-04-19T23:52:35.240Z,99.90
2018-04-19T23:55:01.561Z,99.90
2018-04-19T23:57:27.894Z,99.90
2018-04-19T23:59:54.202Z,99.90
