createdAt,value
2022-08-25T00:00:17.624Z,22.20
2022-08-25T00:02:55.466Z,22.20
2022-08-25T00:05:32.189Z,22.10
2022-08-25T00:08:02.321Z,22.00
2022-08-25T00:10:33.083Z,22.00
2022-08-25T00:13:04.795Z,22.00
2022-08-25T00:15:33.780Z,21.90
2022-08-25T00:18:02.914Z,21.90
2022-08-25T00:20:32.856Z,21.80
2022-08-25T00:23:01.592Z,21.70
2022-08-25T00:25:31.491Z,21.70
2022-08-25T00:28:03.137Z,21.60
2022-08-25T00:30:36.870Z,21.50
2022-08-25T00:33:05.860Z,21.50
2022-08-25T00:35:35.387Z,21.40
2022-08-25T00:38:04.079Z,21.40
2022-08-25T00:40:34.427Z,21.30
2022-08-25T00:43:03.081Z,21.20
2022-08-25T00:45:31.540Z,21.20
2022-08-25T00:48:00.196Z,21.10
2022-08-25T00:50:30.005Z,21.10
2022-08-25T00:53:01.479Z,21.10
2022-08-25T00:55:34.527Z,21.10
2022-08-25T00:58:10.749Z,21.00
2022-08-25T01:00:42.788Z,21.00
2022-08-25T01:03:12.147Z,21.00
2022-08-25T01:05:42.281Z,20.90
2022-08-25T01:08:11.452Z,20.90
2022-08-25T01:10:46.259Z,20.90
2022-08-25T01:13:21.068Z,20.90
2022-08-25T01:15:54.123Z,20.90
2022-08-25T01:18:23.627Z,20.80
2022-08-25T01:20:54.079Z,20.80
2022-08-25T01:23:23.366Z,20.80
2022-08-25T01:26:03.127Z,20.80
2022-08-25T01:28:31.797Z,20.80
2022-08-25T01:31:00.434Z,20.70
2022-08-25T01:33:29.588Z,20.70
2022-08-25T01:35:59.442Z,20.70
2022-08-25T01:38:28.039Z,20.70
2022-08-25T01:40:56.564Z,20.70
2022-08-25T01:43:37.052Z,20.70
2022-08-25T01:46:05.907Z,20.70
2022-08-25T01:48:34.423Z,20.60
2022-08-25T01:51:04.437Z,20.60
2022-08-25T01:53:33.923Z,20.60
2022-08-25T01:56:11.685Z,20.50
2022-08-25T01:58:42.603Z,20.50
2022-08-25T02:01:13.775Z,20.40
2022-08-25T02:03:44.209Z,20.30
2022-08-25T02:06:18.307Z,20.30
2022-08-25T02:08:47.071Z,20.20
2022-08-25T02:11:17.448Z,20.20
2022-08-25T02:13:46.233Z,20.10
2022-08-25T02:16:20.799Z,20.10
2022-08-25T02:18:49.472Z,20.10
2022-08-25T02:21:19.373Z,20.00
2022-08-25T02:23:47.855Z,20.00
2022-08-25T02:26:19.035Z,19.90
2022-08-25T02:28:48.854Z,19.90
2022-08-25T02:31:19.833Z,19.80
2022-08-25T02:33:48.737Z,19.80
2022-08-25T02:36:19.015Z,19.70
2022-08-25T02:38:47.539Z,19.70
2022-08-25T02:41:20.356Z,19.70
2022-08-25T02:43:50.217Z,19.60
2022-08-25T02:46:21.313Z,19.60
2022-08-25T02:48:52.924Z,19.60
2022-08-25T02:51:25.565Z,19.50
2022-08-25T02:53:54.446Z,19.50
2022-08-25T02:56:23.159Z,19.50
2022-08-25T02:58:51.912Z,19.40
2022-08-25T03:01:20.424Z,19.40
2022-08-25T03:03:52.539Z,19.40
2022-08-25T03:06:24.456Z,19.40
2022-08-25T03:08:54.001Z,19.40
2022-08-25T03:11:24.091Z,19.40
2022-08-25T03:13:52.772Z,19.30
2022-08-25T03:16:21.842Z,19.30
2022-08-25T03:18:50.769Z,19.30
2022-08-25T03:21:19.714Z,19.30
2022-08-25T03:23:49.742Z,19.20
2022-08-25T03:26:35.974Z,19.20
2022-08-25T03:29:05.623Z,19.20
2022-08-25T03:31:35.346Z,19.20
2022-08-25T03:34:04.305Z,19.20
2022-08-25T03:36:33.104Z,19.20
2022-08-25T03:39:03.427Z,19.20
2022-08-25T03:41:33.735Z,19.10
2022-08-25T03:44:04.139Z,19.10
2022-08-25T03:46:36.121Z,19.20
2022-08-25T03:49:06.056Z,19.20
2022-08-25T03:51:37.924Z,19.10
2022-08-25T03:54:09.519Z,19.10
2022-08-25T03:56:38.836Z,19.00
2022-08-25T03:59:09.427Z,19.00
2022-08-25T04:01:38.655Z,18.90
2022-08-25T04:04:08.215Z,18.80
2022-08-25T04:06:36.909Z,18.70
2022-08-25T04:09:07.875Z,18.70
2022-08-25T04:11:36.506Z,18.70
2022-08-25T04:14:05.976Z,18.60
2022-08-25T04:16:36.245Z,18.60
2022-08-25T04:19:09.163Z,18.60
2022-08-25T04:21:39.003Z,18.60
2022-08-25T04:24:10.712Z,18.70
2022-08-25T04:26:43.334Z,18.60
2022-08-25T04:29:13.431Z,18.60
2022-08-25T04:31:44.020Z,18.60
2022-08-25T04:34:29.005Z,18.60
2022-08-25T04:37:00.657Z,18.50
2022-08-25T04:39:31.245Z,18.50
2022-08-25T04:42:00.899Z,18.50
2022-08-25T04:44:30.995Z,18.60
2022-08-25T04:46:59.825Z,18.50
2022-08-25T04:49:28.843Z,18.60
2022-08-25T04:51:57.686Z,18.60
2022-08-25T04:54:26.408Z,18.60
2022-08-25T04:56:58.201Z,18.60
2022-08-25T04:59:30.202Z,18.60
2022-08-25T05:02:02.864Z,18.60
2022-08-25T05:04:32.713Z,18.60
2022-08-25T05:07:01.911Z,18.70
2022-08-25T05:09:32.146Z,18.70
2022-08-25T05:12:06.243Z,18.70
2022-08-25T05:14:35.416Z,18.80
2022-08-25T05:17:04.059Z,18.90
2022-08-25T05:19:32.550Z,18.90
2022-08-25T05:22:01.274Z,19.00
2022-08-25T05:24:30.029Z,19.10
2022-08-25T05:26:59.368Z,19.10
2022-08-25T05:29:29.286Z,19.20
2022-08-25T05:31:59.961Z,19.20
2022-08-25T05:34:28.521Z,19.30
2022-08-25T05:37:00.188Z,19.40
2022-08-25T05:39:32.453Z,19.50
2022-08-25T05:42:01.318Z,19.50
2022-08-25T05:44:31.639Z,19.60
2022-08-25T05:47:00.173Z,19.60
2022-08-25T05:49:28.870Z,19.70
2022-08-25T05:51:57.498Z,19.80
2022-08-25T05:54:26.260Z,19.80
2022-08-25T05:56:54.801Z,19.90
2022-08-25T05:59:23.669Z,19.90
2022-08-25T06:02:10.972Z,20.00
2022-08-25T06:04:41.316Z,20.10
2022-08-25T06:07:10.681Z,20.10
2022-08-25T06:09:39.754Z,20.20
2022-08-25T06:12:09.351Z,20.30
2022-08-25T06:14:38.094Z,20.40
2022-08-25T06:17:08.062Z,20.40
2022-08-25T06:19:37.064Z,20.60
2022-08-25T06:22:08.406Z,20.60
2022-08-25T06:24:37.185Z,20.70
2022-08-25T06:27:06.052Z,20.80
2022-08-25T06:29:34.620Z,20.90
2022-08-25T06:32:03.179Z,21.00
2022-08-25T06:34:34.179Z,21.10
2022-08-25T06:37:03.021Z,21.20
2022-08-25T06:39:31.548Z,21.30
2022-08-25T06:42:00.147Z,21.40
2022-08-25T06:44:30.527Z,21.50
2022-08-25T06:46:59.269Z,21.60
2022-08-25T06:49:30.910Z,21.70
2022-08-25T06:52:04.930Z,21.80
2022-08-25T06:54:33.404Z,21.90
2022-08-25T06:57:02.178Z,22.00
2022-08-25T06:59:32.393Z,22.10
2022-08-25T07:02:01.566Z,22.30
2022-08-25T07:04:33.262Z,22.30
2022-08-25T07:07:04.324Z,22.50
2022-08-25T07:09:35.330Z,22.60
2022-08-25T07:12:08.161Z,22.70
2022-08-25T07:14:37.091Z,22.80
2022-08-25T07:17:12.108Z,22.90
2022-08-25T07:19:41.285Z,23.00
2022-08-25T07:22:11.354Z,23.10
2022-08-25T07:24:39.959Z,23.20
2022-08-25T07:27:08.844Z,23.30
2022-08-25T07:29:42.288Z,23.40
2022-08-25T07:32:11.397Z,23.50
2022-08-25T07:34:57.199Z,23.60
2022-08-25T07:37:47.845Z,23.70
2022-08-25T07:40:21.324Z,23.80
2022-08-25T07:42:50.659Z,24.00
2022-08-25T07:45:20.681Z,24.10
2022-08-25T07:47:52.200Z,24.20
2022-08-25T07:50:21.734Z,24.30
2022-08-25T07:53:04.762Z,24.40
2022-08-25T07:55:36.490Z,24.50
2022-08-25T07:58:06.588Z,24.60
2022-08-25T08:00:37.022Z,24.70
2022-08-25T08:03:08.196Z,24.80
2022-08-25T08:05:42.233Z,25.00
2022-08-25T08:08:12.445Z,25.00
2022-08-25T08:11:04.909Z,25.10
2022-08-25T08:13:29.651Z,25.30
2022-08-25T08:15:58.594Z,25.30
2022-08-25T08:18:27.482Z,25.50
2022-08-25T08:20:56.265Z,25.60
2022-08-25T08:23:27.858Z,25.70
2022-08-25T08:25:56.431Z,25.80
2022-08-25T08:28:27.919Z,25.90
2022-08-25T08:30:56.643Z,26.10
2022-08-25T08:33:27.638Z,26.20
2022-08-25T08:36:05.270Z,26.20
2022-08-25T08:38:36.605Z,26.30
2022-08-25T08:41:54.302Z,26.50
2022-08-25T08:44:31.493Z,26.50
2022-08-25T08:47:07.130Z,26.60
2022-08-25T08:49:47.274Z,26.70
2022-08-25T08:52:20.185Z,26.80
2022-08-25T08:54:56.374Z,26.90
2022-08-25T08:57:28.406Z,27.00
2022-08-25T09:00:03.642Z,27.10
2022-08-25T09:02:50.040Z,27.10
2022-08-25T09:05:24.272Z,27.30
2022-08-25T09:08:00.154Z,27.30
2022-08-25T09:10:39.393Z,27.40
2022-08-25T09:13:15.318Z,27.50
2022-08-25T09:16:09.470Z,27.60
2022-08-25T09:18:50.854Z,27.70
2022-08-25T09:21:31.303Z,27.80
2022-08-25T09:24:27.266Z,27.80
2022-08-25T09:27:11.926Z,28.00
2022-08-25T09:29:57.110Z,28.10
2022-08-25T09:32:31.592Z,28.30
2022-08-25T09:35:02.523Z,28.40
2022-08-25T09:37:31.210Z,28.50
2022-08-25T09:40:01.161Z,28.60
2022-08-25T09:42:49.984Z,28.60
2022-08-25T09:45:34.272Z,28.70
2022-08-25T09:48:02.841Z,28.80
2022-08-25T09:50:34.933Z,28.70
2022-08-25T09:53:17.442Z,28.80
2022-08-25T09:56:00.132Z,28.90
2022-08-25T09:58:30.422Z,29.00
2022-08-25T10:01:14.388Z,29.00
2022-08-25T10:04:06.690Z,29.10
2022-08-25T10:06:47.031Z,29.10
2022-08-25T10:09:29.461Z,29.10
2022-08-25T10:12:01.212Z,29.30
2022-08-25T10:14:36.520Z,29.50
2022-08-25T10:17:27.631Z,29.60
2022-08-25T10:20:15.532Z,29.80
2022-08-25T10:22:45.348Z,29.90
2022-08-25T10:25:27.721Z,30.00
2022-08-25T10:28:12.802Z,30.20
2022-08-25T10:30:58.372Z,30.30
2022-08-25T10:33:34.956Z,30.40
2022-08-25T10:36:09.587Z,30.60
2022-08-25T10:38:43.355Z,30.70
2022-08-25T10:41:44.415Z,30.80
2022-08-25T10:44:38.605Z,30.90
2022-08-25T10:47:42.047Z,31.00
2022-08-25T10:50:30.509Z,31.00
2022-08-25T10:53:16.955Z,31.00
2022-08-25T10:55:53.642Z,31.10
2022-08-25T10:58:31.011Z,31.20
2022-08-25T11:01:09.602Z,31.40
2022-08-25T11:03:52.142Z,32.10
2022-08-25T11:06:24.804Z,33.10
2022-08-25T11:08:56.568Z,34.20
2022-08-25T11:11:32.943Z,35.00
2022-08-25T11:14:11.226Z,35.90
2022-08-25T11:16:48.591Z,36.50
2022-08-25T11:19:24.300Z,37.20
2022-08-25T11:22:02.011Z,37.80
2022-08-25T11:24:42.946Z,38.50
2022-08-25T11:27:19.569Z,39.30
2022-08-25T11:29:59.890Z,40.10
2022-08-25T11:32:33.690Z,40.90
2022-08-25T11:35:06.100Z,41.50
2022-08-25T11:37:35.914Z,42.20
2022-08-25T11:40:36.884Z,42.70
2022-08-25T11:43:24.487Z,43.10
2022-08-25T11:46:02.784Z,43.40
2022-08-25T11:48:41.049Z,43.70
2022-08-25T11:51:12.954Z,44.10
2022-08-25T11:53:43.111Z,44.40
2022-08-25T11:56:14.076Z,44.40
2022-08-25T11:58:47.734Z,44.40
2022-08-25T12:02:11.162Z,44.40
2022-08-25T12:04:44.920Z,44.40
2022-08-25T12:07:24.613Z,44.30
2022-08-25T12:10:21.611Z,44.40
2022-08-25T12:13:01.051Z,44.10
2022-08-25T12:15:34.837Z,44.10
2022-08-25T12:18:13.942Z,44.20
2022-08-25T12:21:29.268Z,44.30
2022-08-25T12:24:15.871Z,44.10
2022-08-25T12:26:53.204Z,44.00
2022-08-25T12:29:36.383Z,44.20
2022-08-25T12:32:42.819Z,44.70
2022-08-25T12:35:25.025Z,45.20
2022-08-25T12:38:07.115Z,45.30
2022-08-25T12:40:40.822Z,45.70
2022-08-25T12:43:12.693Z,46.20
2022-08-25T12:45:45.155Z,46.50
2022-08-25T12:48:44.053Z,46.00
2022-08-25T12:51:19.751Z,45.80
2022-08-25T12:53:53.421Z,46.00
2022-08-25T12:56:29.018Z,46.20
2022-08-25T12:59:12.393Z,46.40
2022-08-25T13:02:02.951Z,46.00
2022-08-25T13:05:04.252Z,46.30
2022-08-25T13:07:49.079Z,46.30
2022-08-25T13:10:39.517Z,46.30
2022-08-25T13:13:20.856Z,46.50
2022-08-25T13:16:00.421Z,46.60
2022-08-25T13:18:31.840Z,46.20
2022-08-25T13:21:09.639Z,46.10
2022-08-25T13:23:41.952Z,45.90
2022-08-25T13:26:13.591Z,45.90
2022-08-25T13:28:51.095Z,46.10
2022-08-25T13:31:22.280Z,46.60
2022-08-25T13:33:55.704Z,47.00
2022-08-25T13:36:51.950Z,47.10
2022-08-25T13:39:45.731Z,47.20
2022-08-25T13:42:17.007Z,47.30
2022-08-25T13:44:51.759Z,47.40
2022-08-25T13:47:43.732Z,47.60
2022-08-25T13:50:22.590Z,47.50
2022-08-25T13:52:55.478Z,47.60
2022-08-25T13:55:27.824Z,47.80
2022-08-25T13:57:59.174Z,47.20
2022-08-25T14:00:35.150Z,47.00
2022-08-25T14:03:12.843Z,47.50
2022-08-25T14:05:44.397Z,48.10
2022-08-25T14:08:32.556Z,48.90
2022-08-25T14:11:14.656Z,49.70
2022-08-25T14:13:45.319Z,49.70
2022-08-25T14:16:19.970Z,49.90
2022-08-25T14:18:52.065Z,50.00
2022-08-25T14:21:24.967Z,50.00
2022-08-25T14:23:54.438Z,50.40
2022-08-25T14:26:23.505Z,50.70
2022-08-25T14:28:55.563Z,51.00
2022-08-25T14:31:29.089Z,51.40
2022-08-25T14:34:00.782Z,51.70
2022-08-25T14:36:31.611Z,52.00
2022-08-25T14:39:00.665Z,52.20
2022-08-25T14:41:30.245Z,51.60
2022-08-25T14:43:58.889Z,50.70
2022-08-25T14:46:32.123Z,50.50
2022-08-25T14:49:03.884Z,50.50
2022-08-25T14:51:34.359Z,50.60
2022-08-25T14:54:08.898Z,50.70
2022-08-25T14:56:37.943Z,50.80
2022-08-25T14:59:11.562Z,50.50
2022-08-25T15:01:41.839Z,50.50
2022-08-25T15:04:15.659Z,50.60
2022-08-25T15:06:45.687Z,50.50
2022-08-25T15:09:16.590Z,50.20
2022-08-25T15:11:48.356Z,50.00
2022-08-25T15:14:28.764Z,50.20
2022-08-25T15:17:03.707Z,50.70
2022-08-25T15:19:32.431Z,51.00
2022-08-25T15:22:01.323Z,51.20
2022-08-25T15:24:30.189Z,51.40
2022-08-25T15:27:00.440Z,51.40
2022-08-25T15:29:31.504Z,51.40
2022-08-25T15:32:00.809Z,51.40
2022-08-25T15:34:31.159Z,51.30
2022-08-25T15:37:06.942Z,51.20
2022-08-25T15:39:36.069Z,51.20
2022-08-25T15:42:05.586Z,50.70
2022-08-25T15:44:34.873Z,50.20
2022-08-25T15:47:04.810Z,49.90
2022-08-25T15:49:35.672Z,49.80
2022-08-25T15:52:04.918Z,49.50
2022-08-25T15:54:33.838Z,49.40
2022-08-25T15:57:09.178Z,49.20
2022-08-25T15:59:41.058Z,49.00
2022-08-25T16:02:14.906Z,48.50
2022-08-25T16:04:45.452Z,48.60
2022-08-25T16:07:13.992Z,48.90
2022-08-25T16:09:43.221Z,49.00
2022-08-25T16:12:13.003Z,48.90
2022-08-25T16:14:41.883Z,48.60
2022-08-25T16:17:10.451Z,48.50
2022-08-25T16:19:39.445Z,48.70
2022-08-25T16:22:11.156Z,49.00
2022-08-25T16:24:40.221Z,49.00
2022-08-25T16:27:12.129Z,48.80
2022-08-25T16:29:42.493Z,48.50
2022-08-25T16:32:13.410Z,48.40
2022-08-25T16:34:42.758Z,48.30
2022-08-25T16:37:14.652Z,48.00
2022-08-25T16:39:46.094Z,48.00
2022-08-25T16:42:14.896Z,48.10
2022-08-25T16:44:43.537Z,48.20
2022-08-25T16:47:14.421Z,48.20
2022-08-25T16:49:47.124Z,48.20
2022-08-25T16:52:35.189Z,48.20
2022-08-25T16:55:16.810Z,48.10
2022-08-25T16:57:47.614Z,47.90
2022-08-25T17:00:19.398Z,47.60
2022-08-25T17:02:48.725Z,47.30
2022-08-25T17:05:18.287Z,46.80
2022-08-25T17:08:08.779Z,46.40
2022-08-25T17:10:39.662Z,46.00
2022-08-25T17:13:08.727Z,45.70
2022-08-25T17:15:42.080Z,45.50
2022-08-25T17:18:12.658Z,45.30
2022-08-25T17:20:42.339Z,45.30
2022-08-25T17:23:13.919Z,45.30
2022-08-25T17:25:44.038Z,45.20
2022-08-25T17:28:13.220Z,45.20
2022-08-25T17:30:43.316Z,45.10
2022-08-25T17:33:12.316Z,45.00
2022-08-25T17:35:42.278Z,44.80
2022-08-25T17:38:13.481Z,44.50
2022-08-25T17:40:42.364Z,44.10
2022-08-25T17:43:11.154Z,43.20
2022-08-25T17:45:40.791Z,42.10
2022-08-25T17:48:10.689Z,40.90
2022-08-25T17:50:40.843Z,39.70
2022-08-25T17:53:10.606Z,38.50
2022-08-25T17:55:43.113Z,37.50
2022-08-25T17:58:14.090Z,36.70
2022-08-25T18:00:45.750Z,36.00
2022-08-25T18:03:14.502Z,35.40
2022-08-25T18:05:45.202Z,34.90
2022-08-25T18:08:16.198Z,34.40
2022-08-25T18:10:49.006Z,34.10
2022-08-25T18:13:18.127Z,33.70
2022-08-25T18:15:47.533Z,33.30
2022-08-25T18:18:16.348Z,33.00
2022-08-25T18:20:46.802Z,32.70
2022-08-25T18:23:15.702Z,32.40
2022-08-25T18:25:46.306Z,32.10
2022-08-25T18:28:16.276Z,31.90
2022-08-25T18:30:46.082Z,31.60
2022-08-25T18:33:15.630Z,31.40
2022-08-25T18:35:44.393Z,31.20
2022-08-25T18:38:30.387Z,31.00
2022-08-25T18:41:06.437Z,30.80
2022-08-25T18:43:35.252Z,30.60
2022-08-25T18:46:05.683Z,30.40
2022-08-25T18:48:34.705Z,30.20
2022-08-25T18:51:04.373Z,30.10
2022-08-25T18:53:37.491Z,29.90
2022-08-25T18:56:20.098Z,29.80
2022-08-25T18:58:49.136Z,29.60
2022-08-25T19:01:20.003Z,29.40
2022-08-25T19:03:50.434Z,29.30
2022-08-25T19:06:20.643Z,29.20
2022-08-25T19:08:49.448Z,29.00
2022-08-25T19:11:22.350Z,28.90
2022-08-25T19:13:51.301Z,28.80
2022-08-25T19:16:32.750Z,28.70
2022-08-25T19:19:03.662Z,28.60
2022-08-25T19:21:32.479Z,28.40
2022-08-25T19:24:03.192Z,28.30
2022-08-25T19:26:35.417Z,28.30
2022-08-25T19:29:08.943Z,28.20
2022-08-25T19:31:39.318Z,28.20
2022-08-25T19:34:09.871Z,28.10
2022-08-25T19:36:38.623Z,28.00
2022-08-25T19:39:11.509Z,27.90
2022-08-25T19:41:42.329Z,27.90
2022-08-25T19:44:12.957Z,27.80
2022-08-25T19:46:43.609Z,27.70
2022-08-25T19:49:15.067Z,27.50
2022-08-25T19:51:51.081Z,27.40
2022-08-25T19:54:23.833Z,27.30
2022-08-25T19:56:55.723Z,27.20
2022-08-25T19:59:42.328Z,27.10
2022-08-25T20:02:15.340Z,27.00
2022-08-25T20:04:49.407Z,26.90
2022-08-25T20:07:20.214Z,26.70
2022-08-25T20:09:49.446Z,26.60
2022-08-25T20:12:20.467Z,26.50
2022-08-25T20:14:50.508Z,26.30
2022-08-25T20:17:24.190Z,26.30
2022-08-25T20:19:57.287Z,26.20
2022-08-25T20:22:27.821Z,26.10
2022-08-25T20:24:58.505Z,26.00
2022-08-25T20:27:34.518Z,26.00
2022-08-25T20:30:07.891Z,25.90
2022-08-25T20:32:37.161Z,25.90
2022-08-25T20:35:09.577Z,25.80
2022-08-25T20:37:43.228Z,25.70
2022-08-25T20:40:14.539Z,25.70
2022-08-25T20:42:45.648Z,25.70
2022-08-25T20:45:15.801Z,25.60
2022-08-25T20:47:45.511Z,25.60
2022-08-25T20:50:15.200Z,25.50
2022-08-25T20:52:44.088Z,25.40
2022-08-25T20:55:13.954Z,25.30
2022-08-25T20:57:42.479Z,25.20
2022-08-25T21:00:14.130Z,25.10
2022-08-25T21:02:46.386Z,25.00
2022-08-25T21:05:15.985Z,24.90
2022-08-25T21:07:44.663Z,24.80
2022-08-25T21:10:14.707Z,24.80
2022-08-25T21:12:45.159Z,24.70
2022-08-25T21:15:18.311Z,24.70
2022-08-25T21:17:51.262Z,24.70
2022-08-25T21:20:19.918Z,24.60
2022-08-25T21:22:49.391Z,24.50
2022-08-25T21:25:19.307Z,24.50
2022-08-25T21:27:49.333Z,24.50
2022-08-25T21:30:20.675Z,24.40
2022-08-25T21:32:53.995Z,24.20
2022-08-25T21:35:23.687Z,24.10
2022-08-25T21:37:53.859Z,24.00
2022-08-25T21:40:23.873Z,24.00
2022-08-25T21:42:53.432Z,23.80
2022-08-25T21:45:23.405Z,23.80
2022-08-25T21:47:52.593Z,23.70
2022-08-25T21:50:21.525Z,23.70
2022-08-25T21:52:54.745Z,23.70
2022-08-25T21:55:23.778Z,23.70
2022-08-25T21:57:52.881Z,23.60
2022-08-25T22:00:23.607Z,23.60
2022-08-25T22:02:52.991Z,23.60
2022-08-25T22:05:21.879Z,23.50
2022-08-25T22:07:50.471Z,23.50
2022-08-25T22:10:21.193Z,23.40
2022-08-25T22:12:53.122Z,23.30
2022-08-25T22:15:24.068Z,23.30
2022-08-25T22:17:53.035Z,23.20
2022-08-25T22:20:21.823Z,23.10
2022-08-25T22:22:50.512Z,23.10
2022-08-25T22:25:19.347Z,23.00
2022-08-25T22:27:47.987Z,23.00
2022-08-25T22:30:29.584Z,22.90
2022-08-25T22:32:59.709Z,22.90
2022-08-25T22:35:29.798Z,22.90
2022-08-25T22:37:58.425Z,22.90
2022-08-25T22:40:27.464Z,22.80
2022-08-25T22:42:57.655Z,22.80
2022-08-25T22:45:29.076Z,22.80
2022-08-25T22:47:57.816Z,22.80
2022-08-25T22:50:26.943Z,22.70
2022-08-25T22:52:55.731Z,22.70
2022-08-25T22:55:24.365Z,22.60
2022-08-25T22:57:56.748Z,22.60
2022-08-25T23:00:25.711Z,22.50
2022-08-25T23:02:56.212Z,22.50
2022-08-25T23:05:25.002Z,22.50
2022-08-25T23:07:53.581Z,22.40
2022-08-25T23:10:22.885Z,22.40
2022-08-25T23:12:51.835Z,22.30
2022-08-25T23:15:20.631Z,22.30
2022-08-25T23:17:50.162Z,22.20
2022-08-25T23:20:45.156Z,22.20
2022-08-25T23:23:15.028Z,22.10
2022-08-25T23:25:43.796Z,22.10
2022-08-25T23:28:12.892Z,22.00
2022-08-25T23:30:42.730Z,22.00
2022-08-25T23:33:18.691Z,22.00
2022-08-25T23:35:59.532Z,22.00
2022-08-25T23:38:28.794Z,21.90
2022-08-25T23:40:58.095Z,21.90
2022-08-25T23:43:26.976Z,21.80
2022-08-25T23:45:55.963Z,21.80
2022-08-25T23:48:25.238Z,21.80
2022-08-25T23:50:55.086Z,21.70
2022-08-25T23:53:25.373Z,21.70
2022-08-25T23:55:54.764Z,21.60
2022-08-25T23:58:24.440Z,21.60
