createdAt,value
2017-12-12T00:00:43.862Z,0.50
2017-12-12T00:03:11.818Z,0.35
2017-12-12T00:05:39.700Z,0.50
2017-12-12T00:08:07.622Z,0.43
2017-12-12T00:10:35.517Z,0.50
2017-12-12T00:13:03.444Z,0.40
2017-12-12T00:15:31.332Z,0.43
2017-12-12T00:17:59.252Z,0.93
2017-12-12T00:20:27.128Z,0.52
2017-12-12T00:22:55.055Z,0.40
2017-12-12T00:25:22.925Z,0.47
2017-12-12T00:27:50.954Z,0.50
2017-12-12T00:30:18.823Z,0.40
2017-12-12T00:32:46.778Z,0.75
2017-12-12T00:35:15.560Z,0.68
2017-12-12T00:37:44.249Z,0.98
2017-12-12T00:40:12.905Z,1.27
2017-12-12T00:42:40.825Z,1.55
2017-12-12T00:45:08.747Z,1.90
2017-12-12T00:47:36.787Z,2.10
2017-12-12T00:50:04.681Z,2.00
2017-12-12T00:52:32.620Z,2.75
2017-12-12T00:55:00.536Z,3.22
2017-12-12T00:57:28.747Z,3.15
2017-12-12T00:59:56.675Z,3.92
2017-12-12T01:02:24.702Z,3.40
2017-12-12T01:04:52.681Z,3.40
2017-12-12T01:07:20.838Z,3.55
2017-12-12T01:09:48.760Z,3.80
2017-12-12T01:12:17.523Z,4.40
2017-12-12T01:14:45.534Z,4.12
2017-12-12T01:17:13.573Z,4.93
2017-12-12T01:19:41.556Z,4.40
2017-12-12T01:22:09.560Z,5.20
2017-12-12T01:24:37.542Z,4.25
2017-12-12T01:27:05.738Z,4.65
2017-12-12T01:29:33.686Z,5.20
2017-12-12T01:32:01.727Z,4.97
2017-12-12T01:34:29.761Z,4.97
2017-12-12T01:36:57.808Z,5.50
2017-12-12T01:39:25.759Z,5.60
2017-12-12T01:41:53.893Z,6.20
2017-12-12T01:44:21.919Z,5.65
2017-12-12T01:46:50.019Z,4.80
2017-12-12T01:49:18.022Z,5.50
2017-12-12T01:51:46.078Z,6.28
2017-12-12T01:54:14.143Z,6.80
2017-12-12T01:56:42.355Z,7.12
2017-12-12T01:59:10.341Z,7.45
2017-12-12T02:01:38.396Z,6.78
2017-12-12T02:04:06.392Z,7.55
2017-12-12T02:06:34.484Z,5.80
2017-12-12T02:09:02.561Z,7.62
2017-12-12T02:11:30.593Z,7.97
2017-12-12T02:13:58.583Z,8.13
2017-12-12T02:16:26.652Z,7.75
2017-12-12T02:18:55.407Z,7.93
2017-12-12T02:21:23.461Z,7.10
2017-12-12T02:23:51.530Z,8.38
2017-12-12T02:26:19.805Z,8.57
2017-12-12T02:28:48.666Z,7.78
2017-12-12T02:31:16.662Z,8.13
2017-12-12T02:33:44.715Z,8.40
2017-12-12T02:36:13.501Z,7.80
2017-12-12T02:38:41.538Z,7.72
2017-12-12T02:41:09.576Z,7.30
2017-12-12T02:43:37.609Z,7.55
2017-12-12T02:46:05.582Z,7.53
2017-12-12T02:48:33.634Z,7.10
2017-12-12T02:51:01.640Z,7.60
2017-12-12T02:53:29.746Z,7.95
2017-12-12T02:55:58.838Z,8.27
2017-12-12T02:58:26.967Z,7.50
2017-12-12T03:00:55.013Z,7.37
2017-12-12T03:03:23.112Z,8.40
2017-12-12T03:05:51.160Z,7.87
2017-12-12T03:08:20.384Z,7.62
2017-12-12T03:10:48.473Z,7.30
2017-12-12T03:13:16.560Z,8.00
2017-12-12T03:15:44.561Z,8.70
2017-12-12T03:18:13.297Z,8.00
2017-12-12T03:20:41.347Z,8.88
2017-12-12T03:23:09.400Z,9.00
2017-12-12T03:25:37.409Z,9.35
2017-12-12T03:28:05.544Z,9.65
2017-12-12T03:30:33.627Z,9.35
2017-12-12T03:33:01.732Z,8.32
2017-12-12T03:35:29.783Z,8.10
2017-12-12T03:37:57.837Z,7.93
2017-12-12T03:40:26.569Z,9.95
2017-12-12T03:42:54.675Z,8.90
2017-12-12T03:45:22.777Z,8.35
2017-12-12T03:47:51.042Z,7.15
2017-12-12T03:50:19.037Z,8.23
2017-12-12T03:52:47.073Z,8.13
2017-12-12T03:55:15.041Z,7.55
2017-12-12T03:57:43.050Z,8.27
2017-12-12T04:00:11.064Z,7.30
2017-12-12T04:02:39.088Z,6.90
2017-12-12T04:05:07.839Z,8.07
2017-12-12T04:07:35.841Z,8.20
2017-12-12T04:10:03.901Z,8.23
2017-12-12T04:12:31.824Z,8.43
2017-12-12T04:14:59.920Z,8.15
2017-12-12T04:17:27.898Z,7.95
2017-12-12T04:19:55.888Z,8.05
2017-12-12T04:22:23.863Z,8.80
2017-12-12T04:24:51.970Z,8.30
2017-12-12T04:27:19.949Z,8.38
2017-12-12T04:29:47.982Z,9.40
2017-12-12T04:32:15.930Z,8.32
2017-12-12T04:34:43.935Z,10.10
2017-12-12T04:37:11.972Z,10.00
2017-12-12T04:39:39.993Z,9.38
2017-12-12T04:42:08.018Z,8.20
2017-12-12T04:44:36.018Z,8.55
2017-12-12T04:47:04.727Z,9.55
2017-12-12T04:49:32.739Z,9.10
2017-12-12T04:52:00.733Z,8.80
2017-12-12T04:54:28.751Z,9.13
2017-12-12T04:56:56.820Z,10.57
2017-12-12T04:59:24.829Z,9.10
2017-12-12T05:01:52.809Z,9.13
2017-12-12T05:04:20.786Z,9.85
2017-12-12T05:06:48.776Z,9.60
2017-12-12T05:09:16.721Z,9.52
2017-12-12T05:11:44.842Z,9.63
2017-12-12T05:14:14.406Z,9.70
2017-12-12T05:16:42.633Z,10.30
2017-12-12T05:19:10.628Z,9.70
2017-12-12T05:21:48.426Z,9.27
2017-12-12T05:24:20.970Z,11.20
2017-12-12T05:26:51.396Z,10.25
2017-12-12T05:29:19.537Z,9.93
2017-12-12T05:31:53.769Z,10.40
2017-12-12T05:34:26.053Z,8.73
2017-12-12T05:36:59.220Z,9.75
2017-12-12T05:39:29.237Z,10.55
2017-12-12T05:42:04.350Z,9.82
2017-12-12T05:44:38.009Z,8.68
2017-12-12T05:47:15.157Z,10.52
2017-12-12T05:49:48.584Z,8.75
2017-12-12T05:52:23.743Z,9.55
2017-12-12T05:54:58.313Z,8.13
2017-12-12T05:57:30.789Z,8.32
2017-12-12T06:00:01.882Z,8.73
2017-12-12T06:02:34.780Z,9.02
2017-12-12T06:05:02.852Z,8.10
2017-12-12T06:07:30.889Z,7.55
2017-12-12T06:09:59.650Z,8.07
2017-12-12T06:12:27.752Z,7.30
2017-12-12T06:14:56.527Z,6.60
2017-12-12T06:17:24.615Z,6.70
2017-12-12T06:19:52.626Z,6.78
2017-12-12T06:22:20.729Z,7.72
2017-12-12T06:24:48.757Z,7.78
2017-12-12T06:27:17.765Z,7.25
2017-12-12T06:29:45.755Z,7.62
2017-12-12T06:32:13.924Z,6.85
2017-12-12T06:34:41.952Z,7.43
2017-12-12T06:37:09.993Z,7.47
2017-12-12T06:39:38.023Z,8.07
2017-12-12T06:42:06.202Z,8.20
2017-12-12T06:44:34.203Z,7.87
2017-12-12T06:47:02.326Z,8.73
2017-12-12T06:49:30.311Z,6.87
2017-12-12T06:51:58.345Z,7.55
2017-12-12T06:54:27.212Z,7.95
2017-12-12T06:56:58.635Z,6.97
2017-12-12T06:59:26.723Z,6.90
2017-12-12T07:01:54.767Z,6.80
2017-12-12T07:04:22.808Z,5.65
2017-12-12T07:06:50.838Z,5.57
2017-12-12T07:09:18.906Z,5.55
2017-12-12T07:11:46.954Z,6.75
2017-12-12T07:14:15.022Z,5.62
2017-12-12T07:16:43.074Z,5.75
2017-12-12T07:19:11.145Z,5.82
2017-12-12T07:21:39.226Z,5.05
2017-12-12T07:24:07.291Z,5.30
2017-12-12T07:26:35.434Z,4.78
2017-12-12T07:29:03.494Z,4.15
2017-12-12T07:31:31.499Z,5.25
2017-12-12T07:33:59.576Z,4.45
2017-12-12T07:36:28.311Z,4.03
2017-12-12T07:38:56.315Z,5.43
2017-12-12T07:41:24.997Z,3.90
2017-12-12T07:43:53.057Z,4.60
2017-12-12T07:46:20.993Z,4.47
2017-12-12T07:48:48.946Z,4.37
2017-12-12T07:51:16.968Z,4.60
2017-12-12T07:53:45.859Z,3.85
2017-12-12T07:56:13.915Z,3.40
2017-12-12T07:58:42.060Z,4.15
2017-12-12T08:01:10.167Z,3.92
2017-12-12T08:03:39.071Z,4.10
2017-12-12T08:06:07.068Z,3.95
2017-12-12T08:08:35.142Z,3.85
2017-12-12T08:11:03.192Z,3.55
2017-12-12T08:13:31.338Z,3.25
2017-12-12T08:15:59.464Z,3.62
2017-12-12T08:18:27.652Z,3.97
2017-12-12T08:20:55.701Z,3.75
2017-12-12T08:23:24.525Z,3.70
2017-12-12T08:25:52.507Z,3.10
2017-12-12T08:28:20.518Z,3.60
2017-12-12T08:30:49.398Z,3.28
2017-12-12T08:33:17.439Z,3.05
2017-12-12T08:35:45.519Z,3.40
2017-12-12T08:38:13.636Z,3.53
2017-12-12T08:40:41.772Z,3.05
2017-12-12T08:43:09.826Z,3.45
2017-12-12T08:45:37.959Z,3.12
2017-12-12T08:48:06.318Z,2.65
2017-12-12T08:50:35.088Z,2.62
2017-12-12T08:53:03.154Z,2.42
2017-12-12T08:55:31.100Z,2.67
2017-12-12T08:57:59.054Z,2.60
2017-12-12T09:00:27.154Z,2.70
2017-12-12T09:02:55.287Z,3.47
2017-12-12T09:05:23.216Z,3.75
2017-12-12T09:07:51.358Z,3.37
2017-12-12T09:10:19.329Z,3.15
2017-12-12T09:12:47.261Z,2.70
2017-12-12T09:15:15.647Z,3.08
2017-12-12T09:17:47.146Z,3.50
2017-12-12T09:20:15.490Z,3.40
2017-12-12T09:22:43.498Z,3.42
2017-12-12T09:25:11.604Z,3.35
2017-12-12T09:27:39.550Z,3.25
2017-12-12T09:30:07.612Z,2.92
2017-12-12T09:32:35.638Z,2.90
2017-12-12T09:35:03.692Z,2.95
2017-12-12T09:37:31.744Z,3.00
2017-12-12T09:39:59.676Z,2.67
2017-12-12T09:42:28.390Z,2.60
2017-12-12T09:44:56.422Z,2.62
2017-12-12T09:47:24.393Z,2.78
2017-12-12T09:49:52.390Z,2.60
2017-12-12T09:52:20.598Z,2.33
2017-12-12T09:54:48.549Z,2.58
2017-12-12T09:57:16.528Z,2.30
2017-12-12T09:59:48.571Z,2.83
2017-12-12T10:02:16.540Z,3.50
2017-12-12T10:04:44.484Z,2.35
2017-12-12T10:07:12.425Z,2.45
2017-12-12T10:09:40.379Z,3.08
2017-12-12T10:12:10.065Z,3.10
2017-12-12T10:14:38.071Z,3.45
2017-12-12T10:17:06.951Z,3.17
2017-12-12T10:19:35.038Z,2.55
2017-12-12T10:22:02.950Z,3.17
2017-12-12T10:24:31.697Z,2.87
2017-12-12T10:26:59.662Z,2.90
2017-12-12T10:29:27.623Z,2.83
2017-12-12T10:31:55.541Z,4.10
2017-12-12T10:34:24.303Z,2.72
2017-12-12T10:36:52.282Z,3.33
2017-12-12T10:39:20.298Z,2.45
2017-12-12T10:41:48.278Z,2.65
2017-12-12T10:44:16.311Z,2.40
2017-12-12T10:46:44.272Z,2.20
2017-12-12T10:49:12.396Z,2.60
2017-12-12T10:51:40.500Z,2.60
2017-12-12T10:54:08.546Z,2.55
2017-12-12T10:56:36.598Z,2.37
2017-12-12T10:59:04.747Z,2.00
2017-12-12T11:01:32.710Z,2.70
2017-12-12T11:04:01.682Z,2.20
2017-12-12T11:06:30.586Z,2.75
2017-12-12T11:08:58.737Z,2.90
2017-12-12T11:11:26.707Z,2.70
2017-12-12T11:13:54.679Z,2.72
2017-12-12T11:16:22.673Z,2.40
2017-12-12T11:18:50.678Z,2.40
2017-12-12T11:21:18.860Z,2.85
2017-12-12T11:23:46.896Z,2.50
2017-12-12T11:26:14.918Z,2.17
2017-12-12T11:28:42.987Z,2.40
2017-12-12T11:31:10.987Z,3.17
2017-12-12T11:33:38.940Z,1.70
2017-12-12T11:36:06.894Z,2.20
2017-12-12T11:38:34.918Z,1.95
2017-12-12T11:41:02.874Z,2.00
2017-12-12T11:43:30.904Z,1.95
2017-12-12T11:45:59.081Z,1.75
2017-12-12T11:48:27.031Z,1.70
2017-12-12T11:50:55.754Z,2.12
2017-12-12T11:53:23.817Z,2.00
2017-12-12T11:55:51.943Z,2.00
2017-12-12T11:58:19.922Z,2.42
2017-12-12T12:00:47.902Z,2.30
2017-12-12T12:03:15.860Z,1.90
2017-12-12T12:05:43.906Z,1.92
2017-12-12T12:08:11.835Z,1.95
2017-12-12T12:10:39.810Z,2.00
2017-12-12T12:13:07.768Z,1.83
2017-12-12T12:15:35.789Z,1.40
2017-12-12T12:18:03.867Z,1.73
2017-12-12T12:20:31.892Z,1.48
2017-12-12T12:22:59.803Z,1.98
2017-12-12T12:25:27.806Z,1.95
2017-12-12T12:27:56.545Z,2.40
2017-12-12T12:30:24.605Z,1.87
2017-12-12T12:32:52.607Z,1.70
2017-12-12T12:35:20.674Z,2.28
2017-12-12T12:37:49.709Z,1.87
2017-12-12T12:40:18.533Z,1.92
2017-12-12T12:42:46.476Z,1.75
2017-12-12T12:45:15.310Z,1.50
2017-12-12T12:47:43.262Z,2.08
2017-12-12T12:50:11.342Z,1.90
2017-12-12T12:52:39.412Z,1.75
2017-12-12T12:55:07.415Z,1.70
2017-12-12T12:57:35.410Z,1.92
2017-12-12T13:00:03.661Z,1.20
2017-12-12T13:02:31.735Z,1.75
2017-12-12T13:04:59.903Z,1.42
2017-12-12T13:07:31.947Z,1.73
2017-12-12T13:09:59.938Z,1.35
2017-12-12T13:12:28.027Z,2.00
2017-12-12T13:14:56.106Z,2.10
2017-12-12T13:17:24.126Z,2.67
2017-12-12T13:19:52.138Z,1.87
2017-12-12T13:22:20.063Z,1.85
2017-12-12T13:24:48.226Z,2.15
2017-12-12T13:27:16.170Z,2.50
2017-12-12T13:29:44.209Z,2.30
2017-12-12T13:32:12.204Z,1.62
2017-12-12T13:34:40.213Z,2.00
2017-12-12T13:37:11.885Z,2.15
2017-12-12T13:39:39.878Z,2.62
2017-12-12T13:42:07.820Z,2.03
2017-12-12T13:44:35.807Z,2.47
2017-12-12T13:47:03.717Z,2.28
2017-12-12T13:49:31.654Z,2.33
2017-12-12T13:51:59.625Z,1.95
2017-12-12T13:54:27.644Z,2.55
2017-12-12T13:56:56.385Z,2.40
2017-12-12T13:59:24.346Z,2.58
2017-12-12T14:01:52.309Z,2.60
2017-12-12T14:04:20.456Z,2.80
2017-12-12T14:06:52.141Z,2.70
2017-12-12T14:09:20.130Z,2.58
2017-12-12T14:11:48.079Z,2.20
2017-12-12T14:14:16.082Z,2.78
2017-12-12T14:16:44.059Z,2.20
2017-12-12T14:19:12.045Z,1.90
2017-12-12T14:21:39.951Z,2.10
2017-12-12T14:24:07.903Z,2.12
2017-12-12T14:26:35.844Z,2.60
2017-12-12T14:29:03.981Z,2.30
2017-12-12T14:31:31.922Z,2.75
2017-12-12T14:33:59.904Z,2.67
2017-12-12T14:36:28.078Z,2.12
2017-12-12T14:38:55.999Z,2.72
2017-12-12T14:41:24.145Z,2.55
2017-12-12T14:43:52.243Z,2.30
2017-12-12T14:46:20.404Z,1.80
2017-12-12T14:48:49.284Z,1.58
2017-12-12T14:51:17.514Z,2.08
2017-12-12T14:53:45.591Z,1.83
2017-12-12T14:56:13.783Z,1.67
2017-12-12T14:58:41.741Z,1.85
2017-12-12T15:01:09.841Z,1.45
2017-12-12T15:03:37.877Z,1.50
2017-12-12T15:06:09.804Z,1.65
2017-12-12T15:08:37.701Z,1.58
2017-12-12T15:11:05.671Z,1.87
2017-12-12T15:13:33.594Z,2.03
2017-12-12T15:16:01.603Z,1.55
2017-12-12T15:18:30.326Z,9.02
2017-12-12T15:20:58.278Z,1.80
2017-12-12T15:23:26.258Z,1.70
2017-12-12T15:25:54.265Z,1.25
2017-12-12T15:28:22.275Z,1.98
2017-12-12T15:30:50.322Z,1.80
2017-12-12T15:33:18.468Z,2.05
2017-12-12T15:35:47.248Z,1.73
2017-12-12T15:38:15.204Z,1.70
2017-12-12T15:40:44.045Z,1.87
2017-12-12T15:43:12.025Z,1.92
2017-12-12T15:45:39.981Z,1.77
2017-12-12T15:48:07.900Z,2.30
2017-12-12T15:50:36.627Z,2.30
2017-12-12T15:53:04.576Z,1.90
2017-12-12T15:55:33.323Z,2.58
2017-12-12T15:58:01.470Z,2.70
2017-12-12T16:00:29.503Z,2.60
2017-12-12T16:02:57.430Z,2.90
2017-12-12T16:05:25.418Z,3.00
2017-12-12T16:07:53.324Z,3.67
2017-12-12T16:10:21.276Z,2.97
2017-12-12T16:12:49.185Z,3.65
2017-12-12T16:15:17.242Z,3.80
2017-12-12T16:17:45.186Z,2.78
2017-12-12T16:20:13.319Z,3.22
2017-12-12T16:22:41.250Z,3.35
2017-12-12T16:25:09.227Z,3.58
2017-12-12T16:27:38.007Z,3.42
2017-12-12T16:30:05.957Z,3.87
2017-12-12T16:32:33.994Z,4.22
2017-12-12T16:35:01.941Z,3.85
2017-12-12T16:37:29.932Z,3.30
2017-12-12T16:39:58.052Z,3.90
2017-12-12T16:42:26.969Z,3.90
2017-12-12T16:44:59.945Z,3.65
2017-12-12T16:47:28.985Z,4.20
2017-12-12T16:49:57.192Z,4.12
2017-12-12T16:52:26.102Z,6.18
2017-12-12T16:54:54.204Z,5.47
2017-12-12T16:57:22.281Z,5.57
2017-12-12T16:59:50.360Z,7.20
2017-12-12T17:02:18.342Z,8.30
2017-12-12T17:04:46.421Z,8.88
2017-12-12T17:07:14.581Z,5.93
2017-12-12T17:09:42.612Z,8.32
2017-12-12T17:12:10.562Z,6.25
2017-12-12T17:14:38.475Z,6.85
2017-12-12T17:17:06.446Z,6.80
2017-12-12T17:19:34.329Z,7.12
2017-12-12T17:22:02.274Z,7.97
2017-12-12T17:24:30.195Z,6.50
2017-12-12T17:26:58.168Z,7.50
2017-12-12T17:29:26.065Z,16.33
2017-12-12T17:31:54.013Z,7.70
2017-12-12T17:34:21.918Z,8.30
2017-12-12T17:36:50.097Z,6.25
2017-12-12T17:39:18.036Z,6.97
2017-12-12T17:41:45.991Z,6.70
2017-12-12T17:44:16.166Z,7.53
2017-12-12T17:46:45.380Z,7.45
2017-12-12T17:49:13.325Z,8.43
2017-12-12T17:51:41.268Z,7.22
2017-12-12T17:54:09.164Z,16.75
2017-12-12T17:56:37.122Z,9.70
2017-12-12T17:59:05.536Z,8.82
2017-12-12T18:01:33.534Z,7.95
2017-12-12T18:04:01.424Z,7.57
2017-12-12T18:06:29.386Z,7.43
2017-12-12T18:08:58.047Z,6.47
2017-12-12T18:11:26.005Z,7.90
2017-12-12T18:13:53.901Z,7.32
2017-12-12T18:16:30.858Z,8.30
2017-12-12T18:18:58.774Z,8.18
2017-12-12T18:21:26.774Z,7.00
2017-12-12T18:23:54.677Z,8.27
2017-12-12T18:26:22.669Z,8.50
2017-12-12T18:28:50.586Z,8.55
2017-12-12T18:31:19.337Z,10.50
2017-12-12T18:33:47.291Z,9.68
2017-12-12T18:36:16.065Z,10.38
2017-12-12T18:38:44.006Z,12.50
2017-12-12T18:41:12.032Z,10.95
2017-12-12T18:43:39.923Z,10.93
2017-12-12T18:46:07.888Z,9.85
2017-12-12T18:48:35.878Z,10.07
2017-12-12T18:51:03.953Z,9.60
2017-12-12T18:53:31.938Z,8.88
2017-12-12T18:56:02.918Z,8.73
2017-12-12T18:58:36.877Z,10.93
2017-12-12T19:01:11.589Z,8.13
2017-12-12T19:03:45.431Z,9.35
2017-12-12T19:06:21.003Z,8.98
2017-12-12T19:08:49.199Z,9.32
2017-12-12T19:11:17.176Z,9.18
2017-12-12T19:13:46.541Z,8.10
2017-12-12T19:16:15.102Z,8.20
2017-12-12T19:18:43.508Z,9.13
2017-12-12T19:21:12.950Z,9.05
2017-12-12T19:23:41.661Z,8.73
2017-12-12T19:26:10.293Z,9.15
2017-12-12T19:28:38.835Z,8.20
2017-12-12T19:31:07.416Z,9.70
2017-12-12T19:33:36.250Z,8.15
2017-12-12T19:36:05.649Z,10.57
2017-12-12T19:38:34.401Z,9.25
2017-12-12T19:41:03.438Z,9.10
2017-12-12T19:43:32.095Z,9.65
2017-12-12T19:46:00.632Z,8.18
2017-12-12T19:48:29.351Z,9.60
2017-12-12T19:50:57.829Z,10.43
2017-12-12T19:53:26.158Z,11.65
2017-12-12T19:55:54.929Z,13.30
2017-12-12T19:58:23.294Z,11.00
2017-12-12T20:00:52.213Z,8.95
2017-12-12T20:03:20.655Z,8.95
2017-12-12T20:05:49.242Z,8.65
2017-12-12T20:08:17.985Z,8.77
2017-12-12T20:10:46.035Z,9.82
2017-12-12T20:13:14.019Z,7.80
2017-12-12T20:15:42.753Z,9.90
2017-12-12T20:18:10.807Z,8.82
2017-12-12T20:20:39.077Z,8.07
2017-12-12T20:23:07.503Z,9.30
2017-12-12T20:25:35.438Z,8.73
2017-12-12T20:28:03.499Z,7.70
2017-12-12T20:30:31.490Z,7.70
2017-12-12T20:32:59.611Z,7.05
2017-12-12T20:35:28.408Z,7.85
2017-12-12T20:37:56.397Z,7.07
2017-12-12T20:40:24.403Z,6.65
2017-12-12T20:42:52.930Z,7.20
2017-12-12T20:45:28.465Z,6.60
2017-12-12T20:47:56.723Z,5.68
2017-12-12T20:50:24.690Z,6.87
2017-12-12T20:52:55.078Z,6.40
2017-12-12T20:55:23.044Z,5.78
2017-12-12T20:57:53.672Z,6.15
2017-12-12T21:00:21.705Z,6.45
2017-12-12T21:02:49.801Z,7.57
2017-12-12T21:05:17.719Z,7.62
2017-12-12T21:07:45.724Z,6.05
2017-12-12T21:10:14.187Z,6.53
2017-12-12T21:12:45.774Z,5.28
2017-12-12T21:15:13.943Z,6.50
2017-12-12T21:17:41.989Z,6.43
2017-12-12T21:20:09.919Z,7.40
2017-12-12T21:22:37.885Z,6.28
2017-12-12T21:25:06.610Z,6.37
2017-12-12T21:27:34.558Z,6.85
2017-12-12T21:30:02.597Z,6.75
2017-12-12T21:32:30.555Z,6.50
2017-12-12T21:34:58.490Z,6.62
2017-12-12T21:37:26.463Z,6.37
2017-12-12T21:39:54.366Z,6.87
2017-12-12T21:42:22.301Z,6.85
2017-12-12T21:44:50.272Z,5.50
2017-12-12T21:47:20.352Z,6.65
2017-12-12T21:49:48.278Z,6.80
2017-12-12T21:52:16.221Z,6.57
2017-12-12T21:54:49.511Z,6.65
2017-12-12T21:57:22.350Z,5.87
2017-12-12T21:59:50.661Z,6.32
2017-12-12T22:02:18.729Z,6.10
2017-12-12T22:04:46.683Z,6.32
2017-12-12T22:07:14.645Z,8.07
2017-12-12T22:09:43.362Z,6.50
2017-12-12T22:12:11.251Z,7.00
2017-12-12T22:14:39.262Z,7.50
2017-12-12T22:17:07.245Z,7.45
2017-12-12T22:19:35.958Z,8.00
2017-12-12T22:22:03.889Z,7.03
2017-12-12T22:24:31.867Z,8.80
2017-12-12T22:26:59.767Z,7.62
2017-12-12T22:29:27.664Z,7.07
2017-12-12T22:31:55.646Z,7.22
2017-12-12T22:34:23.542Z,7.15
2017-12-12T22:36:51.510Z,7.43
2017-12-12T22:39:19.387Z,8.00
2017-12-12T22:41:47.325Z,8.82
2017-12-12T22:44:15.285Z,7.72
2017-12-12T22:46:43.683Z,9.00
2017-12-12T22:49:11.574Z,9.73
2017-12-12T22:51:40.291Z,8.55
2017-12-12T22:54:09.194Z,10.00
2017-12-12T22:56:37.974Z,9.65
2017-12-12T22:59:05.852Z,9.18
2017-12-12T23:01:33.814Z,10.10
2017-12-12T23:04:01.700Z,9.48
2017-12-12T23:06:29.655Z,9.75
2017-12-12T23:08:57.546Z,9.00
2017-12-12T23:11:25.437Z,8.10
2017-12-12T23:13:53.383Z,9.23
2017-12-12T23:16:21.324Z,9.80
2017-12-12T23:18:49.290Z,9.13
2017-12-12T23:21:17.205Z,8.52
2017-12-12T23:23:45.147Z,9.00
2017-12-12T23:26:13.847Z,12.40
2017-12-12T23:28:41.912Z,8.50
2017-12-12T23:31:09.885Z,9.38
2017-12-12T23:33:37.983Z,8.85
2017-12-12T23:36:05.969Z,9.90
2017-12-12T23:38:34.004Z,10.48
2017-12-12T23:41:01.962Z,9.20
2017-12-12T23:43:29.957Z,9.52
2017-12-12T23:45:57.998Z,10.35
2017-12-12T23:48:26.015Z,9.35
2017-12-12T23:50:53.960Z,10.32
2017-12-12T23:53:21.956Z,9.35
2017-12-12T23:55:49.950Z,9.40
2017-12-12T23:58:18.757Z,10.10
