createdAt,value
2022-11-27T00:00:17.064Z,54.95
2022-11-27T00:02:50.738Z,51.83
2022-11-27T00:05:26.043Z,51.58
2022-11-27T00:07:59.580Z,46.92
2022-11-27T00:10:33.328Z,51.28
2022-11-27T00:13:06.831Z,43.42
2022-11-27T00:15:40.477Z,42.50
2022-11-27T00:18:14.110Z,51.63
2022-11-27T00:20:49.180Z,45.58
2022-11-27T00:23:22.697Z,53.47
2022-11-27T00:25:56.384Z,44.15
2022-11-27T00:28:30.150Z,50.28
2022-11-27T00:31:06.211Z,45.90
2022-11-27T00:33:39.748Z,50.80
2022-11-27T00:36:15.817Z,48.65
2022-11-27T00:38:49.435Z,49.42
2022-11-27T00:41:25.365Z,42.45
2022-11-27T00:43:59.490Z,49.42
2022-11-27T00:46:34.991Z,43.00
2022-11-27T00:49:09.816Z,39.55
2022-11-27T00:51:45.059Z,47.20
2022-11-27T00:54:20.767Z,40.70
2022-11-27T00:56:56.439Z,46.85
2022-11-27T00:59:30.166Z,38.72
2022-11-27T01:02:04.136Z,36.88
2022-11-27T01:04:37.964Z,50.35
2022-11-27T01:07:13.353Z,35.25
2022-11-27T01:09:47.153Z,40.70
2022-11-27T01:12:20.947Z,41.20
2022-11-27T01:14:54.470Z,33.00
2022-11-27T01:17:28.090Z,37.63
2022-11-27T01:20:01.540Z,44.85
2022-11-27T01:22:36.583Z,38.03
2022-11-27T01:25:10.512Z,33.95
2022-11-27T01:27:44.496Z,43.00
2022-11-27T01:30:18.064Z,47.72
2022-11-27T01:32:51.706Z,43.28
2022-11-27T01:35:25.203Z,44.83
2022-11-27T01:38:00.258Z,36.00
2022-11-27T01:40:33.734Z,43.25
2022-11-27T01:43:07.367Z,35.88
2022-11-27T01:45:40.980Z,34.15
2022-11-27T01:48:15.385Z,46.28
2022-11-27T01:50:48.973Z,46.03
2022-11-27T01:53:24.455Z,35.55
2022-11-27T01:56:01.498Z,35.88
2022-11-27T01:58:36.645Z,35.58
2022-11-27T02:01:10.194Z,37.95
2022-11-27T02:03:43.942Z,38.67
2022-11-27T02:06:17.507Z,36.88
2022-11-27T02:08:52.930Z,36.60
2022-11-27T02:11:32.751Z,42.05
2022-11-27T02:14:16.551Z,37.67
2022-11-27T02:16:58.030Z,42.22
2022-11-27T02:19:44.450Z,42.00
2022-11-27T02:22:29.474Z,34.00
2022-11-27T02:25:14.621Z,33.88
2022-11-27T02:28:22.453Z,28.45
2022-11-27T02:31:04.779Z,31.30
2022-11-27T02:33:45.129Z,26.80
2022-11-27T02:36:24.485Z,28.42
2022-11-27T02:39:04.440Z,25.85
2022-11-27T02:41:42.536Z,27.60
2022-11-27T02:44:18.509Z,28.50
2022-11-27T02:46:55.204Z,36.58
2022-11-27T02:49:29.077Z,34.40
2022-11-27T02:52:04.568Z,37.63
2022-11-27T02:54:42.374Z,41.85
2022-11-27T02:57:17.305Z,35.50
2022-11-27T02:59:51.999Z,32.45
2022-11-27T03:02:31.429Z,27.42
2022-11-27T03:05:07.993Z,28.10
2022-11-27T03:07:47.659Z,36.22
2022-11-27T03:10:30.632Z,37.45
2022-11-27T03:13:04.871Z,30.33
2022-11-27T03:15:43.219Z,39.25
2022-11-27T03:18:25.332Z,26.23
2022-11-27T03:21:05.364Z,32.30
2022-11-27T03:23:39.039Z,27.13
2022-11-27T03:26:12.513Z,29.40
2022-11-27T03:28:47.162Z,29.63
2022-11-27T03:31:21.243Z,24.30
2022-11-27T03:33:56.506Z,27.85
2022-11-27T03:36:30.030Z,33.83
2022-11-27T03:39:04.516Z,27.08
2022-11-27T03:41:46.202Z,23.52
2022-11-27T03:44:28.860Z,30.70
2022-11-27T03:47:11.553Z,26.90
2022-11-27T03:50:08.485Z,26.23
2022-11-27T03:52:50.641Z,26.20
2022-11-27T03:55:32.731Z,31.15
2022-11-27T03:58:09.801Z,28.65
2022-11-27T04:00:45.430Z,28.20
2022-11-27T04:03:25.387Z,28.75
2022-11-27T04:06:00.539Z,28.10
2022-11-27T04:08:34.191Z,33.60
2022-11-27T04:11:08.808Z,34.88
2022-11-27T04:13:42.302Z,32.70
2022-11-27T04:16:16.063Z,26.88
2022-11-27T04:18:49.567Z,28.70
2022-11-27T04:21:24.759Z,27.20
2022-11-27T04:23:58.188Z,31.90
2022-11-27T04:26:32.027Z,27.63
2022-11-27T04:29:05.681Z,31.83
2022-11-27T04:31:39.316Z,31.63
2022-11-27T04:34:12.961Z,30.83
2022-11-27T04:36:48.016Z,35.80
2022-11-27T04:39:21.651Z,32.85
2022-11-27T04:41:55.317Z,27.52
2022-11-27T04:44:28.841Z,33.08
2022-11-27T04:47:02.655Z,31.52
2022-11-27T04:49:36.330Z,26.95
2022-11-27T04:52:11.844Z,30.70
2022-11-27T04:54:45.490Z,35.85
2022-11-27T04:57:19.308Z,34.20
2022-11-27T04:59:52.820Z,27.63
2022-11-27T05:02:26.559Z,36.00
2022-11-27T05:05:00.183Z,34.70
2022-11-27T05:07:35.404Z,37.65
2022-11-27T05:10:10.078Z,35.22
2022-11-27T05:12:43.852Z,34.83
2022-11-27T05:15:17.486Z,30.77
2022-11-27T05:17:51.106Z,35.78
2022-11-27T05:20:24.523Z,46.63
2022-11-27T05:22:59.610Z,37.78
2022-11-27T05:25:33.131Z,31.33
2022-11-27T05:28:06.844Z,34.30
2022-11-27T05:30:40.298Z,41.95
2022-11-27T05:33:14.022Z,35.65
2022-11-27T05:35:47.584Z,34.35
2022-11-27T05:38:22.588Z,47.10
2022-11-27T05:40:56.141Z,36.42
2022-11-27T05:43:29.875Z,37.92
2022-11-27T05:46:06.168Z,36.40
2022-11-27T05:48:39.989Z,37.83
2022-11-27T05:51:13.531Z,33.72
2022-11-27T05:53:48.702Z,34.25
2022-11-27T05:56:22.156Z,34.58
2022-11-27T05:58:55.863Z,38.08
2022-11-27T06:01:29.483Z,36.95
2022-11-27T06:04:03.324Z,33.35
2022-11-27T06:06:36.815Z,34.47
2022-11-27T06:09:13.356Z,35.78
2022-11-27T06:11:47.036Z,37.50
2022-11-27T06:14:20.661Z,36.75
2022-11-27T06:16:54.226Z,32.97
2022-11-27T06:19:28.019Z,31.90
2022-11-27T06:22:01.619Z,37.65
2022-11-27T06:24:36.738Z,38.22
2022-11-27T06:27:10.243Z,36.40
2022-11-27T06:29:44.119Z,36.50
2022-11-27T06:32:17.655Z,34.10
2022-11-27T06:34:51.359Z,34.33
2022-11-27T06:37:25.002Z,32.58
2022-11-27T06:40:00.271Z,35.85
2022-11-27T06:42:33.782Z,43.88
2022-11-27T06:45:08.576Z,37.50
2022-11-27T06:47:42.458Z,35.90
2022-11-27T06:50:16.265Z,36.33
2022-11-27T06:52:49.763Z,32.15
2022-11-27T06:55:24.705Z,41.40
2022-11-27T06:57:58.279Z,35.45
2022-11-27T07:00:32.322Z,32.90
2022-11-27T07:03:05.893Z,37.50
2022-11-27T07:05:39.576Z,31.85
2022-11-27T07:08:13.165Z,36.97
2022-11-27T07:10:48.372Z,32.75
2022-11-27T07:13:21.941Z,37.35
2022-11-27T07:15:55.621Z,43.45
2022-11-27T07:18:29.441Z,38.63
2022-11-27T07:21:03.176Z,34.58
2022-11-27T07:23:36.907Z,42.33
2022-11-27T07:26:14.137Z,40.90
2022-11-27T07:28:48.631Z,40.78
2022-11-27T07:31:24.397Z,35.45
2022-11-27T07:33:58.261Z,33.65
2022-11-27T07:36:32.242Z,34.80
2022-11-27T07:39:05.794Z,34.45
2022-11-27T07:41:40.760Z,42.58
2022-11-27T07:44:14.437Z,32.30
2022-11-27T07:46:48.140Z,35.10
2022-11-27T07:49:21.652Z,30.35
2022-11-27T07:51:55.411Z,36.70
2022-11-27T07:54:28.872Z,32.30
2022-11-27T07:57:03.890Z,35.42
2022-11-27T07:59:37.504Z,36.33
2022-11-27T08:02:13.156Z,31.55
2022-11-27T08:04:46.831Z,29.90
2022-11-27T08:07:20.646Z,27.92
2022-11-27T08:09:54.137Z,33.33
2022-11-27T08:12:29.224Z,32.63
2022-11-27T08:15:04.560Z,32.45
2022-11-27T08:17:38.370Z,28.63
2022-11-27T08:20:12.320Z,33.00
2022-11-27T08:22:46.498Z,32.88
2022-11-27T08:25:20.240Z,27.63
2022-11-27T08:27:55.259Z,36.45
2022-11-27T08:30:28.672Z,29.92
2022-11-27T08:33:02.443Z,32.55
2022-11-27T08:35:35.988Z,26.20
2022-11-27T08:38:09.917Z,24.65
2022-11-27T08:40:43.528Z,30.15
2022-11-27T08:43:18.596Z,25.58
2022-11-27T08:45:52.585Z,25.50
2022-11-27T08:48:27.074Z,23.92
2022-11-27T08:51:00.602Z,24.77
2022-11-27T08:53:34.402Z,22.00
2022-11-27T08:56:09.644Z,24.02
2022-11-27T08:58:45.367Z,25.77
2022-11-27T09:01:20.210Z,22.08
2022-11-27T09:03:54.380Z,18.50
2022-11-27T09:06:29.788Z,25.52
2022-11-27T09:09:06.289Z,20.67
2022-11-27T09:11:39.872Z,19.30
2022-11-27T09:14:14.882Z,24.30
2022-11-27T09:16:48.429Z,22.02
2022-11-27T09:19:22.608Z,25.58
2022-11-27T09:21:56.144Z,22.98
2022-11-27T09:24:29.818Z,22.05
2022-11-27T09:27:03.405Z,20.70
2022-11-27T09:29:38.745Z,27.27
2022-11-27T09:32:12.324Z,21.27
2022-11-27T09:34:46.126Z,21.95
2022-11-27T09:37:19.646Z,20.63
2022-11-27T09:39:53.574Z,23.90
2022-11-27T09:42:39.402Z,26.65
2022-11-27T09:45:17.342Z,19.92
2022-11-27T09:47:55.957Z,17.52
2022-11-27T09:50:33.001Z,22.25
2022-11-27T09:53:23.919Z,23.10
2022-11-27T09:56:03.323Z,21.85
2022-11-27T09:58:39.894Z,23.85
2022-11-27T10:01:17.591Z,26.00
2022-11-27T10:03:51.189Z,24.20
2022-11-27T10:06:31.747Z,25.60
2022-11-27T10:09:17.651Z,22.23
2022-11-27T10:12:02.853Z,22.35
2022-11-27T10:14:59.926Z,23.85
2022-11-27T10:17:40.991Z,21.55
2022-11-27T10:20:28.722Z,22.33
2022-11-27T10:23:11.187Z,14.83
2022-11-27T10:25:48.956Z,22.10
2022-11-27T10:28:33.281Z,22.92
2022-11-27T10:31:13.018Z,19.20
2022-11-27T10:33:51.361Z,21.13
2022-11-27T10:36:29.333Z,17.63
2022-11-27T10:39:05.896Z,21.67
2022-11-27T10:41:49.651Z,23.08
2022-11-27T10:44:29.341Z,16.80
2022-11-27T10:49:41.598Z,21.95
2022-11-27T10:52:17.483Z,24.10
2022-11-27T10:54:57.402Z,17.80
2022-11-27T10:57:45.809Z,21.00
2022-11-27T11:00:23.717Z,27.25
2022-11-27T11:03:01.382Z,22.35
2022-11-27T11:06:04.147Z,23.30
2022-11-27T11:08:30.708Z,24.77
2022-11-27T11:11:06.581Z,20.10
2022-11-27T11:13:47.151Z,30.88
2022-11-27T11:16:24.917Z,25.15
2022-11-27T11:19:01.518Z,20.25
2022-11-27T11:21:40.495Z,19.10
2022-11-27T11:24:19.664Z,20.27
2022-11-27T11:26:55.491Z,18.95
2022-11-27T11:29:33.941Z,19.65
2022-11-27T11:32:11.453Z,16.48
2022-11-27T11:34:47.698Z,23.25
2022-11-27T11:37:25.916Z,22.70
2022-11-27T11:40:01.211Z,15.27
2022-11-27T11:42:38.231Z,15.38
2022-11-27T11:45:19.279Z,21.67
2022-11-27T11:47:54.913Z,26.40
2022-11-27T11:50:33.022Z,19.20
2022-11-27T11:53:17.547Z,19.60
2022-11-27T11:56:06.830Z,20.70
2022-11-27T11:58:52.037Z,21.60
2022-11-27T12:01:54.130Z,17.52
2022-11-27T12:04:48.839Z,23.63
2022-11-27T12:07:39.176Z,19.10
2022-11-27T12:10:24.156Z,18.38
2022-11-27T12:13:07.006Z,22.08
2022-11-27T12:15:45.523Z,19.88
2022-11-27T12:18:26.363Z,19.60
2022-11-27T12:21:15.105Z,17.90
2022-11-27T12:24:18.539Z,18.63
2022-11-27T12:27:09.423Z,19.17
2022-11-27T12:30:06.375Z,21.92
2022-11-27T12:33:07.342Z,23.10
2022-11-27T12:35:45.730Z,23.15
2022-11-27T12:38:51.411Z,18.23
2022-11-27T12:41:42.022Z,22.85
2022-11-27T12:44:23.379Z,19.90
2022-11-27T12:47:01.238Z,15.68
2022-11-27T12:49:41.718Z,16.60
2022-11-27T12:52:18.957Z,23.00
2022-11-27T12:54:55.776Z,16.20
2022-11-27T12:57:37.765Z,17.05
2022-11-27T13:00:17.854Z,17.98
2022-11-27T13:03:01.653Z,20.63
2022-11-27T13:05:41.805Z,23.33
2022-11-27T13:08:19.549Z,17.63
2022-11-27T13:10:56.512Z,19.65
2022-11-27T13:13:34.078Z,23.17
2022-11-27T13:16:15.446Z,19.63
2022-11-27T13:18:53.045Z,19.65
2022-11-27T13:21:30.285Z,15.43
2022-11-27T13:24:05.267Z,18.50
2022-11-27T13:26:45.604Z,15.13
2022-11-27T13:29:26.285Z,17.50
2022-11-27T13:32:03.822Z,16.52
2022-11-27T13:34:46.635Z,18.88
2022-11-27T13:37:28.635Z,12.55
2022-11-27T13:40:05.365Z,20.33
2022-11-27T13:42:45.976Z,16.70
2022-11-27T13:45:23.477Z,15.77
2022-11-27T13:48:01.314Z,25.10
2022-11-27T13:50:44.790Z,20.45
2022-11-27T13:53:18.517Z,20.33
2022-11-27T13:55:56.696Z,15.65
2022-11-27T13:58:34.507Z,16.48
2022-11-27T14:01:17.165Z,17.67
2022-11-27T14:03:53.395Z,16.75
2022-11-27T14:06:29.173Z,16.23
2022-11-27T14:09:05.072Z,16.70
2022-11-27T14:11:42.005Z,18.38
2022-11-27T14:14:19.998Z,16.67
2022-11-27T14:16:59.181Z,17.30
2022-11-27T14:19:38.225Z,16.02
2022-11-27T14:22:16.485Z,21.98
2022-11-27T14:24:55.872Z,17.67
2022-11-27T14:27:36.326Z,13.35
2022-11-27T14:30:23.761Z,18.20
2022-11-27T14:32:57.269Z,21.02
2022-11-27T14:35:33.033Z,12.95
2022-11-27T14:38:11.195Z,13.57
2022-11-27T14:40:46.251Z,14.73
2022-11-27T14:43:25.853Z,19.60
2022-11-27T14:46:01.847Z,13.18
2022-11-27T14:48:45.869Z,21.17
2022-11-27T14:51:31.062Z,18.13
2022-11-27T14:54:06.740Z,14.32
2022-11-27T14:56:43.225Z,20.17
2022-11-27T14:59:18.518Z,16.98
2022-11-27T15:02:04.769Z,20.35
2022-11-27T15:04:40.130Z,15.77
2022-11-27T15:07:18.704Z,14.75
2022-11-27T15:09:55.267Z,17.60
2022-11-27T15:12:30.541Z,17.67
2022-11-27T15:15:07.758Z,18.48
2022-11-27T15:17:46.663Z,19.17
2022-11-27T15:20:25.900Z,15.45
2022-11-27T15:23:01.624Z,14.75
2022-11-27T15:25:40.591Z,17.52
2022-11-27T15:28:28.499Z,16.92
2022-11-27T15:31:02.606Z,19.33
2022-11-27T15:33:36.315Z,18.77
2022-11-27T15:36:18.164Z,19.73
2022-11-27T15:38:53.858Z,15.13
2022-11-27T15:41:30.160Z,18.50
2022-11-27T15:44:03.879Z,14.07
2022-11-27T15:46:37.428Z,18.33
2022-11-27T15:49:14.703Z,19.20
2022-11-27T15:51:48.262Z,15.77
2022-11-27T15:54:23.739Z,17.80
2022-11-27T15:56:57.388Z,19.85
2022-11-27T15:59:31.130Z,22.05
2022-11-27T16:02:04.798Z,20.88
2022-11-27T16:04:39.110Z,18.13
2022-11-27T16:07:12.808Z,18.63
2022-11-27T16:09:48.117Z,17.30
2022-11-27T16:12:21.592Z,20.05
2022-11-27T16:14:55.318Z,20.30
2022-11-27T16:17:28.930Z,24.98
2022-11-27T16:20:02.814Z,15.95
2022-11-27T16:22:36.403Z,19.55
2022-11-27T16:25:11.623Z,18.58
2022-11-27T16:27:45.156Z,16.70
2022-11-27T16:30:19.962Z,15.93
2022-11-27T16:32:53.544Z,13.23
2022-11-27T16:35:27.252Z,15.68
2022-11-27T16:38:00.848Z,15.63
2022-11-27T16:40:35.880Z,15.02
2022-11-27T16:43:09.499Z,16.30
2022-11-27T16:45:43.446Z,21.73
2022-11-27T16:48:17.100Z,15.75
2022-11-27T16:50:50.747Z,19.27
2022-11-27T16:53:24.328Z,14.15
2022-11-27T16:55:59.386Z,15.38
2022-11-27T16:58:34.560Z,20.50
2022-11-27T17:01:09.101Z,14.07
2022-11-27T17:03:42.753Z,16.38
2022-11-27T17:06:18.626Z,15.30
2022-11-27T17:08:52.049Z,20.63
2022-11-27T17:11:29.432Z,17.75
2022-11-27T17:14:04.924Z,17.02
2022-11-27T17:16:41.116Z,20.13
2022-11-27T17:19:15.612Z,22.92
2022-11-27T17:21:49.281Z,17.83
2022-11-27T17:24:24.831Z,19.55
2022-11-27T17:26:59.845Z,18.65
2022-11-27T17:29:33.958Z,22.23
2022-11-27T17:32:09.914Z,19.30
2022-11-27T17:34:43.416Z,17.13
2022-11-27T17:37:17.226Z,20.38
2022-11-27T17:39:50.790Z,17.25
2022-11-27T17:42:25.908Z,17.95
2022-11-27T17:44:59.377Z,16.52
2022-11-27T17:47:34.062Z,17.75
2022-11-27T17:50:08.820Z,22.10
2022-11-27T17:52:42.597Z,18.33
2022-11-27T17:55:17.889Z,20.70
2022-11-27T17:57:53.271Z,20.52
2022-11-27T18:00:27.190Z,18.38
2022-11-27T18:03:06.081Z,22.67
2022-11-27T18:05:41.178Z,18.50
2022-11-27T18:08:14.942Z,18.85
2022-11-27T18:10:48.782Z,36.42
2022-11-27T18:13:26.378Z,22.23
2022-11-27T18:16:05.982Z,19.33
2022-11-27T18:18:40.183Z,20.90
2022-11-27T18:21:18.605Z,17.70
2022-11-27T18:29:44.514Z,21.25
2022-11-27T18:32:19.991Z,22.67
2022-11-27T18:34:54.600Z,21.85
2022-11-27T18:37:28.599Z,29.65
2022-11-27T18:40:02.501Z,22.80
2022-11-27T18:42:36.627Z,22.42
2022-11-27T18:45:31.939Z,23.58
2022-11-27T18:48:07.398Z,19.92
2022-11-27T18:50:41.774Z,20.13
2022-11-27T18:53:15.657Z,20.25
2022-11-27T18:55:52.752Z,22.42
2022-11-27T18:58:27.708Z,22.38
2022-11-27T19:01:04.411Z,26.38
2022-11-27T19:03:42.841Z,23.67
2022-11-27T19:06:19.472Z,29.10
2022-11-27T19:08:53.519Z,19.75
2022-11-27T19:11:28.771Z,17.45
2022-11-27T19:14:04.090Z,20.88
2022-11-27T19:16:46.030Z,23.83
2022-11-27T19:22:16.985Z,25.20
2022-11-27T19:24:51.138Z,26.42
2022-11-27T19:27:25.063Z,25.27
2022-11-27T19:29:59.549Z,22.20
2022-11-27T19:32:35.207Z,26.25
2022-11-27T19:35:10.395Z,18.25
2022-11-27T19:37:44.398Z,19.20
2022-11-27T19:40:18.921Z,19.45
2022-11-27T19:42:59.479Z,20.25
2022-11-27T19:45:40.125Z,24.27
2022-11-27T19:48:20.061Z,18.90
2022-11-27T19:51:03.005Z,26.15
2022-11-27T19:53:37.112Z,20.08
2022-11-27T19:56:11.456Z,18.45
2022-11-27T19:58:46.060Z,18.35
2022-11-27T20:01:20.804Z,18.60
2022-11-27T20:03:56.475Z,22.98
2022-11-27T20:06:30.329Z,15.82
2022-11-27T20:09:07.114Z,19.85
2022-11-27T20:11:41.226Z,18.33
2022-11-27T20:14:15.384Z,23.58
2022-11-27T20:16:49.411Z,18.77
2022-11-27T20:19:25.032Z,24.30
2022-11-27T20:21:59.635Z,20.50
2022-11-27T20:24:34.017Z,28.02
2022-11-27T20:27:07.859Z,20.77
2022-11-27T20:29:42.232Z,20.67
2022-11-27T20:32:16.271Z,17.88
2022-11-27T20:34:52.104Z,23.65
2022-11-27T20:37:26.024Z,19.48
2022-11-27T20:40:00.547Z,24.02
2022-11-27T20:42:34.530Z,18.95
2022-11-27T20:45:09.487Z,15.40
2022-11-27T20:47:43.473Z,20.58
2022-11-27T20:50:19.931Z,17.45
2022-11-27T20:52:53.685Z,19.95
2022-11-27T20:55:27.577Z,24.38
2022-11-27T20:58:01.404Z,24.33
2022-11-27T21:00:35.124Z,18.17
2022-11-27T21:03:08.650Z,28.17
2022-11-27T21:05:46.602Z,19.42
2022-11-27T21:08:20.319Z,24.92
2022-11-27T21:10:54.131Z,24.45
2022-11-27T21:13:27.652Z,22.90
2022-11-27T21:16:01.784Z,17.73
2022-11-27T21:18:35.526Z,22.13
2022-11-27T21:21:13.430Z,18.27
2022-11-27T21:23:47.043Z,19.52
2022-11-27T21:26:21.056Z,16.98
2022-11-27T21:28:54.942Z,21.65
2022-11-27T21:31:34.507Z,20.00
2022-11-27T21:34:13.253Z,26.52
2022-11-27T21:36:48.360Z,18.45
2022-11-27T21:39:22.011Z,21.17
2022-11-27T21:41:56.964Z,17.70
2022-11-27T21:44:30.591Z,20.95
2022-11-27T21:47:05.973Z,23.25
2022-11-27T21:49:40.805Z,23.52
2022-11-27T21:52:15.981Z,21.60
2022-11-27T21:54:49.568Z,21.65
2022-11-27T21:57:23.291Z,21.50
2022-11-27T21:59:56.819Z,20.08
2022-11-27T22:02:31.117Z,19.85
2022-11-27T22:05:05.322Z,24.40
2022-11-27T22:07:40.643Z,19.70
2022-11-27T22:10:14.307Z,22.05
2022-11-27T22:12:48.287Z,19.13
2022-11-27T22:15:21.768Z,21.55
2022-11-27T22:17:55.459Z,20.30
2022-11-27T22:20:28.928Z,18.77
2022-11-27T22:23:04.449Z,19.08
2022-11-27T22:25:38.037Z,17.83
2022-11-27T22:28:11.887Z,22.73
2022-11-27T22:30:45.554Z,19.73
2022-11-27T22:33:19.732Z,21.50
2022-11-27T22:35:53.278Z,21.15
2022-11-27T22:38:28.408Z,19.10
2022-11-27T22:41:01.972Z,20.30
2022-11-27T22:43:35.736Z,21.45
2022-11-27T22:46:11.732Z,21.70
2022-11-27T22:48:45.714Z,20.33
2022-11-27T22:51:19.386Z,20.00
2022-11-27T22:53:54.678Z,18.33
2022-11-27T22:56:28.776Z,17.80
2022-11-27T22:59:30.636Z,22.30
2022-11-27T23:01:56.644Z,18.58
2022-11-27T23:04:30.367Z,20.27
2022-11-27T23:07:04.099Z,21.42
2022-11-27T23:09:39.234Z,22.27
2022-11-27T23:12:12.798Z,18.75
2022-11-27T23:14:46.537Z,17.85
2022-11-27T23:17:20.063Z,19.63
2022-11-27T23:19:53.759Z,17.70
2022-11-27T23:22:27.398Z,18.15
2022-11-27T23:25:02.604Z,17.20
2022-11-27T23:27:36.350Z,19.60
2022-11-27T23:30:10.992Z,17.55
2022-11-27T23:32:45.049Z,18.80
2022-11-27T23:35:18.783Z,17.75
2022-11-27T23:37:52.429Z,20.33
2022-11-27T23:40:27.733Z,21.95
2022-11-27T23:43:01.261Z,15.00
2022-11-27T23:45:35.012Z,19.70
2022-11-27T23:48:08.643Z,19.08
2022-11-27T23:50:43.723Z,19.05
2022-11-27T23:53:17.213Z,14.10
2022-11-27T23:55:52.336Z,17.70
2022-11-27T23:58:25.896Z,16.92
