createdAt,value
2023-01-15T00:00:03.004Z,8.40
2023-01-15T00:02:32.295Z,8.40
2023-01-15T00:05:03.463Z,8.40
2023-01-15T00:07:31.522Z,8.40
2023-01-15T00:09:59.596Z,8.40
2023-01-15T00:12:27.325Z,8.40
2023-01-15T00:14:55.069Z,8.40
2023-01-15T00:17:25.368Z,8.40
2023-01-15T00:19:53.123Z,8.40
2023-01-15T00:22:22.204Z,8.40
2023-01-15T00:25:16.065Z,8.50
2023-01-15T00:27:45.900Z,8.60
2023-01-15T00:30:15.548Z,8.50
2023-01-15T00:32:44.430Z,8.60
2023-01-15T00:35:14.249Z,8.60
2023-01-15T00:37:43.650Z,8.70
2023-01-15T00:40:13.281Z,8.70
2023-01-15T00:42:41.313Z,8.70
2023-01-15T00:45:11.200Z,8.70
2023-01-15T00:47:40.119Z,8.80
2023-01-15T00:50:11.657Z,8.80
2023-01-15T00:52:40.024Z,8.80
2023-01-15T00:55:10.057Z,8.90
2023-01-15T00:57:37.817Z,8.90
2023-01-15T01:00:06.852Z,8.90
2023-01-15T01:02:34.743Z,9.00
2023-01-15T01:05:02.658Z,9.00
2023-01-15T01:07:30.430Z,9.00
2023-01-15T01:09:58.189Z,9.00
2023-01-15T01:12:27.284Z,9.00
2023-01-15T01:14:55.053Z,9.00
2023-01-15T01:17:22.797Z,9.00
2023-01-15T01:19:50.544Z,9.10
2023-01-15T01:22:18.339Z,9.10
2023-01-15T01:24:46.097Z,9.20
2023-01-15T01:27:13.845Z,9.20
2023-01-15T01:29:43.036Z,9.20
2023-01-15T01:32:10.778Z,9.20
2023-01-15T01:34:38.513Z,9.30
2023-01-15T01:37:06.271Z,9.30
2023-01-15T01:39:34.001Z,9.30
2023-01-15T01:42:02.001Z,9.40
2023-01-15T01:44:59.806Z,9.40
2023-01-15T01:47:30.508Z,9.30
2023-01-15T01:50:04.257Z,9.30
2023-01-15T01:52:36.829Z,9.30
2023-01-15T01:55:07.113Z,9.30
2023-01-15T01:57:35.209Z,9.30
2023-01-15T02:00:06.909Z,9.30
2023-01-15T02:02:36.417Z,9.30
2023-01-15T02:05:05.363Z,9.40
2023-01-15T02:07:33.358Z,9.40
2023-01-15T02:10:01.291Z,9.40
2023-01-15T02:12:34.097Z,9.30
2023-01-15T02:15:10.667Z,9.30
2023-01-15T02:17:45.117Z,9.20
2023-01-15T02:20:28.822Z,9.10
2023-01-15T02:23:11.624Z,9.10
2023-01-15T02:25:57.615Z,9.00
2023-01-15T02:28:29.607Z,9.10
2023-01-15T02:31:02.865Z,9.00
2023-01-15T02:33:34.886Z,9.00
2023-01-15T02:36:06.429Z,9.10
2023-01-15T02:38:38.567Z,9.10
2023-01-15T02:41:16.212Z,9.10
2023-01-15T02:43:47.892Z,9.10
2023-01-15T02:46:17.686Z,9.10
2023-01-15T02:48:48.328Z,9.10
2023-01-15T02:51:19.528Z,9.00
2023-01-15T02:53:50.573Z,9.00
2023-01-15T02:56:22.068Z,9.00
2023-01-15T02:58:55.323Z,9.00
2023-01-15T03:01:27.360Z,9.00
2023-01-15T03:04:03.430Z,9.00
2023-01-15T03:06:38.907Z,8.90
2023-01-15T03:09:08.463Z,8.90
2023-01-15T03:11:38.767Z,8.90
2023-01-15T03:14:16.069Z,8.90
2023-01-15T03:16:48.352Z,8.90
2023-01-15T03:19:24.938Z,9.00
2023-01-15T03:21:58.386Z,8.90
2023-01-15T03:24:31.073Z,8.90
2023-01-15T03:26:58.811Z,8.90
2023-01-15T03:29:32.472Z,8.80
2023-01-15T03:32:01.781Z,8.90
2023-01-15T03:34:37.382Z,8.90
2023-01-15T03:37:05.248Z,9.00
2023-01-15T03:39:33.029Z,8.90
2023-01-15T03:42:14.413Z,8.90
2023-01-15T03:44:53.283Z,8.90
2023-01-15T03:47:34.328Z,8.90
2023-01-15T03:50:07.261Z,8.90
2023-01-15T03:52:43.475Z,8.90
2023-01-15T03:55:15.311Z,8.90
2023-01-15T03:57:49.250Z,8.90
2023-01-15T04:00:23.486Z,8.80
2023-01-15T04:02:54.255Z,8.80
2023-01-15T04:05:23.255Z,8.80
2023-01-15T04:07:52.607Z,8.80
2023-01-15T04:10:20.351Z,8.80
2023-01-15T04:12:49.305Z,8.80
2023-01-15T04:15:17.735Z,8.80
2023-01-15T04:17:46.783Z,8.80
2023-01-15T04:20:14.723Z,8.80
2023-01-15T04:22:42.560Z,8.80
2023-01-15T04:25:11.412Z,8.80
2023-01-15T04:27:39.361Z,8.80
2023-01-15T04:30:08.325Z,8.80
2023-01-15T04:32:36.034Z,8.80
2023-01-15T04:35:05.526Z,8.80
2023-01-15T04:37:33.234Z,8.70
2023-01-15T04:40:01.051Z,8.70
2023-01-15T04:42:46.506Z,8.70
2023-01-15T04:45:14.277Z,8.60
2023-01-15T04:47:42.030Z,8.00
2023-01-15T04:50:12.606Z,7.60
2023-01-15T04:52:40.337Z,7.30
2023-01-15T04:55:08.563Z,7.10
2023-01-15T04:57:36.976Z,7.00
2023-01-15T05:00:05.351Z,6.90
2023-01-15T05:02:33.111Z,6.70
2023-01-15T05:05:00.894Z,6.70
2023-01-15T05:07:29.945Z,6.60
2023-01-15T05:09:57.625Z,6.60
2023-01-15T05:12:26.241Z,6.50
2023-01-15T05:14:53.996Z,6.40
2023-01-15T05:17:21.704Z,6.30
2023-01-15T05:19:49.539Z,6.30
2023-01-15T05:22:17.305Z,6.20
2023-01-15T05:24:46.355Z,6.30
2023-01-15T05:27:14.094Z,6.20
2023-01-15T05:29:41.826Z,6.20
2023-01-15T05:32:09.747Z,6.20
2023-01-15T05:34:37.986Z,6.10
2023-01-15T05:37:05.717Z,6.00
2023-01-15T05:39:33.427Z,6.00
2023-01-15T05:42:02.513Z,6.00
2023-01-15T05:44:31.414Z,6.00
2023-01-15T05:47:02.415Z,5.90
2023-01-15T05:49:31.233Z,5.90
2023-01-15T05:52:01.249Z,5.90
2023-01-15T05:54:30.746Z,5.90
2023-01-15T05:56:58.838Z,5.90
2023-01-15T05:59:29.417Z,5.80
2023-01-15T06:01:57.518Z,5.80
2023-01-15T06:04:26.089Z,5.80
2023-01-15T06:06:55.178Z,5.70
2023-01-15T06:09:23.860Z,5.70
2023-01-15T06:11:53.676Z,5.70
2023-01-15T06:14:21.766Z,5.70
2023-01-15T06:16:50.871Z,5.70
2023-01-15T06:19:18.591Z,5.70
2023-01-15T06:21:46.427Z,5.70
2023-01-15T06:24:16.491Z,5.70
2023-01-15T06:26:44.559Z,5.60
2023-01-15T06:29:13.335Z,5.60
2023-01-15T06:31:41.121Z,5.60
2023-01-15T06:34:10.225Z,5.60
2023-01-15T06:36:38.176Z,5.60
2023-01-15T06:39:05.866Z,5.60
2023-01-15T06:41:51.141Z,5.60
2023-01-15T06:44:37.777Z,5.60
2023-01-15T06:47:21.929Z,5.60
2023-01-15T06:49:52.905Z,5.60
2023-01-15T06:52:20.623Z,5.60
2023-01-15T06:54:49.115Z,5.60
2023-01-15T06:57:18.838Z,5.60
2023-01-15T06:59:46.644Z,5.60
2023-01-15T07:02:14.567Z,5.60
2023-01-15T07:04:42.274Z,5.60
2023-01-15T07:07:11.358Z,5.60
2023-01-15T07:09:39.078Z,5.60
2023-01-15T07:12:07.186Z,5.50
2023-01-15T07:14:34.935Z,5.50
2023-01-15T07:17:02.624Z,5.50
2023-01-15T07:19:30.347Z,5.40
2023-01-15T07:21:58.069Z,5.40
2023-01-15T07:24:27.127Z,5.50
2023-01-15T07:26:54.882Z,5.50
2023-01-15T07:29:23.306Z,5.50
2023-01-15T07:31:51.152Z,5.50
2023-01-15T07:34:19.087Z,5.50
2023-01-15T07:36:47.184Z,5.60
2023-01-15T07:39:15.246Z,5.50
2023-01-15T07:42:05.050Z,5.60
2023-01-15T07:44:50.505Z,5.60
2023-01-15T07:47:38.079Z,5.60
2023-01-15T07:50:09.212Z,5.70
2023-01-15T07:52:36.919Z,5.60
2023-01-15T07:55:05.116Z,5.60
2023-01-15T07:57:34.130Z,5.60
2023-01-15T08:00:01.941Z,5.60
2023-01-15T08:02:29.720Z,5.60
2023-01-15T08:04:57.408Z,5.60
2023-01-15T08:07:25.461Z,5.70
2023-01-15T08:09:53.189Z,5.60
2023-01-15T08:12:38.503Z,5.60
2023-01-15T08:15:16.598Z,5.60
2023-01-15T08:17:46.314Z,5.60
2023-01-15T08:20:17.213Z,5.60
2023-01-15T08:22:45.483Z,5.60
2023-01-15T08:25:16.614Z,5.60
2023-01-15T08:27:45.015Z,5.60
2023-01-15T08:30:17.235Z,5.70
2023-01-15T08:32:45.199Z,5.70
2023-01-15T08:35:13.388Z,5.70
2023-01-15T08:37:41.899Z,5.80
2023-01-15T08:40:10.860Z,5.80
2023-01-15T08:42:38.641Z,5.80
2023-01-15T08:45:07.356Z,5.80
2023-01-15T08:47:37.214Z,5.80
2023-01-15T08:50:06.377Z,5.90
2023-01-15T08:52:34.121Z,5.90
2023-01-15T08:55:01.850Z,5.90
2023-01-15T08:57:29.605Z,5.90
2023-01-15T08:59:57.308Z,5.80
2023-01-15T09:02:25.023Z,5.90
2023-01-15T09:04:54.136Z,5.90
2023-01-15T09:07:21.934Z,6.00
2023-01-15T09:09:49.634Z,6.00
2023-01-15T09:12:17.354Z,6.00
2023-01-15T09:14:57.800Z,6.00
2023-01-15T09:17:29.650Z,6.00
2023-01-15T09:19:58.669Z,6.00
2023-01-15T09:22:29.989Z,5.90
2023-01-15T09:24:57.799Z,5.90
2023-01-15T09:27:25.582Z,6.00
2023-01-15T09:29:53.394Z,6.00
2023-01-15T09:32:21.136Z,6.00
2023-01-15T09:34:48.843Z,6.00
2023-01-15T09:37:17.912Z,6.10
2023-01-15T09:39:45.602Z,6.20
2023-01-15T09:42:26.784Z,6.20
2023-01-15T09:45:15.452Z,6.30
2023-01-15T09:47:55.584Z,6.30
2023-01-15T09:50:32.469Z,6.30
2023-01-15T09:53:23.557Z,6.30
2023-01-15T09:55:53.055Z,6.40
2023-01-15T09:58:23.131Z,6.50
2023-01-15T10:00:52.576Z,6.60
2023-01-15T10:03:30.156Z,6.70
2023-01-15T10:06:06.693Z,6.90
2023-01-15T10:08:39.494Z,6.80
2023-01-15T10:11:49.323Z,6.90
2023-01-15T10:14:30.883Z,7.00
2023-01-15T10:16:58.832Z,6.90
2023-01-15T10:19:34.358Z,6.90
2023-01-15T10:22:19.596Z,7.00
2023-01-15T10:24:55.381Z,7.20
2023-01-15T10:27:25.341Z,7.30
2023-01-15T10:30:00.274Z,7.50
2023-01-15T10:32:41.659Z,7.40
2023-01-15T10:35:31.084Z,7.30
2023-01-15T10:38:06.670Z,7.30
2023-01-15T10:40:54.426Z,7.30
2023-01-15T10:43:26.079Z,7.40
2023-01-15T10:45:57.353Z,7.50
2023-01-15T10:48:31.938Z,7.50
2023-01-15T10:51:06.116Z,7.50
2023-01-15T10:53:41.412Z,7.60
2023-01-15T10:56:17.158Z,7.60
2023-01-15T10:58:51.249Z,7.60
2023-01-15T11:01:23.557Z,7.50
2023-01-15T11:03:51.400Z,7.40
2023-01-15T11:06:22.060Z,7.30
2023-01-15T11:09:10.983Z,7.20
2023-01-15T11:11:58.562Z,7.30
2023-01-15T11:14:55.645Z,7.40
2023-01-15T11:17:41.560Z,7.50
2023-01-15T11:20:26.372Z,7.50
2023-01-15T11:22:55.201Z,7.60
2023-01-15T11:25:31.005Z,7.80
2023-01-15T11:28:03.457Z,8.00
2023-01-15T11:30:33.438Z,7.90
2023-01-15T11:33:04.630Z,7.90
2023-01-15T11:35:34.090Z,7.80
2023-01-15T11:38:06.531Z,7.60
2023-01-15T11:40:34.823Z,7.50
2023-01-15T11:43:36.514Z,7.40
2023-01-15T11:46:21.816Z,7.40
2023-01-15T11:49:07.609Z,7.40
2023-01-15T11:51:42.294Z,7.30
2023-01-15T11:54:13.320Z,7.20
2023-01-15T11:56:44.867Z,7.10
2023-01-15T11:59:20.144Z,7.10
2023-01-15T12:01:57.589Z,7.20
2023-01-15T12:04:30.631Z,7.20
2023-01-15T12:06:59.335Z,7.10
2023-01-15T12:09:37.261Z,7.20
2023-01-15T12:12:17.202Z,7.10
2023-01-15T12:15:10.782Z,7.00
2023-01-15T12:18:01.640Z,7.00
2023-01-15T12:20:35.679Z,7.00
2023-01-15T12:23:29.361Z,7.00
2023-01-15T12:26:05.104Z,7.20
2023-01-15T12:28:38.223Z,7.20
2023-01-15T12:31:15.275Z,7.10
2023-01-15T12:33:47.589Z,7.10
2023-01-15T12:36:20.853Z,7.10
2023-01-15T12:38:56.259Z,7.10
2023-01-15T12:41:47.769Z,7.10
2023-01-15T12:44:38.584Z,7.10
2023-01-15T12:47:12.936Z,7.20
2023-01-15T12:49:46.826Z,7.10
2023-01-15T12:52:20.688Z,7.20
2023-01-15T12:54:54.209Z,7.20
2023-01-15T12:57:32.002Z,7.20
2023-01-15T13:00:04.932Z,7.20
2023-01-15T13:02:43.385Z,7.20
2023-01-15T13:05:20.058Z,7.20
2023-01-15T13:07:54.281Z,7.10
2023-01-15T13:10:25.077Z,7.10
2023-01-15T13:12:54.456Z,7.00
2023-01-15T13:15:28.132Z,7.00
2023-01-15T13:18:04.236Z,7.10
2023-01-15T13:20:45.286Z,7.20
2023-01-15T13:23:28.005Z,7.30
2023-01-15T13:26:08.961Z,7.10
2023-01-15T13:28:54.868Z,6.90
2023-01-15T13:31:48.224Z,6.80
2023-01-15T13:34:25.532Z,6.80
2023-01-15T13:36:56.000Z,6.70
2023-01-15T13:39:28.099Z,6.70
2023-01-15T13:42:14.029Z,6.70
2023-01-15T13:44:48.749Z,6.80
2023-01-15T13:47:23.260Z,6.80
2023-01-15T13:49:56.212Z,6.80
2023-01-15T13:52:28.655Z,6.60
2023-01-15T13:55:01.112Z,6.40
2023-01-15T13:57:35.224Z,6.50
2023-01-15T14:00:04.373Z,6.40
2023-01-15T14:02:34.578Z,6.40
2023-01-15T14:05:25.384Z,6.50
2023-01-15T14:07:53.386Z,6.50
2023-01-15T14:10:28.186Z,6.60
2023-01-15T14:13:15.607Z,6.60
2023-01-15T14:15:53.524Z,6.50
2023-01-15T14:18:37.947Z,6.30
2023-01-15T14:21:38.010Z,6.30
2023-01-15T14:24:22.579Z,6.30
2023-01-15T14:26:58.056Z,6.40
2023-01-15T14:29:50.766Z,6.30
2023-01-15T14:32:25.269Z,6.20
2023-01-15T14:34:57.070Z,6.20
2023-01-15T14:37:30.683Z,6.20
2023-01-15T14:40:00.332Z,6.20
2023-01-15T14:42:50.725Z,6.20
2023-01-15T14:45:25.026Z,6.20
2023-01-15T14:47:54.472Z,6.00
2023-01-15T14:50:37.906Z,6.00
2023-01-15T14:53:36.331Z,6.00
2023-01-15T14:56:14.074Z,5.90
2023-01-15T14:58:49.838Z,5.80
2023-01-15T15:01:26.912Z,5.80
2023-01-15T15:03:58.565Z,5.80
2023-01-15T15:06:27.397Z,5.70
2023-01-15T15:09:02.338Z,5.60
2023-01-15T15:11:54.327Z,5.60
2023-01-15T15:14:24.588Z,5.50
2023-01-15T15:16:54.778Z,5.40
2023-01-15T15:19:28.986Z,5.50
2023-01-15T15:22:00.703Z,5.40
2023-01-15T15:24:34.232Z,5.40
2023-01-15T15:27:10.466Z,5.30
2023-01-15T15:29:38.263Z,5.40
2023-01-15T15:32:06.246Z,5.30
2023-01-15T15:34:38.111Z,5.30
2023-01-15T15:37:13.567Z,5.30
2023-01-15T15:39:46.705Z,5.30
2023-01-15T15:42:38.125Z,5.30
2023-01-15T15:45:33.890Z,5.20
2023-01-15T15:48:30.008Z,5.20
2023-01-15T15:50:58.712Z,5.10
2023-01-15T15:53:26.570Z,5.10
2023-01-15T15:55:58.799Z,5.10
2023-01-15T15:58:31.457Z,5.10
2023-01-15T16:00:59.461Z,5.10
2023-01-15T16:03:31.222Z,5.00
2023-01-15T16:06:02.850Z,5.00
2023-01-15T16:08:31.917Z,5.00
2023-01-15T16:11:03.013Z,5.00
2023-01-15T16:13:34.168Z,5.00
2023-01-15T16:16:03.940Z,5.00
2023-01-15T16:18:40.819Z,5.10
2023-01-15T16:21:09.339Z,5.10
2023-01-15T16:23:37.181Z,5.10
2023-01-15T16:26:12.570Z,5.10
2023-01-15T16:28:43.853Z,5.10
2023-01-15T16:31:12.723Z,5.00
2023-01-15T16:33:41.119Z,5.10
2023-01-15T16:36:09.828Z,5.10
2023-01-15T16:38:41.282Z,5.10
2023-01-15T16:41:19.283Z,5.00
2023-01-15T16:43:54.403Z,5.00
2023-01-15T16:46:24.780Z,5.00
2023-01-15T16:49:20.137Z,5.00
2023-01-15T16:51:47.994Z,4.90
2023-01-15T16:54:48.747Z,4.90
2023-01-15T16:57:34.581Z,4.90
2023-01-15T17:00:07.577Z,4.90
2023-01-15T17:02:47.233Z,4.90
2023-01-15T17:05:25.847Z,4.90
2023-01-15T17:07:55.758Z,4.90
2023-01-15T17:10:26.311Z,4.90
2023-01-15T17:12:57.105Z,4.90
2023-01-15T17:15:38.014Z,4.80
2023-01-15T17:18:22.205Z,4.80
2023-01-15T17:20:50.091Z,4.80
2023-01-15T17:23:27.204Z,4.80
2023-01-15T17:25:55.857Z,4.80
2023-01-15T17:28:25.774Z,4.80
2023-01-15T17:30:54.480Z,4.90
2023-01-15T17:33:22.532Z,4.90
2023-01-15T17:35:50.332Z,4.90
2023-01-15T17:38:18.661Z,4.90
2023-01-15T17:40:47.039Z,4.90
2023-01-15T17:43:16.159Z,4.90
2023-01-15T17:45:45.348Z,4.90
2023-01-15T17:48:13.487Z,4.90
2023-01-15T17:50:42.251Z,4.90
2023-01-15T17:53:10.169Z,4.90
2023-01-15T17:55:55.639Z,4.90
2023-01-15T17:58:41.153Z,5.00
2023-01-15T18:01:34.992Z,4.90
2023-01-15T18:04:22.557Z,5.00
2023-01-15T18:06:54.107Z,4.90
2023-01-15T18:09:24.017Z,4.80
2023-01-15T18:11:51.740Z,4.80
2023-01-15T18:14:19.484Z,4.90
2023-01-15T18:16:48.533Z,4.90
2023-01-15T18:19:16.359Z,4.90
2023-01-15T18:21:44.131Z,4.80
2023-01-15T18:24:13.455Z,4.90
2023-01-15T18:26:42.371Z,4.90
2023-01-15T18:29:11.150Z,4.80
2023-01-15T18:31:39.923Z,4.90
2023-01-15T18:34:09.098Z,4.90
2023-01-15T18:36:36.872Z,4.80
2023-01-15T18:39:06.881Z,4.90
2023-01-15T18:41:54.389Z,4.90
2023-01-15T18:44:41.466Z,4.90
2023-01-15T18:47:12.446Z,4.80
2023-01-15T18:49:42.918Z,4.80
2023-01-15T18:52:29.442Z,4.80
2023-01-15T18:54:57.412Z,4.80
2023-01-15T18:57:25.717Z,4.80
2023-01-15T18:59:53.672Z,4.80
2023-01-15T19:02:22.573Z,4.80
2023-01-15T19:04:51.828Z,4.80
2023-01-15T19:07:19.700Z,4.70
2023-01-15T19:09:47.391Z,4.70
2023-01-15T19:12:16.970Z,4.70
2023-01-15T19:15:02.455Z,4.80
2023-01-15T19:17:47.662Z,4.80
2023-01-15T19:20:19.912Z,4.80
2023-01-15T19:22:59.935Z,4.80
2023-01-15T19:25:30.572Z,4.90
2023-01-15T19:27:59.139Z,4.90
2023-01-15T19:30:27.855Z,4.90
2023-01-15T19:32:56.598Z,4.90
2023-01-15T19:35:25.781Z,4.90
2023-01-15T19:37:55.080Z,4.90
2023-01-15T19:40:24.088Z,4.80
2023-01-15T19:43:10.686Z,4.90
2023-01-15T19:46:10.381Z,4.90
2023-01-15T19:48:55.563Z,4.90
2023-01-15T19:51:44.605Z,4.90
2023-01-15T19:54:12.350Z,4.90
2023-01-15T19:56:40.710Z,4.90
2023-01-15T19:59:08.583Z,4.80
2023-01-15T20:01:36.349Z,4.80
2023-01-15T20:04:04.300Z,4.80
2023-01-15T20:06:33.435Z,4.80
2023-01-15T20:09:01.153Z,4.70
2023-01-15T20:11:49.264Z,4.70
2023-01-15T20:14:16.071Z,4.80
2023-01-15T20:16:43.869Z,4.80
2023-01-15T20:19:11.623Z,4.80
2023-01-15T20:21:40.651Z,4.80
2023-01-15T20:24:08.543Z,4.90
2023-01-15T20:26:36.295Z,4.80
2023-01-15T20:29:04.195Z,4.90
2023-01-15T20:31:33.988Z,5.00
2023-01-15T20:34:02.723Z,5.00
2023-01-15T20:36:34.239Z,5.00
2023-01-15T20:39:03.532Z,5.00
2023-01-15T20:41:48.974Z,5.00
2023-01-15T20:44:34.236Z,4.90
2023-01-15T20:47:21.897Z,4.90
2023-01-15T20:49:48.658Z,4.80
2023-01-15T20:52:16.364Z,4.80
2023-01-15T20:54:45.414Z,4.80
2023-01-15T20:57:13.114Z,4.80
2023-01-15T20:59:40.879Z,4.80
2023-01-15T21:02:11.865Z,4.80
2023-01-15T21:04:39.613Z,4.70
2023-01-15T21:07:07.404Z,4.70
2023-01-15T21:09:35.132Z,4.80
2023-01-15T21:12:04.664Z,4.70
2023-01-15T21:14:32.393Z,4.70
2023-01-15T21:17:00.170Z,4.70
2023-01-15T21:19:28.052Z,4.70
2023-01-15T21:21:55.765Z,4.70
2023-01-15T21:24:23.482Z,4.70
2023-01-15T21:26:51.271Z,4.70
2023-01-15T21:29:20.376Z,4.70
2023-01-15T21:31:48.103Z,4.60
2023-01-15T21:34:15.977Z,4.60
2023-01-15T21:36:43.745Z,4.60
2023-01-15T21:39:12.771Z,4.50
2023-01-15T21:41:58.260Z,4.50
2023-01-15T21:44:35.032Z,4.60
2023-01-15T21:47:04.857Z,4.60
2023-01-15T21:49:33.503Z,4.70
2023-01-15T21:52:01.987Z,4.70
2023-01-15T21:54:30.007Z,4.60
2023-01-15T21:56:58.488Z,4.50
2023-01-15T21:59:27.671Z,4.50
2023-01-15T22:01:56.381Z,4.60
2023-01-15T22:04:25.474Z,4.50
2023-01-15T22:06:53.588Z,4.50
2023-01-15T22:09:22.230Z,4.40
2023-01-15T22:11:52.548Z,4.40
2023-01-15T22:14:24.563Z,4.40
2023-01-15T22:16:54.784Z,4.30
2023-01-15T22:19:24.123Z,4.30
2023-01-15T22:21:52.384Z,4.20
2023-01-15T22:24:20.528Z,4.20
2023-01-15T22:26:54.266Z,4.20
2023-01-15T22:29:22.845Z,4.10
2023-01-15T22:31:51.057Z,4.10
2023-01-15T22:34:21.941Z,4.10
2023-01-15T22:36:49.648Z,4.00
2023-01-15T22:39:17.987Z,4.00
2023-01-15T22:42:04.214Z,4.00
2023-01-15T22:44:32.582Z,4.00
2023-01-15T22:47:01.136Z,4.10
2023-01-15T22:49:30.260Z,4.10
2023-01-15T22:51:58.016Z,4.10
2023-01-15T22:54:25.869Z,4.00
2023-01-15T22:56:53.573Z,4.00
2023-01-15T22:59:21.335Z,4.00
2023-01-15T23:01:49.150Z,4.00
2023-01-15T23:04:19.545Z,4.00
2023-01-15T23:06:49.059Z,4.00
2023-01-15T23:09:16.817Z,4.00
2023-01-15T23:11:46.117Z,4.00
2023-01-15T23:14:16.904Z,4.10
2023-01-15T23:16:44.780Z,4.10
2023-01-15T23:19:14.181Z,4.10
2023-01-15T23:21:42.809Z,4.00
2023-01-15T23:24:12.770Z,4.10
2023-01-15T23:26:40.946Z,4.20
2023-01-15T23:29:08.699Z,4.20
2023-01-15T23:31:36.426Z,4.10
2023-01-15T23:34:04.248Z,4.10
2023-01-15T23:36:32.064Z,4.10
2023-01-15T23:38:59.769Z,4.10
2023-01-15T23:41:42.780Z,4.10
2023-01-15T23:44:32.839Z,4.00
2023-01-15T23:47:00.577Z,4.00
2023-01-15T23:49:28.406Z,4.00
2023-01-15T23:51:56.190Z,4.00
2023-01-15T23:54:25.445Z,4.00
2023-01-15T23:56:54.453Z,4.00
2023-01-15T23:59:22.245Z,4.00
