createdAt,value
2018-08-03T00:00:59.754Z,6.57
2018-08-03T00:03:28.754Z,5.80
2018-08-03T00:05:57.751Z,6.37
2018-08-03T00:08:26.886Z,6.23
2018-08-03T00:10:56.087Z,5.97
2018-08-03T00:13:25.246Z,5.93
2018-08-03T00:15:54.215Z,7.27
2018-08-03T00:18:23.155Z,7.23
2018-08-03T00:20:52.131Z,7.70
2018-08-03T00:23:21.091Z,7.30
2018-08-03T00:25:50.422Z,7.40
2018-08-03T00:28:19.682Z,7.17
2018-08-03T00:30:48.622Z,8.00
2018-08-03T00:33:17.579Z,7.63
2018-08-03T00:35:46.596Z,7.60
2018-08-03T00:38:15.539Z,8.10
2018-08-03T00:40:44.526Z,8.40
2018-08-03T00:43:13.518Z,9.33
2018-08-03T00:45:42.490Z,8.30
2018-08-03T00:48:11.497Z,8.00
2018-08-03T00:50:40.498Z,8.90
2018-08-03T00:53:09.590Z,9.17
2018-08-03T00:55:38.514Z,8.57
2018-08-03T00:58:07.511Z,8.70
2018-08-03T01:00:36.474Z,9.23
2018-08-03T01:03:05.481Z,9.30
2018-08-03T01:05:34.434Z,8.87
2018-08-03T01:08:03.726Z,9.10
2018-08-03T01:10:32.667Z,8.80
2018-08-03T01:13:01.631Z,9.70
2018-08-03T01:15:31.586Z,9.03
2018-08-03T01:18:00.583Z,8.40
2018-08-03T01:20:29.611Z,8.33
2018-08-03T01:22:58.593Z,8.47
2018-08-03T01:25:27.590Z,7.93
2018-08-03T01:27:56.542Z,8.30
2018-08-03T01:30:25.514Z,8.03
2018-08-03T01:32:54.523Z,7.93
2018-08-03T01:35:23.485Z,8.93
2018-08-03T01:37:52.477Z,8.10
2018-08-03T01:40:21.425Z,8.80
2018-08-03T01:42:50.433Z,8.33
2018-08-03T01:45:19.506Z,8.60
2018-08-03T01:47:48.461Z,8.60
2018-08-03T01:50:17.487Z,8.50
2018-08-03T01:52:46.674Z,8.57
2018-08-03T01:55:15.681Z,9.00
2018-08-03T01:57:44.648Z,9.20
2018-08-03T02:00:13.650Z,8.43
2018-08-03T02:02:42.754Z,8.83
2018-08-03T02:05:11.891Z,8.57
2018-08-03T02:07:40.927Z,8.57
2018-08-03T02:10:10.134Z,7.93
2018-08-03T02:12:39.103Z,8.20
2018-08-03T02:15:08.358Z,8.30
2018-08-03T02:17:37.279Z,8.63
2018-08-03T02:20:07.001Z,9.50
2018-08-03T02:22:36.009Z,8.33
2018-08-03T02:25:05.698Z,8.43
2018-08-03T02:27:34.698Z,8.23
2018-08-03T02:30:03.739Z,8.23
2018-08-03T02:32:32.731Z,7.80
2018-08-03T02:35:01.802Z,7.90
2018-08-03T02:37:30.828Z,7.90
2018-08-03T02:39:59.975Z,8.87
2018-08-03T02:42:28.934Z,9.33
2018-08-03T02:44:58.043Z,8.87
2018-08-03T02:47:27.168Z,8.80
2018-08-03T02:49:56.113Z,8.47
2018-08-03T02:52:25.110Z,8.67
2018-08-03T02:54:54.235Z,9.13
2018-08-03T02:57:23.226Z,8.63
2018-08-03T02:59:52.185Z,8.53
2018-08-03T03:02:21.164Z,9.13
2018-08-03T03:04:50.144Z,8.57
2018-08-03T03:07:19.117Z,9.80
2018-08-03T03:09:48.087Z,8.83
2018-08-03T03:12:17.025Z,8.67
2018-08-03T03:14:45.997Z,9.60
2018-08-03T03:17:14.941Z,8.73
2018-08-03T03:19:43.916Z,8.13
2018-08-03T03:22:12.858Z,8.27
2018-08-03T03:24:41.816Z,8.50
2018-08-03T03:27:10.832Z,8.13
2018-08-03T03:29:39.767Z,8.37
2018-08-03T03:32:08.732Z,8.80
2018-08-03T03:34:37.813Z,9.03
2018-08-03T03:37:06.828Z,10.10
2018-08-03T03:39:35.802Z,8.87
2018-08-03T03:42:04.794Z,8.47
2018-08-03T03:44:33.742Z,8.40
2018-08-03T03:47:02.704Z,8.80
2018-08-03T03:49:31.714Z,8.03
2018-08-03T03:52:00.748Z,9.17
2018-08-03T03:54:29.770Z,8.83
2018-08-03T03:56:58.750Z,8.57
2018-08-03T03:59:27.722Z,8.73
2018-08-03T04:01:56.713Z,8.77
2018-08-03T04:04:25.714Z,8.80
2018-08-03T04:06:54.682Z,9.00
2018-08-03T04:09:23.640Z,8.27
2018-08-03T04:11:52.614Z,8.83
2018-08-03T04:14:21.569Z,9.70
2018-08-03T04:16:50.522Z,9.47
2018-08-03T04:19:19.514Z,9.13
2018-08-03T04:21:48.499Z,9.93
2018-08-03T04:24:17.509Z,9.60
2018-08-03T04:26:46.482Z,10.03
2018-08-03T04:29:15.450Z,10.13
2018-08-03T04:31:44.434Z,9.93
2018-08-03T04:34:13.399Z,9.80
2018-08-03T04:36:42.391Z,10.50
2018-08-03T04:39:11.382Z,10.33
2018-08-03T04:41:40.403Z,11.00
2018-08-03T04:44:09.411Z,10.03
2018-08-03T04:46:38.440Z,10.17
2018-08-03T04:49:07.474Z,10.70
2018-08-03T04:51:36.499Z,10.53
2018-08-03T04:54:05.539Z,10.63
2018-08-03T04:56:34.559Z,10.83
2018-08-03T04:59:03.551Z,11.23
2018-08-03T05:01:32.592Z,10.20
2018-08-03T05:04:01.651Z,10.57
2018-08-03T05:06:30.669Z,11.13
2018-08-03T05:08:59.757Z,11.03
2018-08-03T05:11:28.810Z,10.43
2018-08-03T05:13:57.790Z,10.63
2018-08-03T05:16:26.766Z,11.50
2018-08-03T05:18:55.728Z,10.53
2018-08-03T05:21:24.712Z,11.97
2018-08-03T05:23:53.690Z,11.50
2018-08-03T05:26:22.679Z,11.53
2018-08-03T05:28:51.680Z,11.13
2018-08-03T05:31:20.695Z,11.27
2018-08-03T05:33:49.747Z,10.93
2018-08-03T05:36:18.726Z,12.17
2018-08-03T05:38:47.675Z,11.10
2018-08-03T05:41:16.765Z,11.63
2018-08-03T05:43:45.749Z,9.80
2018-08-03T05:46:14.751Z,11.53
2018-08-03T05:48:43.708Z,10.33
2018-08-03T05:51:12.687Z,11.83
2018-08-03T05:53:41.674Z,11.47
2018-08-03T05:56:10.670Z,11.47
2018-08-03T05:58:39.814Z,10.87
2018-08-03T06:01:08.842Z,10.37
2018-08-03T06:03:37.827Z,11.03
2018-08-03T06:06:06.908Z,10.87
2018-08-03T06:08:35.864Z,11.27
2018-08-03T06:11:04.890Z,10.70
2018-08-03T06:13:33.854Z,10.90
2018-08-03T06:16:02.847Z,11.20
2018-08-03T06:18:31.861Z,10.67
2018-08-03T06:21:00.878Z,10.13
2018-08-03T06:23:29.839Z,10.00
2018-08-03T06:25:58.844Z,10.30
2018-08-03T06:28:27.868Z,10.57
2018-08-03T06:30:56.874Z,10.17
2018-08-03T06:33:25.865Z,9.90
2018-08-03T06:35:55.210Z,9.13
2018-08-03T06:38:24.170Z,9.03
2018-08-03T06:40:53.250Z,9.97
2018-08-03T06:43:22.215Z,8.87
2018-08-03T06:45:51.196Z,9.70
2018-08-03T06:48:20.208Z,8.80
2018-08-03T06:50:49.135Z,8.60
2018-08-03T06:53:18.086Z,8.33
2018-08-03T06:55:47.063Z,7.73
2018-08-03T06:58:16.118Z,7.60
2018-08-03T07:00:45.189Z,6.60
2018-08-03T07:03:14.167Z,6.83
2018-08-03T07:05:43.141Z,7.37
2018-08-03T07:08:12.099Z,8.13
2018-08-03T07:10:41.106Z,7.60
2018-08-03T07:13:10.110Z,7.03
2018-08-03T07:15:39.134Z,6.90
2018-08-03T07:18:08.426Z,6.77
2018-08-03T07:20:37.442Z,6.87
2018-08-03T07:23:06.458Z,7.10
2018-08-03T07:25:35.426Z,7.07
2018-08-03T07:28:04.604Z,6.63
2018-08-03T07:30:33.694Z,5.50
2018-08-03T07:33:03.694Z,6.30
2018-08-03T07:35:32.828Z,5.97
2018-08-03T07:38:01.824Z,6.30
2018-08-03T07:40:30.831Z,6.03
2018-08-03T07:42:59.862Z,6.53
2018-08-03T07:45:28.784Z,7.30
2018-08-03T07:47:57.767Z,5.27
2018-08-03T07:50:26.746Z,6.47
2018-08-03T07:52:55.754Z,5.60
2018-08-03T07:55:29.364Z,6.20
2018-08-03T07:57:59.247Z,5.93
2018-08-03T08:00:28.274Z,6.43
2018-08-03T08:02:58.735Z,5.70
2018-08-03T08:05:27.672Z,6.20
2018-08-03T08:07:56.660Z,6.00
2018-08-03T08:10:25.675Z,5.80
2018-08-03T08:12:54.699Z,6.20
2018-08-03T08:15:23.819Z,5.87
2018-08-03T08:17:53.264Z,5.83
2018-08-03T08:20:22.678Z,6.47
2018-08-03T08:22:51.782Z,6.27
2018-08-03T08:25:20.866Z,6.33
2018-08-03T08:27:49.882Z,5.90
2018-08-03T08:30:18.855Z,6.33
2018-08-03T08:32:47.822Z,5.53
2018-08-03T08:35:16.898Z,5.23
2018-08-03T08:37:45.901Z,5.97
2018-08-03T08:40:15.289Z,5.20
2018-08-03T08:42:44.334Z,5.87
2018-08-03T08:45:13.493Z,5.63
2018-08-03T08:47:42.502Z,5.97
2018-08-03T08:50:11.541Z,6.00
2018-08-03T08:52:40.576Z,6.20
2018-08-03T08:55:16.122Z,5.90
2018-08-03T08:57:45.250Z,7.00
2018-08-03T09:00:14.214Z,6.97
2018-08-03T09:02:43.273Z,6.50
2018-08-03T09:05:12.390Z,6.67
2018-08-03T09:07:41.591Z,5.90
2018-08-03T09:10:10.537Z,6.70
2018-08-03T09:12:39.557Z,6.80
2018-08-03T09:15:08.579Z,6.40
2018-08-03T09:17:37.705Z,6.20
2018-08-03T09:20:06.811Z,6.90
2018-08-03T09:22:35.794Z,6.70
2018-08-03T09:25:04.952Z,7.53
2018-08-03T09:27:34.023Z,6.67
2018-08-03T09:30:03.022Z,7.37
2018-08-03T09:32:32.093Z,7.30
2018-08-03T09:35:01.066Z,7.53
2018-08-03T09:37:30.094Z,7.57
2018-08-03T09:39:59.066Z,7.47
2018-08-03T09:42:28.088Z,7.30
2018-08-03T09:44:57.066Z,7.63
2018-08-03T09:47:26.089Z,7.50
2018-08-03T09:49:55.136Z,7.47
2018-08-03T09:52:24.095Z,6.70
2018-08-03T09:54:53.131Z,7.60
2018-08-03T09:57:22.147Z,8.40
2018-08-03T09:59:51.159Z,7.33
2018-08-03T10:02:20.179Z,7.90
2018-08-03T10:04:49.138Z,7.43
2018-08-03T10:07:18.898Z,7.10
2018-08-03T10:09:47.863Z,7.87
2018-08-03T10:12:16.883Z,7.77
2018-08-03T10:14:46.482Z,8.10
2018-08-03T10:17:15.563Z,7.07
2018-08-03T10:19:44.534Z,7.60
2018-08-03T10:22:13.485Z,7.93
2018-08-03T10:24:42.438Z,8.03
2018-08-03T10:27:11.430Z,7.57
2018-08-03T10:29:40.414Z,7.47
2018-08-03T10:32:09.366Z,7.83
2018-08-03T10:34:38.383Z,7.97
2018-08-03T10:37:07.380Z,7.47
2018-08-03T10:39:36.334Z,8.43
2018-08-03T10:42:05.303Z,8.07
2018-08-03T10:44:34.359Z,7.80
2018-08-03T10:47:03.379Z,7.40
2018-08-03T10:49:32.350Z,7.77
2018-08-03T10:52:01.347Z,8.00
2018-08-03T10:54:30.335Z,7.90
2018-08-03T10:56:59.416Z,8.27
2018-08-03T10:59:28.561Z,7.40
2018-08-03T11:01:57.530Z,7.87
2018-08-03T11:04:26.571Z,7.50
2018-08-03T11:06:55.594Z,7.73
2018-08-03T11:09:24.706Z,8.10
2018-08-03T11:11:53.858Z,8.13
2018-08-03T11:14:22.813Z,7.63
2018-08-03T11:16:52.359Z,7.00
2018-08-03T11:19:21.343Z,7.20
2018-08-03T11:21:50.323Z,8.10
2018-08-03T11:24:19.309Z,7.67
2018-08-03T11:26:48.291Z,7.80
2018-08-03T11:29:17.352Z,7.63
2018-08-03T11:31:46.343Z,7.90
2018-08-03T11:34:15.400Z,7.40
2018-08-03T11:36:44.346Z,7.60
2018-08-03T11:39:13.322Z,6.83
2018-08-03T11:41:42.320Z,6.67
2018-08-03T11:44:11.333Z,6.37
2018-08-03T11:46:40.318Z,7.10
2018-08-03T11:49:09.277Z,7.43
2018-08-03T11:51:38.237Z,7.40
2018-08-03T11:54:07.256Z,7.13
2018-08-03T11:56:36.503Z,6.43
2018-08-03T11:59:05.431Z,6.37
2018-08-03T12:01:34.471Z,6.13
2018-08-03T12:04:03.498Z,6.50
2018-08-03T12:06:32.468Z,6.80
2018-08-03T12:09:01.434Z,7.17
2018-08-03T12:11:30.502Z,6.73
2018-08-03T12:13:59.471Z,7.57
2018-08-03T12:16:28.430Z,6.83
2018-08-03T12:18:57.430Z,7.00
2018-08-03T12:21:26.416Z,7.03
2018-08-03T12:23:55.751Z,6.20
2018-08-03T12:26:25.090Z,6.87
2018-08-03T12:28:54.158Z,6.73
2018-08-03T12:31:23.303Z,6.80
2018-08-03T12:33:52.835Z,6.87
2018-08-03T12:36:22.413Z,6.30
2018-08-03T12:38:51.370Z,6.37
2018-08-03T12:41:21.014Z,5.87
2018-08-03T12:43:53.098Z,6.87
2018-08-03T12:46:22.086Z,6.23
2018-08-03T12:48:51.238Z,6.33
2018-08-03T12:51:20.296Z,6.70
2018-08-03T12:53:49.590Z,7.07
2018-08-03T12:56:18.614Z,7.03
2018-08-03T12:58:47.614Z,6.90
2018-08-03T13:01:16.676Z,6.90
2018-08-03T13:03:45.813Z,6.87
2018-08-03T13:06:14.802Z,6.73
2018-08-03T13:08:43.792Z,7.03
2018-08-03T13:11:12.787Z,6.83
2018-08-03T13:13:41.827Z,6.30
2018-08-03T13:16:11.059Z,7.13
2018-08-03T13:18:40.095Z,6.90
2018-08-03T13:21:20.316Z,6.60
2018-08-03T13:23:55.157Z,6.50
2018-08-03T13:26:24.693Z,6.70
2018-08-03T13:28:54.250Z,7.13
2018-08-03T13:31:24.458Z,7.07
2018-08-03T13:33:53.819Z,7.23
2018-08-03T13:36:24.102Z,7.03
2018-08-03T13:38:53.261Z,6.60
2018-08-03T13:41:22.239Z,6.53
2018-08-03T13:43:51.198Z,6.07
2018-08-03T13:46:20.145Z,6.77
2018-08-03T13:48:49.562Z,6.17
2018-08-03T13:51:19.142Z,6.63
2018-08-03T13:53:48.571Z,6.67
2018-08-03T13:56:18.226Z,6.10
2018-08-03T13:58:47.522Z,6.53
2018-08-03T14:01:27.682Z,6.57
2018-08-03T14:03:56.856Z,6.40
2018-08-03T14:06:25.779Z,5.67
2018-08-03T14:08:56.151Z,5.43
2018-08-03T14:11:25.146Z,5.60
2018-08-03T14:13:54.252Z,5.17
2018-08-03T14:16:23.727Z,5.00
2018-08-03T14:18:52.706Z,5.03
2018-08-03T14:21:22.769Z,4.97
2018-08-03T14:23:51.762Z,4.80
2018-08-03T14:26:20.698Z,4.70
2018-08-03T14:28:49.893Z,5.20
2018-08-03T14:31:18.991Z,5.13
2018-08-03T14:33:47.866Z,4.90
2018-08-03T14:36:17.023Z,4.22
2018-08-03T14:38:45.970Z,4.57
2018-08-03T14:41:14.935Z,4.53
2018-08-03T14:43:44.926Z,4.50
2018-08-03T14:46:13.874Z,4.30
2018-08-03T14:48:42.822Z,4.10
2018-08-03T14:51:12.802Z,4.20
2018-08-03T14:53:41.807Z,4.63
2018-08-03T14:56:10.815Z,3.90
2018-08-03T14:58:39.767Z,4.50
2018-08-03T15:01:08.780Z,4.40
2018-08-03T15:03:37.829Z,4.60
2018-08-03T15:06:06.794Z,4.30
2018-08-03T15:08:35.987Z,4.20
2018-08-03T15:11:04.977Z,5.00
2018-08-03T15:13:33.938Z,5.53
2018-08-03T15:16:03.070Z,5.77
2018-08-03T15:18:32.028Z,5.50
2018-08-03T15:21:00.996Z,5.90
2018-08-03T15:23:29.950Z,5.70
2018-08-03T15:25:58.972Z,6.07
2018-08-03T15:28:27.950Z,5.80
2018-08-03T15:30:56.918Z,5.60
2018-08-03T15:33:25.954Z,5.20
2018-08-03T15:35:55.046Z,5.63
2018-08-03T15:38:24.038Z,5.33
2018-08-03T15:40:53.149Z,5.60
2018-08-03T15:43:22.089Z,6.00
2018-08-03T15:45:51.846Z,6.57
2018-08-03T15:48:20.815Z,6.80
2018-08-03T15:50:49.758Z,6.77
2018-08-03T15:53:18.719Z,6.97
2018-08-03T15:55:49.808Z,6.33
2018-08-03T15:58:18.794Z,7.13
2018-08-03T16:00:47.790Z,7.10
2018-08-03T16:03:16.771Z,6.40
2018-08-03T16:05:45.763Z,6.47
2018-08-03T16:08:14.960Z,6.80
2018-08-03T16:10:44.005Z,7.40
2018-08-03T16:13:13.290Z,6.60
2018-08-03T16:15:42.255Z,6.90
2018-08-03T16:18:11.255Z,7.00
2018-08-03T16:20:40.265Z,7.17
2018-08-03T16:23:09.230Z,7.40
2018-08-03T16:25:38.344Z,7.13
2018-08-03T16:28:08.236Z,7.17
2018-08-03T16:30:37.326Z,7.53
2018-08-03T16:33:07.303Z,7.40
2018-08-03T16:35:36.354Z,7.33
2018-08-03T16:38:05.394Z,7.00
2018-08-03T16:40:34.378Z,6.37
2018-08-03T16:43:03.334Z,7.30
2018-08-03T16:45:32.686Z,6.57
2018-08-03T16:48:01.689Z,7.03
2018-08-03T16:50:30.718Z,7.20
2018-08-03T16:52:59.659Z,7.20
2018-08-03T16:55:28.646Z,7.77
2018-08-03T16:57:57.598Z,7.27
2018-08-03T17:00:26.643Z,7.37
2018-08-03T17:02:55.619Z,7.40
2018-08-03T17:05:24.587Z,7.43
2018-08-03T17:07:53.550Z,7.67
2018-08-03T17:10:22.810Z,7.63
2018-08-03T17:12:51.825Z,7.53
2018-08-03T17:15:20.822Z,7.83
2018-08-03T17:17:49.956Z,7.43
2018-08-03T17:20:19.015Z,7.47
2018-08-03T17:22:47.915Z,7.87
2018-08-03T17:25:16.930Z,7.00
2018-08-03T17:27:45.886Z,7.80
2018-08-03T17:30:14.858Z,7.43
2018-08-03T17:32:43.895Z,7.90
2018-08-03T17:35:12.910Z,7.60
2018-08-03T17:37:42.002Z,6.90
2018-08-03T17:40:10.973Z,7.10
2018-08-03T17:42:40.061Z,7.43
2018-08-03T17:45:09.128Z,7.63
2018-08-03T17:47:38.083Z,7.23
2018-08-03T17:50:07.134Z,7.17
2018-08-03T17:52:36.151Z,7.77
2018-08-03T17:55:05.109Z,7.30
2018-08-03T17:57:34.061Z,7.17
2018-08-03T18:00:03.062Z,7.37
2018-08-03T18:02:32.045Z,7.37
2018-08-03T18:05:01.022Z,7.27
2018-08-03T18:07:30.069Z,7.00
2018-08-03T18:09:59.046Z,7.83
2018-08-03T18:12:28.035Z,7.50
2018-08-03T18:14:57.419Z,7.67
2018-08-03T18:17:26.538Z,7.77
2018-08-03T18:19:55.486Z,7.50
2018-08-03T18:22:24.498Z,8.03
2018-08-03T18:24:53.567Z,8.03
2018-08-03T18:27:22.514Z,7.60
2018-08-03T18:29:51.512Z,7.87
2018-08-03T18:32:20.483Z,7.40
2018-08-03T18:34:49.498Z,7.90
2018-08-03T18:37:18.586Z,7.93
2018-08-03T18:39:47.543Z,7.60
2018-08-03T18:42:16.527Z,8.23
2018-08-03T18:44:45.499Z,7.97
2018-08-03T18:47:14.466Z,7.53
2018-08-03T18:49:43.431Z,7.70
2018-08-03T18:52:12.385Z,8.10
2018-08-03T18:54:41.368Z,7.80
2018-08-03T18:57:10.946Z,8.23
2018-08-03T18:59:39.982Z,8.43
2018-08-03T19:02:09.048Z,8.27
2018-08-03T19:04:38.102Z,7.70
2018-08-03T19:07:07.062Z,8.53
2018-08-03T19:09:36.210Z,7.83
2018-08-03T19:12:05.302Z,9.07
2018-08-03T19:14:34.266Z,8.23
2018-08-03T19:17:03.365Z,8.07
2018-08-03T19:19:32.271Z,7.70
2018-08-03T19:22:01.366Z,7.83
2018-08-03T19:24:30.391Z,7.70
2018-08-03T19:26:59.374Z,8.53
2018-08-03T19:29:28.363Z,8.20
2018-08-03T19:31:57.383Z,8.80
2018-08-03T19:34:26.320Z,9.00
2018-08-03T19:36:55.384Z,8.30
2018-08-03T19:39:24.588Z,7.83
2018-08-03T19:41:54.731Z,7.73
2018-08-03T19:44:24.790Z,7.87
2018-08-03T19:46:53.789Z,7.87
2018-08-03T19:49:24.775Z,7.90
2018-08-03T19:51:55.481Z,7.80
2018-08-03T19:54:24.419Z,8.40
2018-08-03T19:56:53.396Z,8.30
2018-08-03T19:59:22.501Z,8.93
2018-08-03T20:01:51.431Z,8.17
2018-08-03T20:04:20.382Z,8.43
2018-08-03T20:06:49.359Z,8.73
2018-08-03T20:09:18.381Z,8.10
2018-08-03T20:11:47.837Z,8.20
2018-08-03T20:14:17.888Z,8.27
2018-08-03T20:16:47.141Z,8.07
2018-08-03T20:19:16.413Z,7.80
2018-08-03T20:21:45.446Z,7.90
2018-08-03T20:24:14.501Z,8.10
2018-08-03T20:26:43.677Z,7.90
2018-08-03T20:31:41.956Z,8.00
2018-08-03T20:34:10.923Z,8.27
2018-08-03T20:36:39.891Z,8.33
2018-08-03T20:39:09.971Z,8.00
2018-08-03T20:41:38.858Z,8.90
2018-08-03T20:44:07.818Z,9.00
2018-08-03T20:46:36.833Z,8.40
2018-08-03T20:49:06.184Z,8.13
2018-08-03T20:51:35.161Z,8.53
2018-08-03T20:54:04.170Z,8.93
2018-08-03T20:56:33.125Z,8.07
2018-08-03T20:59:02.090Z,7.73
2018-08-03T21:01:31.055Z,8.30
2018-08-03T21:04:00.026Z,8.80
2018-08-03T21:06:29.066Z,8.70
2018-08-03T21:08:58.035Z,8.40
2018-08-03T21:11:27.006Z,8.30
2018-08-03T21:13:56.023Z,8.83
2018-08-03T21:16:24.979Z,8.60
2018-08-03T21:18:53.974Z,8.30
2018-08-03T21:21:22.929Z,9.00
2018-08-03T21:23:51.899Z,8.43
2018-08-03T21:26:21.088Z,9.00
2018-08-03T21:28:50.202Z,9.23
2018-08-03T21:31:19.183Z,9.87
2018-08-03T21:33:48.204Z,10.03
2018-08-03T21:36:17.164Z,9.20
2018-08-03T21:38:46.341Z,10.10
2018-08-03T21:41:15.535Z,10.90
2018-08-03T21:43:44.548Z,10.20
2018-08-03T21:46:14.304Z,10.47
2018-08-03T21:48:44.675Z,10.20
2018-08-03T21:51:13.957Z,11.17
2018-08-03T21:53:43.007Z,11.07
2018-08-03T21:56:11.983Z,11.10
2018-08-03T21:58:41.199Z,11.50
2018-08-03T22:01:12.340Z,11.00
2018-08-03T22:03:41.694Z,11.50
2018-08-03T22:06:10.919Z,10.80
2018-08-03T22:08:40.131Z,11.27
2018-08-03T22:11:09.115Z,11.23
2018-08-03T22:13:39.423Z,12.30
2018-08-03T22:16:08.787Z,11.73
2018-08-03T22:18:38.257Z,11.07
2018-08-03T22:21:07.277Z,10.90
2018-08-03T22:23:36.903Z,11.63
2018-08-03T22:26:05.936Z,11.73
2018-08-03T22:28:35.139Z,11.77
2018-08-03T22:31:04.181Z,12.03
2018-08-03T22:33:33.166Z,11.70
2018-08-03T22:36:02.203Z,11.47
2018-08-03T22:38:31.231Z,11.17
2018-08-03T22:41:00.771Z,10.93
2018-08-03T22:43:29.727Z,11.47
2018-08-03T22:45:58.755Z,11.90
2018-08-03T22:48:27.707Z,12.07
2018-08-03T22:50:56.708Z,12.33
2018-08-03T22:53:25.682Z,11.43
2018-08-03T22:55:54.655Z,11.53
2018-08-03T22:58:23.690Z,12.20
2018-08-03T23:00:52.713Z,11.60
2018-08-03T23:03:21.628Z,11.40
2018-08-03T23:05:50.644Z,12.00
2018-08-03T23:08:19.644Z,11.60
2018-08-03T23:10:48.627Z,11.57
2018-08-03T23:13:17.579Z,11.63
2018-08-03T23:15:46.708Z,11.73
2018-08-03T23:18:15.696Z,10.87
2018-08-03T23:20:44.682Z,11.30
2018-08-03T23:23:13.650Z,11.60
2018-08-03T23:25:42.707Z,11.93
2018-08-03T23:28:11.662Z,12.00
2018-08-03T23:30:40.655Z,12.47
2018-08-03T23:33:09.716Z,11.87
2018-08-03T23:35:38.648Z,12.80
2018-08-03T23:38:07.654Z,12.20
2018-08-03T23:40:36.646Z,12.07
2018-08-03T23:43:05.685Z,12.40
2018-08-03T23:45:34.709Z,11.17
2018-08-03T23:48:03.815Z,11.40
2018-08-03T23:50:32.831Z,11.67
2018-08-03T23:53:01.838Z,12.90
2018-08-03T23:55:30.851Z,12.07
2018-08-03T23:57:59.838Z,12.43
