createdAt,value
2018-12-17T00:02:43.855Z,40.60
2018-12-17T00:07:57.381Z,40.40
2018-12-17T00:13:15.905Z,40.90
2018-12-17T00:18:29.649Z,41.00
2018-12-17T00:23:50.686Z,41.20
2018-12-17T00:29:01.914Z,41.20
2018-12-17T00:34:12.826Z,41.40
2018-12-17T00:39:25.608Z,41.50
2018-12-17T00:44:36.577Z,41.50
2018-12-17T00:49:48.819Z,41.50
2018-12-17T00:55:01.644Z,41.00
2018-12-17T01:00:12.997Z,41.20
2018-12-17T01:05:26.532Z,41.30
2018-12-17T01:10:37.865Z,41.50
2018-12-17T01:15:48.887Z,41.10
2018-12-17T01:26:44.780Z,41.60
2018-12-17T01:31:59.987Z,41.30
2018-12-17T01:37:11.315Z,41.70
2018-12-17T01:42:25.195Z,41.60
2018-12-17T01:47:36.625Z,41.50
2018-12-17T01:52:50.994Z,41.80
2018-12-17T01:58:01.599Z,41.80
2018-12-17T02:03:16.573Z,41.60
2018-12-17T02:08:27.864Z,41.70
2018-12-17T02:14:06.302Z,41.30
2018-12-17T02:19:19.711Z,41.70
2018-12-17T02:24:33.708Z,41.80
2018-12-17T02:34:56.220Z,41.90
2018-12-17T02:40:11.486Z,42.10
2018-12-17T02:45:25.868Z,42.10
2018-12-17T02:50:37.191Z,41.90
2018-12-17T02:55:49.006Z,42.30
2018-12-17T03:01:00.392Z,42.30
2018-12-17T03:06:10.667Z,42.40
2018-12-17T03:17:19.713Z,42.60
2018-12-17T03:22:34.695Z,42.60
2018-12-17T03:27:47.376Z,42.60
2018-12-17T03:32:58.577Z,42.50
2018-12-17T03:38:09.602Z,42.40
2018-12-17T03:43:21.733Z,43.00
2018-12-17T03:48:33.895Z,42.20
2018-12-17T03:56:53.303Z,42.10
2018-12-17T04:02:10.894Z,42.10
2018-12-17T04:07:24.309Z,42.10
2018-12-17T04:12:35.386Z,42.10
2018-12-17T04:17:47.154Z,42.10
2018-12-17T04:23:02.616Z,42.20
2018-12-17T04:33:24.403Z,41.50
2018-12-17T04:38:35.853Z,42.30
2018-12-17T04:43:50.646Z,42.10
2018-12-17T04:49:01.752Z,42.60
2018-12-17T04:54:12.833Z,42.60
2018-12-17T05:04:35.886Z,42.60
2018-12-17T05:09:46.820Z,43.00
2018-12-17T05:15:00.824Z,42.60
2018-12-17T05:20:12.334Z,42.60
2018-12-17T05:25:23.601Z,42.80
2018-12-17T05:30:34.679Z,42.30
2018-12-17T05:35:45.722Z,42.70
2018-12-17T05:40:57.329Z,42.60
2018-12-17T05:46:08.691Z,42.50
2018-12-17T05:56:44.634Z,42.30
2018-12-17T06:07:48.333Z,42.60
2018-12-17T06:12:59.470Z,42.60
2018-12-17T06:18:11.829Z,42.40
2018-12-17T06:23:22.637Z,42.10
2018-12-17T06:28:36.548Z,42.40
2018-12-17T06:33:48.584Z,42.50
2018-12-17T06:38:59.658Z,42.60
2018-12-17T06:44:10.452Z,42.50
2018-12-17T06:47:34.594Z,42.50
2018-12-17T06:52:45.876Z,42.50
2018-12-17T06:57:57.717Z,42.20
2018-12-17T07:03:08.745Z,42.40
2018-12-17T07:08:20.203Z,43.20
2018-12-17T07:13:30.992Z,42.30
2018-12-17T07:18:42.423Z,42.30
2018-12-17T07:23:52.922Z,42.30
2018-12-17T07:29:04.323Z,42.30
2018-12-17T07:34:15.514Z,42.30
2018-12-17T07:39:28.329Z,42.40
2018-12-17T07:44:39.463Z,42.50
2018-12-17T07:49:51.637Z,42.50
2018-12-17T07:55:02.247Z,42.60
2018-12-17T08:00:13.780Z,42.90
2018-12-17T08:05:24.599Z,42.40
2018-12-17T08:10:35.851Z,42.80
2018-12-17T08:15:46.804Z,42.50
2018-12-17T08:21:13.835Z,42.50
2018-12-17T08:26:24.486Z,42.50
2018-12-17T08:31:35.710Z,42.70
2018-12-17T08:36:48.489Z,42.70
2018-12-17T08:42:00.765Z,42.50
2018-12-17T08:47:11.803Z,42.10
2018-12-17T08:52:22.613Z,42.10
2018-12-17T08:57:37.939Z,42.50
2018-12-17T09:02:47.669Z,42.70
2018-12-17T09:07:59.198Z,42.70
2018-12-17T09:13:09.869Z,42.70
2018-12-17T09:18:21.654Z,42.20
2018-12-17T09:25:05.807Z,42.70
2018-12-17T09:30:18.448Z,42.60
2018-12-17T09:35:29.620Z,42.70
2018-12-17T09:40:40.576Z,42.90
2018-12-17T09:45:51.577Z,43.00
2018-12-17T09:51:03.819Z,43.10
2018-12-17T09:56:14.683Z,42.80
2018-12-17T10:01:25.863Z,43.20
2018-12-17T10:06:37.001Z,42.80
2018-12-17T10:11:49.633Z,43.10
2018-12-17T10:17:00.646Z,43.00
2018-12-17T10:22:12.379Z,43.00
2018-12-17T10:27:23.401Z,43.10
2018-12-17T10:32:34.810Z,43.10
2018-12-17T10:37:45.584Z,42.80
2018-12-17T10:42:56.710Z,43.20
2018-12-17T10:48:08.369Z,43.20
2018-12-17T10:53:19.479Z,43.10
2018-12-17T10:58:30.814Z,43.30
2018-12-17T11:03:56.312Z,43.00
2018-12-17T11:09:09.738Z,44.20
2018-12-17T11:14:20.630Z,43.30
2018-12-17T11:19:31.677Z,43.90
2018-12-17T11:24:42.674Z,43.70
2018-12-17T11:29:53.584Z,43.80
2018-12-17T11:35:03.798Z,43.90
2018-12-17T11:45:26.353Z,43.20
2018-12-17T11:50:36.750Z,43.70
2018-12-17T12:03:40.863Z,43.20
2018-12-17T12:08:52.297Z,42.80
2018-12-17T12:14:02.507Z,43.30
2018-12-17T12:19:13.892Z,43.40
2018-12-17T12:24:24.984Z,42.90
2018-12-17T12:29:35.795Z,43.40
2018-12-17T12:34:48.614Z,43.20
2018-12-17T12:39:59.857Z,43.50
2018-12-17T12:45:11.225Z,43.30
2018-12-17T12:50:22.622Z,43.80
2018-12-17T12:55:33.836Z,43.80
2018-12-17T13:00:46.028Z,43.20
2018-12-17T13:05:56.821Z,43.60
2018-12-17T13:11:08.054Z,43.10
2018-12-17T13:16:19.431Z,43.60
2018-12-17T13:21:32.664Z,43.80
2018-12-17T13:26:51.306Z,43.40
2018-12-17T13:32:06.698Z,44.60
2018-12-17T13:37:51.583Z,43.80
2018-12-17T13:43:02.860Z,44.20
2018-12-17T13:48:14.235Z,44.30
2018-12-17T13:53:30.205Z,44.50
2018-12-17T13:58:42.681Z,44.50
2018-12-17T14:03:53.981Z,44.10
2018-12-17T14:09:05.857Z,44.50
2018-12-17T14:14:23.411Z,44.10
2018-12-17T14:22:38.422Z,44.00
2018-12-17T14:27:49.825Z,43.90
2018-12-17T14:38:19.994Z,43.60
2018-12-17T14:43:31.907Z,43.60
2018-12-17T14:48:43.460Z,44.20
2018-12-17T14:53:56.590Z,43.40
2018-12-17T14:59:07.905Z,43.40
2018-12-17T15:04:18.857Z,40.20
2018-12-17T15:09:30.575Z,23.70
2018-12-17T15:14:41.632Z,18.60
2018-12-17T15:17:52.574Z,17.20
2018-12-17T15:23:02.546Z,15.80
2018-12-17T15:28:13.825Z,16.10
2018-12-17T15:33:25.268Z,16.80
2018-12-17T15:38:35.594Z,18.70
2018-12-17T15:43:46.762Z,20.20
2018-12-17T15:48:58.888Z,21.50
2018-12-17T15:54:12.627Z,23.40
2018-12-17T15:59:24.305Z,24.90
2018-12-17T16:04:34.989Z,26.30
2018-12-17T16:09:46.653Z,27.60
2018-12-17T16:14:57.743Z,29.00
2018-12-17T16:20:11.039Z,30.80
2018-12-17T16:25:35.681Z,31.00
2018-12-17T16:30:47.560Z,31.80
2018-12-17T16:39:26.220Z,31.60
2018-12-17T16:47:51.616Z,24.20
2018-12-17T16:55:04.641Z,23.10
2018-12-17T17:05:30.608Z,24.00
2018-12-17T17:19:06.679Z,27.70
2018-12-17T17:37:17.219Z,27.90
2018-12-17T17:42:33.514Z,26.70
2018-12-17T17:47:46.641Z,27.20
2018-12-17T17:52:52.996Z,27.80
2018-12-17T17:58:04.671Z,27.40
2018-12-17T18:03:14.952Z,24.70
2018-12-17T18:08:25.717Z,23.90
2018-12-17T18:13:36.741Z,24.60
2018-12-17T18:18:50.620Z,26.30
2018-12-17T18:24:01.661Z,27.00
2018-12-17T18:29:13.912Z,28.40
2018-12-17T18:34:25.009Z,29.60
2018-12-17T18:39:36.813Z,30.90
2018-12-17T18:44:48.296Z,30.30
2018-12-17T18:50:01.357Z,28.80
2018-12-17T18:55:12.779Z,27.60
2018-12-17T19:00:27.976Z,26.50
2018-12-17T19:05:38.522Z,26.40
2018-12-17T19:11:12.310Z,26.40
2018-12-17T19:16:23.774Z,26.60
2018-12-17T19:22:01.323Z,26.90
2018-12-17T19:27:12.836Z,28.20
2018-12-17T19:32:24.322Z,29.00
2018-12-17T19:37:37.501Z,30.00
2018-12-17T19:42:52.682Z,30.50
2018-12-17T19:48:03.652Z,30.90
2018-12-17T19:53:22.928Z,31.30
2018-12-17T19:58:34.591Z,29.10
2018-12-17T20:03:45.953Z,23.70
2018-12-17T20:08:56.717Z,21.20
