createdAt,value
2023-05-22T00:00:12.884Z,1.62
2023-05-22T00:01:12.912Z,1.62
2023-05-22T00:02:13.015Z,1.61
2023-05-22T00:03:13.042Z,1.68
2023-05-22T00:04:13.047Z,1.86
2023-05-22T00:05:13.155Z,1.85
2023-05-22T00:06:13.150Z,1.96
2023-05-22T00:07:13.159Z,1.92
2023-05-22T00:08:13.206Z,1.87
2023-05-22T00:09:13.229Z,1.91
2023-05-22T00:10:13.367Z,1.78
2023-05-22T00:11:13.319Z,1.91
2023-05-22T00:12:13.406Z,2.00
2023-05-22T00:13:13.426Z,2.11
2023-05-22T00:14:13.573Z,2.18
2023-05-22T00:15:13.527Z,2.12
2023-05-22T00:16:13.528Z,2.02
2023-05-22T00:17:13.793Z,2.08
2023-05-22T00:18:13.669Z,2.21
2023-05-22T00:19:13.882Z,2.20
2023-05-22T00:20:13.741Z,2.12
2023-05-22T00:21:13.758Z,2.05
2023-05-22T00:22:13.846Z,2.12
2023-05-22T00:23:15.541Z,2.06
2023-05-22T00:24:13.948Z,2.10
2023-05-22T00:25:13.915Z,2.31
2023-05-22T00:26:14.001Z,2.25
2023-05-22T00:27:14.010Z,2.29
2023-05-22T00:28:14.078Z,2.32
2023-05-22T00:29:14.135Z,2.31
2023-05-22T00:30:14.197Z,2.32
2023-05-22T00:31:14.220Z,2.43
2023-05-22T00:32:14.274Z,2.36
2023-05-22T00:33:14.336Z,2.31
2023-05-22T00:34:14.427Z,2.30
2023-05-22T00:35:14.411Z,2.33
2023-05-22T00:36:14.440Z,2.33
2023-05-22T00:37:14.479Z,2.40
2023-05-22T00:38:14.538Z,2.40
2023-05-22T00:39:14.617Z,2.40
2023-05-22T00:40:14.647Z,2.46
2023-05-22T00:41:14.681Z,2.51
2023-05-22T00:42:14.760Z,2.45
2023-05-22T00:43:14.758Z,2.61
2023-05-22T00:44:14.841Z,2.65
2023-05-22T00:45:14.904Z,2.84
2023-05-22T00:46:14.941Z,2.83
2023-05-22T00:47:14.979Z,2.77
2023-05-22T00:48:15.017Z,2.74
2023-05-22T00:49:15.048Z,2.61
2023-05-22T00:50:15.101Z,2.70
2023-05-22T00:51:15.160Z,2.76
2023-05-22T00:52:15.218Z,2.81
2023-05-22T00:53:15.238Z,2.73
2023-05-22T00:54:15.270Z,2.60
2023-05-22T00:55:15.287Z,2.72
2023-05-22T00:56:15.373Z,2.70
2023-05-22T00:57:15.389Z,2.70
2023-05-22T00:58:15.445Z,2.81
2023-05-22T00:59:15.487Z,2.85
2023-05-22T01:00:15.520Z,2.72
2023-05-22T01:01:15.623Z,2.69
2023-05-22T01:02:15.635Z,2.78
2023-05-22T01:03:15.709Z,2.75
2023-05-22T01:04:15.829Z,2.65
2023-05-22T01:05:15.678Z,2.71
2023-05-22T01:06:15.731Z,2.72
2023-05-22T01:07:15.760Z,2.74
2023-05-22T01:08:15.803Z,2.86
2023-05-22T01:09:15.854Z,2.72
2023-05-22T01:10:15.864Z,2.71
2023-05-22T01:11:15.918Z,2.70
2023-05-22T01:12:15.958Z,2.76
2023-05-22T01:13:15.981Z,2.86
2023-05-22T01:14:16.009Z,2.93
2023-05-22T01:15:16.049Z,2.78
2023-05-22T01:16:16.117Z,2.85
2023-05-22T01:17:16.104Z,3.06
2023-05-22T01:18:16.172Z,3.29
2023-05-22T01:19:16.279Z,3.78
2023-05-22T01:20:16.148Z,3.91
2023-05-22T01:21:16.177Z,4.08
2023-05-22T01:22:16.210Z,3.86
2023-05-22T01:23:16.332Z,3.66
2023-05-22T01:24:16.315Z,3.61
2023-05-22T01:25:16.269Z,3.55
2023-05-22T01:26:16.263Z,3.72
2023-05-22T01:27:16.285Z,3.78
2023-05-22T01:28:16.270Z,3.99
2023-05-22T01:29:16.298Z,4.14
2023-05-22T01:30:16.310Z,4.14
2023-05-22T01:31:16.413Z,4.15
2023-05-22T01:32:16.354Z,4.18
2023-05-22T01:33:16.439Z,4.11
2023-05-22T01:34:16.352Z,3.99
2023-05-22T01:35:16.334Z,3.94
2023-05-22T01:36:16.325Z,3.96
2023-05-22T01:37:16.326Z,3.84
2023-05-22T01:38:16.331Z,3.88
2023-05-22T01:39:16.336Z,3.83
2023-05-22T01:40:16.312Z,3.83
2023-05-22T01:41:16.295Z,3.78
2023-05-22T01:42:16.298Z,3.71
2023-05-22T01:43:16.327Z,3.74
2023-05-22T01:44:16.317Z,3.67
2023-05-22T01:45:16.288Z,3.77
2023-05-22T01:46:16.299Z,3.72
2023-05-22T01:47:16.265Z,3.61
2023-05-22T01:48:16.313Z,3.60
2023-05-22T01:49:16.282Z,3.68
2023-05-22T01:50:16.317Z,3.76
2023-05-22T01:51:16.294Z,3.67
2023-05-22T01:52:16.330Z,3.67
2023-05-22T01:53:16.409Z,3.74
2023-05-22T01:54:16.411Z,3.73
2023-05-22T01:55:16.452Z,3.76
2023-05-22T01:56:16.498Z,3.74
2023-05-22T01:57:16.532Z,3.88
2023-05-22T01:58:16.608Z,3.84
2023-05-22T01:59:16.610Z,3.84
2023-05-22T02:00:16.646Z,3.86
2023-05-22T02:01:16.735Z,3.75
2023-05-22T02:02:16.758Z,3.76
2023-05-22T02:03:16.861Z,3.77
2023-05-22T02:04:16.801Z,3.77
2023-05-22T02:05:16.862Z,3.82
2023-05-22T02:06:16.912Z,3.78
2023-05-22T02:07:16.966Z,3.85
2023-05-22T02:08:16.981Z,3.98
2023-05-22T02:09:17.053Z,3.93
2023-05-22T02:10:17.132Z,3.92
2023-05-22T02:11:17.197Z,4.00
2023-05-22T02:12:17.198Z,4.01
2023-05-22T02:13:17.218Z,3.97
2023-05-22T02:14:17.330Z,4.01
2023-05-22T02:15:17.352Z,3.96
2023-05-22T02:16:17.433Z,3.95
2023-05-22T02:17:17.466Z,3.93
2023-05-22T02:18:17.501Z,4.04
2023-05-22T02:19:17.654Z,4.01
2023-05-22T02:20:17.627Z,4.01
2023-05-22T02:21:17.699Z,3.95
2023-05-22T02:22:17.791Z,3.90
2023-05-22T02:23:17.848Z,3.93
2023-05-22T02:24:17.901Z,3.89
2023-05-22T02:25:17.999Z,4.02
2023-05-22T02:26:18.054Z,3.95
2023-05-22T02:27:18.077Z,3.95
2023-05-22T02:28:18.167Z,3.89
2023-05-22T02:29:18.243Z,3.96
2023-05-22T02:30:18.268Z,3.97
2023-05-22T02:31:18.410Z,3.96
2023-05-22T02:32:18.386Z,3.95
2023-05-22T02:33:18.461Z,3.96
2023-05-22T02:34:18.514Z,3.96
2023-05-22T02:35:18.584Z,3.99
2023-05-22T02:36:18.648Z,3.96
2023-05-22T02:37:18.697Z,3.91
2023-05-22T02:38:18.766Z,3.88
2023-05-22T02:39:18.840Z,3.85
2023-05-22T02:40:18.896Z,3.94
2023-05-22T02:41:18.942Z,3.85
2023-05-22T02:42:19.025Z,3.76
2023-05-22T02:43:19.073Z,3.81
2023-05-22T02:44:19.137Z,3.80
2023-05-22T02:45:19.166Z,3.86
2023-05-22T02:46:19.289Z,3.85
2023-05-22T02:47:19.290Z,3.82
2023-05-22T02:48:19.374Z,3.70
2023-05-22T02:49:19.423Z,3.66
2023-05-22T02:50:19.507Z,3.63
2023-05-22T02:51:19.530Z,3.58
2023-05-22T02:52:19.610Z,3.56
2023-05-22T02:53:20.202Z,3.60
2023-05-22T02:54:19.722Z,3.55
2023-05-22T02:55:19.774Z,3.55
2023-05-22T02:56:19.867Z,3.54
2023-05-22T02:57:19.927Z,3.53
2023-05-22T02:58:19.956Z,3.58
2023-05-22T02:59:20.058Z,3.61
2023-05-22T03:00:20.078Z,3.53
2023-05-22T03:01:20.152Z,3.62
2023-05-22T03:02:20.193Z,3.56
2023-05-22T03:03:20.477Z,3.58
2023-05-22T03:04:20.327Z,3.60
2023-05-22T03:05:20.409Z,3.63
2023-05-22T03:06:20.444Z,3.52
2023-05-22T03:07:20.505Z,3.52
2023-05-22T03:08:20.570Z,3.53
2023-05-22T03:09:20.638Z,3.49
2023-05-22T03:10:20.719Z,3.42
2023-05-22T03:11:20.780Z,3.40
2023-05-22T03:12:20.820Z,3.41
2023-05-22T03:13:20.897Z,3.47
2023-05-22T03:14:20.935Z,3.44
2023-05-22T03:15:20.999Z,3.44
2023-05-22T03:16:21.121Z,3.45
2023-05-22T03:17:21.100Z,3.51
2023-05-22T03:18:21.178Z,3.43
2023-05-22T03:19:21.280Z,3.54
2023-05-22T03:20:21.313Z,3.52
2023-05-22T03:21:21.367Z,3.53
2023-05-22T03:22:21.452Z,3.56
2023-05-22T03:23:21.491Z,3.58
2023-05-22T03:24:21.583Z,3.63
2023-05-22T03:25:21.619Z,3.64
2023-05-22T03:26:21.698Z,3.72
2023-05-22T03:27:21.758Z,3.65
2023-05-22T03:28:21.788Z,3.60
2023-05-22T03:29:21.919Z,3.66
2023-05-22T03:30:21.966Z,3.64
2023-05-22T03:31:21.993Z,3.67
2023-05-22T03:32:22.080Z,3.67
2023-05-22T03:33:22.142Z,3.74
2023-05-22T03:34:22.187Z,3.74
2023-05-22T03:35:22.252Z,3.80
2023-05-22T03:36:22.295Z,3.75
2023-05-22T03:37:22.367Z,3.74
2023-05-22T03:38:22.438Z,3.88
2023-05-22T03:39:22.493Z,3.79
2023-05-22T03:40:22.584Z,3.80
2023-05-22T03:41:22.644Z,3.79
2023-05-22T03:42:22.675Z,3.73
2023-05-22T03:43:22.777Z,3.81
2023-05-22T03:44:22.824Z,3.93
2023-05-22T03:45:22.892Z,3.81
2023-05-22T03:46:23.041Z,3.93
2023-05-22T03:47:23.016Z,3.90
2023-05-22T03:48:23.068Z,4.03
2023-05-22T03:49:23.110Z,3.94
2023-05-22T03:50:23.175Z,4.00
2023-05-22T03:51:23.178Z,4.05
2023-05-22T03:52:23.286Z,4.10
2023-05-22T03:53:23.316Z,4.08
2023-05-22T03:54:23.360Z,3.98
2023-05-22T03:55:24.264Z,4.05
2023-05-22T03:56:23.453Z,4.07
2023-05-22T03:57:23.551Z,4.00
2023-05-22T03:58:23.554Z,4.00
2023-05-22T03:59:23.601Z,3.93
2023-05-22T04:00:25.706Z,3.92
2023-05-22T04:01:23.693Z,3.90
2023-05-22T04:02:23.796Z,3.81
2023-05-22T04:03:23.716Z,3.86
2023-05-22T04:04:23.649Z,3.91
2023-05-22T04:05:23.724Z,3.85
2023-05-22T04:06:23.596Z,3.91
2023-05-22T04:07:23.607Z,3.90
2023-05-22T04:08:23.640Z,4.00
2023-05-22T04:09:23.609Z,4.07
2023-05-22T04:10:23.614Z,3.99
2023-05-22T04:11:23.581Z,3.93
2023-05-22T04:12:23.583Z,3.86
2023-05-22T04:13:23.570Z,3.73
2023-05-22T04:14:23.568Z,3.77
2023-05-22T04:15:23.599Z,3.75
2023-05-22T04:16:23.619Z,3.78
2023-05-22T04:17:23.569Z,3.90
2023-05-22T04:18:23.536Z,3.91
2023-05-22T04:19:23.604Z,4.04
2023-05-22T04:20:23.557Z,4.09
2023-05-22T04:21:23.526Z,4.05
2023-05-22T04:22:23.484Z,4.00
2023-05-22T04:23:23.510Z,4.11
2023-05-22T04:24:23.501Z,4.18
2023-05-22T04:25:23.495Z,4.16
2023-05-22T04:26:23.511Z,4.14
2023-05-22T04:27:23.479Z,4.18
2023-05-22T04:28:23.484Z,4.27
2023-05-22T04:29:23.466Z,4.22
2023-05-22T04:30:23.460Z,4.17
2023-05-22T04:31:23.530Z,4.21
2023-05-22T04:32:23.467Z,4.24
2023-05-22T04:33:23.438Z,4.09
2023-05-22T04:34:23.428Z,4.26
2023-05-22T04:35:23.453Z,4.32
2023-05-22T04:36:23.420Z,4.21
2023-05-22T04:37:23.384Z,4.18
2023-05-22T04:38:23.400Z,4.11
2023-05-22T04:39:23.402Z,4.13
2023-05-22T04:40:23.385Z,4.09
2023-05-22T04:41:23.357Z,4.09
2023-05-22T04:42:23.378Z,4.16
2023-05-22T04:43:23.382Z,4.15
2023-05-22T04:44:23.370Z,4.14
2023-05-22T04:45:23.341Z,4.13
2023-05-22T04:46:23.362Z,4.24
2023-05-22T04:47:23.421Z,4.26
2023-05-22T04:48:23.374Z,4.26
2023-05-22T04:49:23.337Z,4.22
2023-05-22T04:50:23.344Z,4.18
2023-05-22T04:51:23.317Z,4.24
2023-05-22T04:52:23.411Z,4.29
2023-05-22T04:53:23.354Z,4.39
2023-05-22T04:54:23.368Z,4.37
2023-05-22T04:55:23.286Z,4.31
2023-05-22T04:56:35.449Z,4.32
2023-05-22T04:57:24.328Z,4.33
2023-05-22T04:58:23.297Z,4.34
2023-05-22T04:59:23.288Z,4.32
2023-05-22T05:00:23.285Z,4.31
2023-05-22T05:01:32.890Z,4.44
2023-05-22T05:02:23.263Z,4.34
2023-05-22T05:03:23.311Z,4.38
2023-05-22T05:04:23.309Z,4.46
2023-05-22T05:05:23.256Z,4.53
2023-05-22T05:06:23.256Z,4.62
2023-05-22T05:07:23.229Z,4.65
2023-05-22T05:08:23.267Z,4.58
2023-05-22T05:09:23.222Z,4.57
2023-05-22T05:10:23.230Z,4.55
2023-05-22T05:11:23.196Z,4.60
2023-05-22T05:12:23.211Z,4.60
2023-05-22T05:13:23.185Z,4.53
2023-05-22T05:14:23.185Z,4.59
2023-05-22T05:15:23.194Z,4.64
2023-05-22T05:16:23.211Z,4.63
2023-05-22T05:17:23.176Z,4.66
2023-05-22T05:18:23.128Z,4.95
2023-05-22T05:19:23.242Z,4.79
2023-05-22T05:20:23.161Z,4.96
2023-05-22T05:21:23.141Z,4.77
2023-05-22T05:22:23.181Z,4.71
2023-05-22T05:23:23.137Z,4.90
2023-05-22T05:24:23.141Z,4.82
2023-05-22T05:25:23.094Z,4.63
2023-05-22T05:26:23.078Z,4.62
2023-05-22T05:27:23.109Z,4.74
2023-05-22T05:28:23.101Z,4.65
2023-05-22T05:29:23.111Z,4.59
2023-05-22T05:30:23.080Z,4.63
2023-05-22T05:31:23.071Z,4.77
2023-05-22T05:32:23.232Z,4.63
2023-05-22T05:33:23.054Z,4.79
2023-05-22T05:34:23.311Z,5.25
2023-05-22T05:35:23.013Z,5.64
2023-05-22T05:36:23.011Z,6.12
2023-05-22T05:37:23.033Z,7.15
2023-05-22T05:38:23.053Z,7.99
2023-05-22T05:39:23.472Z,9.25
2023-05-22T05:40:23.042Z,10.03
2023-05-22T05:41:23.070Z,10.75
2023-05-22T05:42:22.989Z,10.72
2023-05-22T05:43:23.021Z,11.34
2023-05-22T05:44:23.058Z,11.80
2023-05-22T05:45:22.974Z,12.57
2023-05-22T05:46:30.661Z,12.76
2023-05-22T05:47:22.974Z,12.80
2023-05-22T05:48:22.965Z,12.99
2023-05-22T05:49:23.326Z,13.29
2023-05-22T05:50:22.936Z,13.86
2023-05-22T05:51:22.929Z,15.40
2023-05-22T05:52:22.947Z,16.27
2023-05-22T05:53:22.946Z,17.43
2023-05-22T05:54:23.410Z,17.87
2023-05-22T05:55:22.942Z,18.86
2023-05-22T05:56:22.948Z,19.16
2023-05-22T05:57:22.904Z,19.79
2023-05-22T05:58:23.898Z,20.39
2023-05-22T05:59:22.916Z,20.78
2023-05-22T06:00:22.970Z,20.94
2023-05-22T06:01:22.865Z,21.60
2023-05-22T06:02:22.959Z,22.18
2023-05-22T06:03:22.975Z,22.59
2023-05-22T06:04:22.840Z,23.02
2023-05-22T06:05:22.934Z,23.58
2023-05-22T06:06:22.872Z,23.90
2023-05-22T06:07:22.874Z,24.37
2023-05-22T06:08:22.877Z,25.14
2023-05-22T06:09:22.900Z,25.07
2023-05-22T06:10:22.894Z,25.77
2023-05-22T06:11:22.903Z,26.16
2023-05-22T06:12:22.950Z,26.44
2023-05-22T06:13:22.981Z,27.29
2023-05-22T06:14:22.956Z,27.42
2023-05-22T06:15:22.925Z,27.57
2023-05-22T06:16:23.018Z,28.33
2023-05-22T06:17:22.965Z,29.03
2023-05-22T06:18:22.993Z,28.84
2023-05-22T06:19:23.408Z,29.55
2023-05-22T06:20:22.978Z,30.18
2023-05-22T06:21:22.987Z,30.02
2023-05-22T06:22:23.027Z,29.53
2023-05-22T06:23:23.040Z,29.73
2023-05-22T06:24:23.382Z,30.58
2023-05-22T06:25:23.088Z,30.52
2023-05-22T06:26:23.053Z,29.80
2023-05-22T06:27:23.183Z,31.05
2023-05-22T06:28:23.091Z,31.14
2023-05-22T06:29:23.372Z,31.69
2023-05-22T06:30:38.982Z,31.75
2023-05-22T06:31:24.100Z,31.82
2023-05-22T06:32:23.217Z,32.00
2023-05-22T06:33:23.264Z,32.49
2023-05-22T06:34:23.399Z,33.65
2023-05-22T06:35:23.083Z,34.23
2023-05-22T06:36:23.128Z,34.18
2023-05-22T06:37:23.040Z,35.90
2023-05-22T06:38:23.014Z,37.91
2023-05-22T06:39:23.071Z,36.73
2023-05-22T06:40:23.018Z,35.17
2023-05-22T06:41:23.031Z,33.67
2023-05-22T06:42:22.986Z,32.89
2023-05-22T06:43:23.236Z,32.09
2023-05-22T06:44:23.485Z,32.08
2023-05-22T06:45:23.177Z,31.71
2023-05-22T06:46:25.109Z,32.30
2023-05-22T06:47:23.135Z,32.72
2023-05-22T06:48:23.179Z,33.86
2023-05-22T06:49:23.395Z,34.25
2023-05-22T06:50:22.913Z,34.59
2023-05-22T06:51:22.992Z,35.15
2023-05-22T06:52:22.960Z,36.02
2023-05-22T06:53:23.027Z,37.66
2023-05-22T06:54:22.929Z,37.62
2023-05-22T06:55:23.007Z,37.13
2023-05-22T06:56:22.945Z,36.51
2023-05-22T06:57:22.895Z,34.77
2023-05-22T06:58:22.919Z,33.43
2023-05-22T06:59:22.978Z,31.87
2023-05-22T07:00:22.895Z,30.65
2023-05-22T07:01:23.092Z,29.09
2023-05-22T07:02:22.872Z,22.67
2023-05-22T07:03:22.878Z,21.85
2023-05-22T07:04:23.005Z,21.04
2023-05-22T07:05:22.987Z,20.09
2023-05-22T07:06:22.915Z,20.42
2023-05-22T07:07:22.925Z,20.49
2023-05-22T07:08:22.858Z,20.26
2023-05-22T07:09:22.858Z,20.59
2023-05-22T07:10:22.880Z,20.26
2023-05-22T07:11:22.824Z,18.59
2023-05-22T07:12:22.787Z,18.21
2023-05-22T07:13:22.844Z,18.58
2023-05-22T07:14:22.873Z,18.36
2023-05-22T07:15:22.893Z,17.38
2023-05-22T07:16:22.856Z,17.22
2023-05-22T07:17:22.893Z,17.42
2023-05-22T07:18:22.776Z,17.12
2023-05-22T07:19:22.835Z,16.61
2023-05-22T07:20:22.757Z,16.53
2023-05-22T07:21:22.750Z,16.26
2023-05-22T07:22:22.722Z,15.77
2023-05-22T07:23:24.378Z,16.03
2023-05-22T07:24:22.857Z,16.82
2023-05-22T07:25:22.706Z,16.73
2023-05-22T07:26:22.725Z,16.55
2023-05-22T07:27:22.742Z,16.73
2023-05-22T07:28:22.681Z,17.25
2023-05-22T07:29:23.385Z,17.59
2023-05-22T07:30:22.685Z,18.08
2023-05-22T07:31:22.735Z,19.00
2023-05-22T07:32:22.798Z,20.04
2023-05-22T07:33:22.688Z,20.55
2023-05-22T07:34:22.620Z,20.83
2023-05-22T07:35:22.680Z,21.65
2023-05-22T07:36:22.613Z,21.52
2023-05-22T07:37:22.613Z,22.02
2023-05-22T07:38:22.596Z,18.97
2023-05-22T07:39:22.617Z,19.89
2023-05-22T07:40:24.349Z,15.40
2023-05-22T07:41:22.646Z,10.53
2023-05-22T07:42:22.637Z,11.79
2023-05-22T07:43:22.694Z,12.59
2023-05-22T07:44:22.693Z,13.17
2023-05-22T07:45:22.915Z,13.29
2023-05-22T07:46:22.764Z,13.63
2023-05-22T07:47:22.743Z,14.03
2023-05-22T07:48:22.708Z,14.25
2023-05-22T07:49:22.716Z,14.40
2023-05-22T07:50:22.962Z,14.45
2023-05-22T07:51:22.733Z,14.90
2023-05-22T07:52:22.798Z,14.33
2023-05-22T07:53:22.866Z,13.97
2023-05-22T07:54:22.892Z,13.87
2023-05-22T07:55:22.860Z,13.27
2023-05-22T07:56:22.863Z,13.09
2023-05-22T07:57:22.878Z,10.71
2023-05-22T07:58:22.894Z,10.28
2023-05-22T07:59:22.878Z,10.17
2023-05-22T08:00:22.915Z,10.38
2023-05-22T08:01:22.910Z,9.81
2023-05-22T08:02:23.020Z,9.90
2023-05-22T08:03:24.149Z,9.85
2023-05-22T08:04:23.059Z,9.86
2023-05-22T08:05:23.483Z,9.64
2023-05-22T08:06:22.929Z,9.81
2023-05-22T08:07:23.013Z,9.43
2023-05-22T08:08:22.964Z,9.48
2023-05-22T08:09:22.962Z,9.09
2023-05-22T08:10:23.431Z,9.16
2023-05-22T08:11:22.983Z,9.47
2023-05-22T08:12:23.033Z,9.47
2023-05-22T08:13:23.114Z,9.40
2023-05-22T08:14:23.161Z,9.30
2023-05-22T08:15:23.264Z,9.68
2023-05-22T08:16:23.318Z,10.24
2023-05-22T08:17:23.314Z,10.67
2023-05-22T08:18:23.302Z,11.54
2023-05-22T08:19:23.549Z,12.79
2023-05-22T08:20:23.430Z,13.28
2023-05-22T08:21:23.532Z,14.37
2023-05-22T08:22:23.518Z,15.64
2023-05-22T08:23:23.593Z,16.25
2023-05-22T08:24:23.548Z,17.32
2023-05-22T08:25:23.562Z,17.89
2023-05-22T08:26:23.601Z,19.45
2023-05-22T08:27:23.608Z,20.37
2023-05-22T08:28:23.658Z,21.65
2023-05-22T08:29:23.625Z,22.45
2023-05-22T08:30:23.857Z,22.02
2023-05-22T08:31:23.948Z,23.36
2023-05-22T08:32:23.780Z,24.92
2023-05-22T08:33:23.692Z,25.78
2023-05-22T08:34:23.717Z,25.01
2023-05-22T08:35:23.736Z,24.87
2023-05-22T08:36:23.753Z,22.48
2023-05-22T08:37:23.820Z,21.15
2023-05-22T08:38:23.830Z,19.08
2023-05-22T08:39:23.871Z,15.44
2023-05-22T08:40:23.972Z,14.48
2023-05-22T08:41:24.468Z,7.53
2023-05-22T08:42:24.030Z,3.35
2023-05-22T08:43:23.982Z,2.68
2023-05-22T08:44:23.990Z,1.78
2023-05-22T08:45:24.022Z,1.14
2023-05-22T08:46:24.463Z,0.93
2023-05-22T08:47:24.058Z,0.84
2023-05-22T08:48:24.021Z,0.80
2023-05-22T08:49:24.379Z,0.58
2023-05-22T08:50:24.043Z,0.46
2023-05-22T08:51:24.083Z,0.53
2023-05-22T08:52:24.133Z,0.65
2023-05-22T08:53:24.105Z,0.84
2023-05-22T08:54:24.153Z,1.04
2023-05-22T08:55:24.120Z,1.14
2023-05-22T08:56:25.176Z,1.34
2023-05-22T08:57:24.277Z,1.53
2023-05-22T08:58:24.272Z,1.73
2023-05-22T08:59:24.295Z,1.92
2023-05-22T09:00:24.345Z,2.03
2023-05-22T09:01:24.460Z,2.39
2023-05-22T09:02:24.369Z,2.69
2023-05-22T09:03:24.478Z,2.98
2023-05-22T09:04:24.460Z,3.24
2023-05-22T09:05:24.531Z,3.78
2023-05-22T09:06:24.948Z,4.26
2023-05-22T09:07:24.835Z,4.84
2023-05-22T09:08:24.712Z,4.75
2023-05-22T09:09:25.410Z,5.06
2023-05-22T09:10:24.814Z,5.37
2023-05-22T09:11:24.931Z,5.38
2023-05-22T09:12:24.985Z,6.18
2023-05-22T09:13:25.034Z,6.66
2023-05-22T09:14:25.117Z,7.10
2023-05-22T09:15:25.108Z,7.49
2023-05-22T09:16:25.294Z,7.91
2023-05-22T09:17:25.276Z,8.21
2023-05-22T09:18:25.306Z,8.48
2023-05-22T09:19:25.425Z,8.77
2023-05-22T09:20:25.376Z,8.77
2023-05-22T09:21:30.302Z,8.77
2023-05-22T09:22:26.448Z,8.70
2023-05-22T09:23:25.417Z,8.08
2023-05-22T09:24:25.439Z,8.17
2023-05-22T09:25:25.434Z,7.84
2023-05-22T09:26:25.426Z,7.67
2023-05-22T09:27:25.403Z,7.67
2023-05-22T09:28:25.407Z,8.34
2023-05-22T09:29:25.396Z,8.74
2023-05-22T09:30:25.394Z,9.13
2023-05-22T09:31:25.439Z,8.56
2023-05-22T09:32:25.461Z,9.28
2023-05-22T09:33:25.405Z,8.60
2023-05-22T09:34:25.445Z,7.93
2023-05-22T09:35:25.502Z,7.84
2023-05-22T09:36:25.491Z,7.95
2023-05-22T09:37:25.574Z,8.04
2023-05-22T09:38:25.581Z,8.24
2023-05-22T09:39:25.791Z,8.55
2023-05-22T09:40:25.618Z,8.57
2023-05-22T09:41:25.971Z,6.66
2023-05-22T09:42:25.722Z,6.05
2023-05-22T09:43:25.856Z,2.46
2023-05-22T09:44:25.839Z,1.55
2023-05-22T09:45:25.899Z,1.52
2023-05-22T09:46:26.062Z,1.52
2023-05-22T09:47:26.082Z,1.53
2023-05-22T09:48:26.095Z,1.62
2023-05-22T09:49:26.174Z,1.75
2023-05-22T09:50:26.204Z,1.97
2023-05-22T09:51:26.595Z,2.09
2023-05-22T09:52:26.328Z,2.18
2023-05-22T09:53:26.407Z,2.66
2023-05-22T09:54:26.417Z,3.00
2023-05-22T09:55:26.477Z,3.22
2023-05-22T09:56:37.790Z,3.57
2023-05-22T09:57:27.492Z,3.58
2023-05-22T09:58:26.499Z,3.65
2023-05-22T09:59:26.481Z,3.87
2023-05-22T10:00:26.503Z,4.21
2023-05-22T10:01:26.581Z,4.78
2023-05-22T10:02:26.641Z,4.93
2023-05-22T10:03:26.567Z,5.07
2023-05-22T10:04:26.636Z,5.12
2023-05-22T10:05:26.691Z,5.13
2023-05-22T10:06:26.645Z,4.92
2023-05-22T10:07:26.717Z,4.96
2023-05-22T10:08:26.728Z,5.35
2023-05-22T10:09:26.743Z,6.16
2023-05-22T10:10:26.786Z,6.70
2023-05-22T10:11:26.819Z,7.46
2023-05-22T10:12:26.842Z,8.13
2023-05-22T10:13:26.847Z,8.94
2023-05-22T10:14:27.808Z,9.20
2023-05-22T10:15:26.910Z,8.71
2023-05-22T10:16:27.023Z,9.27
2023-05-22T10:17:26.958Z,9.35
2023-05-22T10:18:26.981Z,9.74
2023-05-22T10:19:27.305Z,8.84
2023-05-22T10:20:27.006Z,9.60
2023-05-22T10:21:27.011Z,8.58
2023-05-22T10:22:27.063Z,8.71
2023-05-22T10:23:27.049Z,8.51
2023-05-22T10:24:27.059Z,8.33
2023-05-22T10:25:27.058Z,9.30
2023-05-22T10:26:27.503Z,9.45
2023-05-22T10:27:27.227Z,9.92
2023-05-22T10:28:27.069Z,9.75
2023-05-22T10:29:27.105Z,10.06
2023-05-22T10:30:27.125Z,10.32
2023-05-22T10:31:27.078Z,10.30
2023-05-22T10:32:27.138Z,10.00
2023-05-22T10:33:27.138Z,10.37
2023-05-22T10:34:27.100Z,10.24
2023-05-22T10:35:27.112Z,9.32
2023-05-22T10:36:27.117Z,9.03
2023-05-22T10:37:27.264Z,9.40
2023-05-22T10:38:27.147Z,10.15
2023-05-22T10:39:27.071Z,11.09
2023-05-22T10:40:27.094Z,10.67
2023-05-22T10:41:28.023Z,10.59
2023-05-22T10:42:27.528Z,9.91
2023-05-22T10:43:27.216Z,9.67
2023-05-22T10:44:27.178Z,9.59
2023-05-22T10:45:27.224Z,7.79
2023-05-22T10:46:27.242Z,7.37
2023-05-22T10:47:27.541Z,7.44
2023-05-22T10:48:27.246Z,7.41
2023-05-22T10:49:27.249Z,7.47
2023-05-22T10:50:27.258Z,7.26
2023-05-22T10:51:27.316Z,7.19
2023-05-22T10:52:27.302Z,6.81
2023-05-22T10:53:27.350Z,5.92
2023-05-22T10:54:27.388Z,5.18
2023-05-22T10:55:27.390Z,4.82
2023-05-22T10:56:27.464Z,4.17
2023-05-22T10:57:27.519Z,3.74
2023-05-22T10:58:27.483Z,3.66
2023-05-22T10:59:27.580Z,3.53
2023-05-22T11:00:27.528Z,3.44
2023-05-22T11:01:27.621Z,3.30
2023-05-22T11:02:28.118Z,3.17
2023-05-22T11:03:27.704Z,2.91
2023-05-22T11:04:27.725Z,2.84
2023-05-22T11:05:27.670Z,2.69
2023-05-22T11:06:27.676Z,2.50
2023-05-22T11:07:27.757Z,2.32
2023-05-22T11:08:27.754Z,2.10
2023-05-22T11:09:27.768Z,2.13
2023-05-22T11:10:27.832Z,1.94
2023-05-22T11:11:27.881Z,1.74
2023-05-22T11:12:28.044Z,1.60
2023-05-22T11:13:29.323Z,1.35
2023-05-22T11:14:27.992Z,1.18
2023-05-22T11:15:28.060Z,1.08
2023-05-22T11:16:28.013Z,1.01
2023-05-22T11:17:28.563Z,0.99
2023-05-22T11:18:28.082Z,1.01
2023-05-22T11:19:28.114Z,0.99
2023-05-22T11:20:28.150Z,0.97
2023-05-22T11:21:28.117Z,0.97
2023-05-22T11:22:28.549Z,0.95
2023-05-22T11:23:28.191Z,0.96
2023-05-22T11:24:28.235Z,0.87
2023-05-22T11:25:28.265Z,0.77
2023-05-22T11:26:28.328Z,0.71
2023-05-22T11:27:28.528Z,0.68
2023-05-22T11:28:28.384Z,0.85
2023-05-22T11:29:28.406Z,0.94
2023-05-22T11:30:28.429Z,0.99
2023-05-22T11:31:28.647Z,0.87
2023-05-22T11:32:29.012Z,0.50
2023-05-22T11:33:28.551Z,0.36
2023-05-22T11:34:28.688Z,0.34
2023-05-22T11:35:28.681Z,0.34
2023-05-22T11:36:28.650Z,0.39
2023-05-22T11:37:28.681Z,0.49
2023-05-22T11:38:29.007Z,0.53
2023-05-22T11:39:28.737Z,0.55
2023-05-22T11:40:28.757Z,0.57
2023-05-22T11:41:29.592Z,0.59
2023-05-22T11:42:28.785Z,0.61
2023-05-22T11:43:28.837Z,0.66
2023-05-22T11:44:28.904Z,0.71
2023-05-22T11:45:28.943Z,0.70
2023-05-22T11:46:28.977Z,0.71
2023-05-22T11:47:29.144Z,0.75
2023-05-22T11:48:29.022Z,0.78
2023-05-22T11:49:29.066Z,0.80
2023-05-22T11:50:41.727Z,0.84
2023-05-22T11:51:30.116Z,0.85
2023-05-22T11:52:29.092Z,0.87
2023-05-22T11:53:29.104Z,0.90
2023-05-22T11:54:29.071Z,1.00
2023-05-22T11:55:29.046Z,1.16
2023-05-22T11:56:29.036Z,1.33
2023-05-22T11:57:29.062Z,1.41
2023-05-22T11:58:29.015Z,1.48
2023-05-22T11:59:29.143Z,1.49
2023-05-22T12:00:29.063Z,1.51
2023-05-22T12:01:29.017Z,1.56
2023-05-22T12:02:29.058Z,1.64
2023-05-22T12:03:29.207Z,1.71
2023-05-22T12:04:29.065Z,1.77
2023-05-22T12:05:29.113Z,1.85
2023-05-22T12:06:29.138Z,1.95
2023-05-22T12:07:29.183Z,1.96
2023-05-22T12:08:29.257Z,1.99
2023-05-22T12:09:29.269Z,1.99
2023-05-22T12:10:29.383Z,2.00
2023-05-22T12:11:29.371Z,2.13
2023-05-22T12:12:29.462Z,2.58
2023-05-22T12:13:29.504Z,2.51
2023-05-22T12:14:29.542Z,2.19
2023-05-22T12:15:29.613Z,2.35
2023-05-22T12:16:29.665Z,2.76
2023-05-22T12:17:29.747Z,2.19
2023-05-22T12:18:29.768Z,2.16
2023-05-22T12:19:30.009Z,2.26
2023-05-22T12:20:29.908Z,2.21
2023-05-22T12:21:29.931Z,2.33
2023-05-22T12:22:30.029Z,2.39
2023-05-22T12:23:30.083Z,2.46
2023-05-22T12:24:30.181Z,2.46
2023-05-22T12:25:30.203Z,2.49
2023-05-22T12:26:30.234Z,2.57
2023-05-22T12:27:32.683Z,2.66
2023-05-22T12:28:30.303Z,2.74
2023-05-22T12:29:30.295Z,2.67
2023-05-22T12:30:30.287Z,2.69
2023-05-22T12:31:30.358Z,2.68
2023-05-22T12:32:30.394Z,2.60
2023-05-22T12:33:30.258Z,2.49
2023-05-22T12:34:30.255Z,2.49
2023-05-22T12:35:30.370Z,2.56
2023-05-22T12:36:30.250Z,2.63
2023-05-22T12:37:30.234Z,2.53
2023-05-22T12:38:30.204Z,2.51
2023-05-22T12:39:30.225Z,2.50
2023-05-22T12:40:30.210Z,2.43
2023-05-22T12:41:30.196Z,2.53
2023-05-22T12:42:30.222Z,2.58
2023-05-22T12:43:30.209Z,2.71
2023-05-22T12:44:30.201Z,2.74
2023-05-22T12:45:30.162Z,2.76
2023-05-22T12:46:30.235Z,2.82
2023-05-22T12:47:30.215Z,2.91
2023-05-22T12:48:30.170Z,2.98
2023-05-22T12:49:30.173Z,3.09
2023-05-22T12:50:30.141Z,3.25
2023-05-22T12:51:30.232Z,3.30
2023-05-22T12:52:30.165Z,3.20
2023-05-22T12:53:30.137Z,3.12
2023-05-22T12:54:30.123Z,2.93
2023-05-22T12:55:30.108Z,3.01
2023-05-22T12:56:30.117Z,3.04
2023-05-22T12:57:30.087Z,3.03
2023-05-22T12:58:30.112Z,3.03
2023-05-22T12:59:30.083Z,3.05
2023-05-22T13:00:30.086Z,3.35
2023-05-22T13:01:30.165Z,3.20
2023-05-22T13:02:30.076Z,2.89
2023-05-22T13:03:30.081Z,2.72
2023-05-22T13:04:30.098Z,2.54
2023-05-22T13:05:30.222Z,2.52
2023-05-22T13:06:30.668Z,2.41
2023-05-22T13:07:30.259Z,2.39
2023-05-22T13:08:30.327Z,2.36
2023-05-22T13:09:30.402Z,2.37
2023-05-22T13:10:30.445Z,2.43
2023-05-22T13:11:30.490Z,2.39
2023-05-22T13:12:30.533Z,2.31