createdAt,value
2019-04-20T00:00:39.966Z,0.00
2019-04-20T00:01:37.244Z,0.00
2019-04-20T00:02:35.889Z,0.00
2019-04-20T00:03:40.103Z,0.00
2019-04-20T00:04:37.300Z,0.00
2019-04-20T00:05:35.099Z,0.00
2019-04-20T00:06:40.642Z,0.00
2019-04-20T00:07:37.569Z,0.00
2019-04-20T00:08:38.229Z,0.00
2019-04-20T00:09:38.696Z,0.00
2019-04-20T00:10:46.644Z,0.00
2019-04-20T00:11:50.261Z,0.00
2019-04-20T00:12:51.207Z,0.00
2019-04-20T00:13:45.629Z,0.00
2019-04-20T00:14:37.522Z,0.00
2019-04-20T00:15:34.934Z,0.00
2019-04-20T00:16:35.786Z,0.00
2019-04-20T00:17:34.903Z,0.00
2019-04-20T00:18:43.028Z,0.00
2019-04-20T00:19:42.504Z,0.00
2019-04-20T00:20:37.519Z,0.00
2019-04-20T00:21:38.848Z,0.00
2019-04-20T00:22:41.034Z,0.00
2019-04-20T00:23:40.469Z,0.00
2019-04-20T00:24:38.639Z,0.00
2019-04-20T00:25:49.814Z,0.00
2019-04-20T00:27:04.793Z,0.00
2019-04-20T00:27:55.918Z,0.00
2019-04-20T00:28:55.962Z,0.00
2019-04-20T00:29:54.892Z,0.00
2019-04-20T00:30:55.718Z,0.00
2019-04-20T00:31:48.901Z,0.00
2019-04-20T00:32:51.232Z,0.00
2019-04-20T00:33:46.883Z,0.00
2019-04-20T00:34:39.014Z,0.00
2019-04-20T00:35:35.957Z,0.00
2019-04-20T00:36:34.947Z,0.00
2019-04-20T00:37:35.917Z,0.00
2019-04-20T00:38:40.837Z,0.00
2019-04-20T00:39:36.133Z,0.00
2019-04-20T00:40:35.746Z,0.00
2019-04-20T00:41:46.490Z,0.00
2019-04-20T00:42:43.285Z,0.00
2019-04-20T00:43:38.555Z,0.00
2019-04-20T00:44:38.180Z,0.00
2019-04-20T00:45:41.400Z,0.00
2019-04-20T00:46:41.945Z,0.00
2019-04-20T00:47:45.448Z,0.00
2019-04-20T00:48:46.263Z,0.00
2019-04-20T00:49:48.386Z,0.00
2019-04-20T00:50:49.265Z,0.00
2019-04-20T00:51:51.574Z,0.00
2019-04-20T00:52:51.442Z,0.00
2019-04-20T00:53:40.872Z,0.00
2019-04-20T00:54:36.828Z,0.00
2019-04-20T00:55:34.489Z,0.00
2019-04-20T00:56:35.145Z,0.00
2019-04-20T00:57:44.906Z,0.00
2019-04-20T00:58:50.793Z,0.00
2019-04-20T00:59:57.661Z,0.00
2019-04-20T01:00:59.950Z,0.00
2019-04-20T01:01:52.110Z,0.00
2019-04-20T01:02:47.369Z,0.00
2019-04-20T01:03:49.691Z,0.00
2019-04-20T01:04:54.589Z,0.00
2019-04-20T01:05:56.335Z,0.00
2019-04-20T01:06:50.307Z,0.00
2019-04-20T01:07:42.020Z,0.00
2019-04-20T01:08:36.037Z,0.00
2019-04-20T01:09:34.982Z,0.00
2019-04-20T01:10:38.254Z,0.00
2019-04-20T01:11:39.944Z,0.00
2019-04-20T01:12:38.449Z,0.00
2019-04-20T01:13:42.146Z,0.00
2019-04-20T01:14:43.416Z,0.00
2019-04-20T01:15:46.439Z,0.00
2019-04-20T01:16:43.994Z,0.00
2019-04-20T01:17:37.798Z,0.00
2019-04-20T01:18:35.266Z,0.00
2019-04-20T01:19:34.206Z,0.00
2019-04-20T01:20:34.208Z,0.00
2019-04-20T01:21:35.450Z,0.00
2019-04-20T01:22:42.756Z,0.00
2019-04-20T01:23:44.266Z,0.00
2019-04-20T01:24:39.417Z,0.00
2019-04-20T01:25:40.158Z,0.00
2019-04-20T01:26:41.894Z,0.00
2019-04-20T01:27:49.913Z,0.00
2019-04-20T01:28:46.870Z,0.00
2019-04-20T01:29:41.163Z,0.00
2019-04-20T01:30:41.997Z,0.00
2019-04-20T01:31:43.985Z,0.00
2019-04-20T01:32:52.729Z,0.00
2019-04-20T01:33:48.362Z,0.00
2019-04-20T01:34:47.439Z,0.00
2019-04-20T01:35:51.331Z,0.00
2019-04-20T01:36:52.039Z,0.00
2019-04-20T01:37:53.018Z,0.00
2019-04-20T01:38:46.981Z,0.00
2019-04-20T01:39:41.838Z,0.00
2019-04-20T01:40:36.127Z,0.00
2019-04-20T01:41:35.084Z,0.00
2019-04-20T01:42:34.137Z,0.00
2019-04-20T01:43:35.245Z,0.00
2019-04-20T01:44:40.202Z,0.00
2019-04-20T01:45:39.167Z,0.00
2019-04-20T01:46:38.407Z,0.00
2019-04-20T01:47:41.593Z,0.00
2019-04-20T01:48:37.158Z,0.00
2019-04-20T01:49:36.806Z,0.00
2019-04-20T01:50:37.146Z,0.00
2019-04-20T01:51:46.946Z,0.00
2019-04-20T01:52:48.234Z,0.00
2019-04-20T01:53:44.197Z,0.00
2019-04-20T01:55:00.775Z,0.00
2019-04-20T01:55:50.843Z,0.00
2019-04-20T01:56:47.709Z,0.00
2019-04-20T01:57:56.327Z,0.00
2019-04-20T01:58:55.441Z,0.00
2019-04-20T02:00:38.276Z,0.00
2019-04-20T02:01:38.023Z,0.00
2019-04-20T02:02:41.590Z,0.00
2019-04-20T02:03:40.563Z,0.00
2019-04-20T02:04:40.414Z,0.00
2019-04-20T02:05:37.260Z,0.00
2019-04-20T02:06:39.929Z,0.00
2019-04-20T02:07:41.649Z,0.00
2019-04-20T02:08:35.840Z,0.00
2019-04-20T02:09:37.886Z,0.00
2019-04-20T02:10:41.744Z,0.00
2019-04-20T02:11:39.526Z,0.00
2019-04-20T02:12:37.631Z,0.00
2019-04-20T02:13:40.151Z,0.00
2019-04-20T02:14:42.670Z,0.00
2019-04-20T02:15:40.583Z,0.00
2019-04-20T02:16:41.808Z,0.00
2019-04-20T02:17:41.009Z,0.00
2019-04-20T02:18:44.217Z,0.00
2019-04-20T02:19:58.521Z,0.00
2019-04-20T02:20:54.567Z,0.00
2019-04-20T02:21:51.813Z,0.00
2019-04-20T02:22:54.099Z,0.00
2019-04-20T02:23:44.096Z,0.00
2019-04-20T02:24:34.486Z,0.00
2019-04-20T02:25:35.399Z,0.00
2019-04-20T02:26:34.653Z,0.00
2019-04-20T02:27:40.564Z,0.00
2019-04-20T02:29:01.440Z,0.00
2019-04-20T02:30:04.817Z,0.00
2019-04-20T02:31:26.921Z,0.00
2019-04-20T02:32:18.124Z,0.00
2019-04-20T02:33:21.698Z,0.00
2019-04-20T02:34:04.933Z,0.00
2019-04-20T02:35:09.341Z,0.00
2019-04-20T02:36:10.304Z,0.00
2019-04-20T02:37:16.914Z,0.00
2019-04-20T02:38:10.523Z,0.00
2019-04-20T02:39:22.009Z,0.00
2019-04-20T02:42:08.772Z,0.00
2019-04-20T02:43:09.565Z,0.00
2019-04-20T02:45:18.835Z,0.00
2019-04-20T02:45:57.408Z,0.00
2019-04-20T02:47:16.443Z,0.00
2019-04-20T02:48:08.570Z,0.00
2019-04-20T02:49:26.137Z,0.00
2019-04-20T02:50:05.513Z,0.00
2019-04-20T02:51:08.976Z,0.00
2019-04-20T02:52:09.893Z,0.00
2019-04-20T02:53:20.374Z,0.00
2019-04-20T02:54:14.966Z,0.00
2019-04-20T02:55:09.360Z,0.00
2019-04-20T02:56:12.350Z,0.00
2019-04-20T02:57:40.401Z,0.00
2019-04-20T02:58:07.071Z,0.00
2019-04-20T02:59:25.070Z,0.00
2019-04-20T03:00:07.047Z,0.00
2019-04-20T03:01:00.179Z,0.00
2019-04-20T03:01:53.483Z,0.00
2019-04-20T03:02:46.233Z,0.00
2019-04-20T03:03:41.369Z,0.00
2019-04-20T03:04:42.287Z,0.00
2019-04-20T03:05:43.218Z,0.00
2019-04-20T03:06:53.749Z,0.00
2019-04-20T03:07:59.360Z,0.00
2019-04-20T03:09:00.757Z,0.00
2019-04-20T03:09:51.476Z,0.00
2019-04-20T03:11:00.786Z,0.00
2019-04-20T03:12:04.817Z,0.00
2019-04-20T03:12:57.054Z,0.00
2019-04-20T03:13:54.563Z,0.00
2019-04-20T03:14:50.277Z,0.00
2019-04-20T03:15:51.778Z,0.00
2019-04-20T03:16:53.173Z,0.00
2019-04-20T03:17:58.782Z,0.00
2019-04-20T03:18:51.179Z,0.00
2019-04-20T03:19:47.583Z,0.00
2019-04-20T03:20:53.058Z,0.00
2019-04-20T03:21:59.832Z,0.00
2019-04-20T03:23:17.513Z,0.00
2019-04-20T03:23:59.650Z,0.00
2019-04-20T03:24:54.450Z,0.00
2019-04-20T03:25:56.514Z,0.00
2019-04-20T03:26:55.773Z,0.00
2019-04-20T03:27:51.631Z,0.00
2019-04-20T03:28:50.560Z,0.00
2019-04-20T03:29:52.538Z,0.00
2019-04-20T03:32:27.890Z,0.00
2019-04-20T03:36:10.381Z,0.00
2019-04-20T03:37:04.725Z,0.00
2019-04-20T03:38:00.187Z,0.00
2019-04-20T03:38:56.102Z,0.00
2019-04-20T03:39:51.443Z,0.00
2019-04-20T03:40:45.193Z,0.00
2019-04-20T03:41:39.843Z,0.00
2019-04-20T03:42:34.892Z,0.00
2019-04-20T03:43:32.879Z,0.00
2019-04-20T03:44:35.709Z,0.00
2019-04-20T03:45:41.670Z,0.00
2019-04-20T03:46:42.177Z,0.00
2019-04-20T03:47:42.602Z,0.00
2019-04-20T03:48:51.852Z,0.00
2019-04-20T03:49:58.727Z,0.00
2019-04-20T03:50:51.095Z,0.00
2019-04-20T03:51:57.360Z,0.00
2019-04-20T03:52:58.364Z,0.00
2019-04-20T03:53:50.030Z,0.00
2019-04-20T03:54:43.453Z,0.00
2019-04-20T03:55:50.159Z,0.00
2019-04-20T03:56:49.222Z,0.00
2019-04-20T03:57:57.178Z,0.00
2019-04-20T03:58:51.993Z,0.00
2019-04-20T03:59:56.017Z,0.00
2019-04-20T04:00:45.540Z,0.00
2019-04-20T04:02:20.144Z,0.00
2019-04-20T04:03:01.553Z,0.00
2019-04-20T04:03:59.141Z,0.00
2019-04-20T04:04:49.239Z,0.00
2019-04-20T04:05:46.960Z,0.00
2019-04-20T04:06:39.055Z,0.00
2019-04-20T04:07:40.575Z,0.00
2019-04-20T04:08:39.423Z,0.00
2019-04-20T04:09:46.661Z,0.00
2019-04-20T04:10:50.494Z,0.00
2019-04-20T04:11:48.893Z,0.00
2019-04-20T04:12:39.568Z,0.00
2019-04-20T04:13:33.599Z,0.00
2019-04-20T04:14:32.499Z,0.00
2019-04-20T04:15:36.231Z,0.00
2019-04-20T04:16:41.928Z,0.00
2019-04-20T04:17:37.186Z,0.00
2019-04-20T04:18:39.052Z,0.00
2019-04-20T04:19:38.079Z,5.62
2019-04-20T04:20:38.453Z,5.62
2019-04-20T04:21:50.101Z,5.62
2019-04-20T04:22:50.281Z,5.62
2019-04-20T04:23:50.329Z,5.62
2019-04-20T04:24:45.127Z,5.62
2019-04-20T04:25:54.132Z,5.62
2019-04-20T04:26:47.597Z,5.62
2019-04-20T04:27:55.042Z,5.62
2019-04-20T04:28:47.423Z,5.62
2019-04-20T04:29:51.240Z,5.62
2019-04-20T04:30:47.566Z,5.62
2019-04-20T04:32:01.082Z,5.62
2019-04-20T04:33:20.153Z,5.62
2019-04-20T04:33:56.910Z,5.62
2019-04-20T04:34:51.411Z,5.62
2019-04-20T04:35:55.224Z,5.62
2019-04-20T04:36:57.627Z,5.62
2019-04-20T04:37:56.168Z,5.62
2019-04-20T04:38:53.420Z,5.62
2019-04-20T04:39:54.218Z,11.25
2019-04-20T04:41:04.849Z,11.25
2019-04-20T04:42:01.227Z,11.25
2019-04-20T04:42:52.484Z,11.25
2019-04-20T04:43:49.889Z,11.25
2019-04-20T04:44:43.532Z,11.25
2019-04-20T04:45:33.965Z,11.25
2019-04-20T04:46:34.838Z,11.25
2019-04-20T04:47:32.887Z,11.25
2019-04-20T04:48:35.740Z,11.25
2019-04-20T04:49:38.315Z,11.25
2019-04-20T04:50:37.361Z,11.25
2019-04-20T04:51:42.736Z,11.25
2019-04-20T04:52:44.619Z,11.25
2019-04-20T04:53:46.800Z,11.25
2019-04-20T04:54:40.058Z,11.25
2019-04-20T04:55:40.232Z,11.25
2019-04-20T04:56:33.687Z,11.25
2019-04-20T04:57:32.649Z,11.25
2019-04-20T04:58:31.955Z,11.25
2019-04-20T04:59:31.758Z,11.25
2019-04-20T05:00:34.215Z,11.25
2019-04-20T05:01:33.690Z,11.25
2019-04-20T05:02:38.026Z,11.25
2019-04-20T05:03:58.114Z,11.25
2019-04-20T05:04:57.915Z,11.25
2019-04-20T05:05:49.395Z,16.88
2019-04-20T05:06:50.645Z,16.88
2019-04-20T05:07:50.536Z,16.88
2019-04-20T05:08:39.604Z,16.88
2019-04-20T05:09:33.794Z,16.88
2019-04-20T05:10:32.908Z,16.88
2019-04-20T05:11:32.053Z,16.88
2019-04-20T05:12:34.164Z,16.88
2019-04-20T05:13:37.094Z,16.88
2019-04-20T05:14:44.942Z,16.88
2019-04-20T05:15:48.517Z,16.88
2019-04-20T05:16:51.023Z,16.88
2019-04-20T05:17:52.755Z,16.88
2019-04-20T05:18:57.989Z,16.88
2019-04-20T05:19:52.971Z,16.88
2019-04-20T05:20:55.767Z,16.88
2019-04-20T05:21:58.747Z,16.88
2019-04-20T05:22:50.988Z,16.88
2019-04-20T05:23:47.052Z,16.88
2019-04-20T05:24:53.646Z,16.88
2019-04-20T05:25:58.031Z,16.88
2019-04-20T05:26:55.417Z,16.88
2019-04-20T05:27:51.871Z,16.88
2019-04-20T05:28:43.926Z,16.88
2019-04-20T05:29:35.000Z,16.88
2019-04-20T05:30:34.454Z,16.88
2019-04-20T05:31:40.392Z,16.88
2019-04-20T05:32:44.111Z,16.88
2019-04-20T05:33:59.709Z,16.88
2019-04-20T05:35:02.481Z,16.88
2019-04-20T05:35:58.984Z,16.88
2019-04-20T05:36:50.612Z,16.88
2019-04-20T05:38:01.141Z,16.88
2019-04-20T05:38:55.773Z,16.88
2019-04-20T05:39:50.657Z,16.88
2019-04-20T05:40:50.506Z,16.88
2019-04-20T05:41:45.567Z,16.88
2019-04-20T05:42:54.123Z,16.88
2019-04-20T05:43:49.683Z,16.88
2019-04-20T05:44:56.876Z,22.50
2019-04-20T05:45:45.108Z,22.50
2019-04-20T05:46:59.496Z,22.50
2019-04-20T05:47:48.257Z,22.50
2019-04-20T05:48:50.980Z,22.50
2019-04-20T05:49:50.097Z,22.50
2019-04-20T05:50:52.809Z,22.50
2019-04-20T05:51:54.420Z,22.50
2019-04-20T05:52:58.297Z,22.50
2019-04-20T05:53:50.092Z,22.50
2019-04-20T05:54:51.384Z,22.50
2019-04-20T05:55:51.572Z,22.50
2019-04-20T05:56:52.483Z,22.50
2019-04-20T05:57:56.766Z,22.50
2019-04-20T05:58:49.618Z,22.50
2019-04-20T05:59:59.459Z,22.50
2019-04-20T06:00:55.132Z,22.50
2019-04-20T06:01:58.877Z,22.50
2019-04-20T06:02:49.795Z,22.50
2019-04-20T06:03:48.806Z,22.50
2019-04-20T06:05:08.481Z,22.50
2019-04-20T06:06:00.841Z,22.50
2019-04-20T06:06:56.724Z,22.50
2019-04-20T06:07:56.308Z,22.50
2019-04-20T06:08:59.246Z,22.50
2019-04-20T06:09:54.446Z,22.50
2019-04-20T06:10:55.053Z,22.50
2019-04-20T06:12:52.945Z,22.50
2019-04-20T06:13:44.322Z,22.50
2019-04-20T06:14:47.080Z,22.50
2019-04-20T06:15:46.773Z,22.50
2019-04-20T06:16:59.773Z,22.50
2019-04-20T06:17:52.923Z,22.50
2019-04-20T06:18:45.908Z,22.50
2019-04-20T06:19:53.198Z,22.50
2019-04-20T06:20:52.530Z,22.50
2019-04-20T06:21:57.899Z,22.50
2019-04-20T06:22:58.582Z,22.50
2019-04-20T06:23:59.489Z,22.50
2019-04-20T06:25:06.120Z,22.50
2019-04-20T06:26:11.330Z,22.50
2019-04-20T06:27:55.369Z,22.50
2019-04-20T06:28:46.357Z,22.50
2019-04-20T06:29:54.082Z,22.50
2019-04-20T06:30:48.014Z,22.50
2019-04-20T06:31:53.452Z,22.50
2019-04-20T06:32:51.012Z,22.50
2019-04-20T06:34:11.340Z,22.50
2019-04-20T06:34:48.455Z,22.50
2019-04-20T06:36:07.385Z,22.50
2019-04-20T06:36:53.519Z,22.50
2019-04-20T06:38:03.153Z,22.50
2019-04-20T06:39:54.633Z,22.50
2019-04-20T06:41:10.512Z,22.50
2019-04-20T06:42:58.628Z,22.50
2019-04-20T06:43:53.758Z,22.50
2019-04-20T06:44:50.521Z,22.50
2019-04-20T06:46:01.961Z,22.50
2019-04-20T06:46:59.112Z,28.12
2019-04-20T06:47:57.798Z,28.12
2019-04-20T06:48:55.967Z,28.12
2019-04-20T06:49:54.808Z,28.12
2019-04-20T06:50:48.305Z,28.12
2019-04-20T06:51:54.239Z,28.12
2019-04-20T06:52:45.284Z,28.12
2019-04-20T06:53:51.362Z,28.12
2019-04-20T06:54:48.491Z,28.12
2019-04-20T06:55:57.334Z,28.12
2019-04-20T06:56:58.168Z,28.12
2019-04-20T06:57:49.985Z,28.12
2019-04-20T06:59:02.254Z,28.12
2019-04-20T06:59:52.315Z,28.12
2019-04-20T07:00:46.486Z,28.12
2019-04-20T07:01:56.394Z,28.12
2019-04-20T07:03:05.317Z,28.12
2019-04-20T07:04:00.709Z,28.12
2019-04-20T07:05:55.185Z,28.12
2019-04-20T07:06:59.159Z,28.12
2019-04-20T07:07:54.868Z,28.12
2019-04-20T07:11:02.143Z,28.12
2019-04-20T07:11:50.705Z,28.12
2019-04-20T07:12:49.520Z,28.12
2019-04-20T07:13:45.870Z,28.12
2019-04-20T07:14:43.865Z,28.12
2019-04-20T07:15:46.485Z,28.12
2019-04-20T07:16:55.639Z,28.12
2019-04-20T07:18:00.271Z,28.12
2019-04-20T07:18:55.222Z,28.12
2019-04-20T07:19:53.132Z,28.12
2019-04-20T07:20:55.315Z,28.12
2019-04-20T07:22:07.007Z,28.12
2019-04-20T07:22:54.355Z,28.12
2019-04-20T07:23:59.089Z,28.12
2019-04-20T07:25:58.572Z,28.12
2019-04-20T07:26:49.207Z,28.12
2019-04-20T07:27:53.363Z,33.75
2019-04-20T07:28:55.822Z,33.75
2019-04-20T07:29:58.868Z,33.75
2019-04-20T07:30:51.935Z,33.75
2019-04-20T07:31:52.909Z,28.12
2019-04-20T07:33:55.118Z,33.75
2019-04-20T07:34:51.525Z,33.75
2019-04-20T07:35:50.901Z,33.75
2019-04-20T07:37:04.039Z,33.75
2019-04-20T07:38:53.862Z,28.12
2019-04-20T07:39:53.723Z,33.75
2019-04-20T07:40:50.349Z,33.75
2019-04-20T07:41:58.299Z,33.75
2019-04-20T07:43:17.399Z,33.75
2019-04-20T07:44:08.089Z,33.75
2019-04-20T07:44:54.898Z,33.75
2019-04-20T07:45:49.027Z,33.75
2019-04-20T07:48:58.032Z,33.75
2019-04-20T07:49:49.716Z,33.75
2019-04-20T07:50:44.672Z,33.75
2019-04-20T07:51:35.547Z,33.75
2019-04-20T07:52:42.629Z,33.75
2019-04-20T07:53:50.265Z,33.75
2019-04-20T07:55:12.487Z,33.75
2019-04-20T07:55:54.169Z,33.75
2019-04-20T07:56:53.845Z,33.75
2019-04-20T07:57:48.900Z,33.75
2019-04-20T07:58:41.112Z,33.75
2019-04-20T07:59:52.803Z,33.75
2019-04-20T08:02:01.563Z,33.75
2019-04-20T08:02:59.415Z,33.75
2019-04-20T08:03:55.650Z,33.75
2019-04-20T08:04:47.090Z,33.75
2019-04-20T08:05:44.370Z,33.75
2019-04-20T08:06:38.037Z,33.75
2019-04-20T08:07:39.796Z,33.75
2019-04-20T08:08:43.936Z,33.75
2019-04-20T08:09:42.091Z,33.75
2019-04-20T08:10:47.525Z,33.75
2019-04-20T08:11:54.928Z,33.75
2019-04-20T08:12:55.566Z,33.75
2019-04-20T08:13:53.903Z,33.75
2019-04-20T08:14:55.450Z,33.75
2019-04-20T08:16:20.643Z,33.75
2019-04-20T08:17:54.831Z,39.38
2019-04-20T08:18:54.139Z,39.38
2019-04-20T08:19:45.702Z,39.38
2019-04-20T08:20:52.409Z,39.38
2019-04-20T08:21:52.913Z,39.38
2019-04-20T08:22:53.053Z,39.38
2019-04-20T08:23:51.899Z,39.38
2019-04-20T08:24:48.472Z,39.38
2019-04-20T08:25:41.850Z,39.38
2019-04-20T08:26:38.398Z,39.38
2019-04-20T08:27:31.654Z,39.38
2019-04-20T08:28:39.212Z,39.38
2019-04-20T08:29:47.485Z,39.38
2019-04-20T08:30:46.600Z,39.38
2019-04-20T08:31:45.145Z,39.38
2019-04-20T08:32:48.397Z,39.38
2019-04-20T08:34:02.497Z,39.38
2019-04-20T08:34:56.682Z,39.38
2019-04-20T08:35:54.004Z,39.38
2019-04-20T08:36:55.755Z,39.38
2019-04-20T08:38:02.268Z,39.38
2019-04-20T08:39:18.541Z,39.38
2019-04-20T08:39:59.010Z,39.38
2019-04-20T08:40:52.069Z,39.38
2019-04-20T08:41:56.478Z,39.38
2019-04-20T08:43:03.549Z,39.38
2019-04-20T08:43:57.439Z,39.38
2019-04-20T08:45:51.053Z,39.38
2019-04-20T08:47:02.075Z,39.38
2019-04-20T08:47:56.442Z,39.38
2019-04-20T08:48:53.010Z,39.38
2019-04-20T08:49:56.626Z,39.38
2019-04-20T08:50:51.861Z,39.38
2019-04-20T08:51:55.592Z,39.38
2019-04-20T08:53:51.860Z,39.38
2019-04-20T08:54:44.311Z,39.38
2019-04-20T08:55:45.336Z,39.38
2019-04-20T08:56:36.274Z,39.38
2019-04-20T08:57:31.305Z,39.38
2019-04-20T08:58:29.641Z,39.38
2019-04-20T08:59:29.046Z,39.38
2019-04-20T09:00:35.725Z,39.38
2019-04-20T09:01:32.675Z,39.38
2019-04-20T09:02:30.438Z,39.38
2019-04-20T09:03:37.490Z,39.38
2019-04-20T09:04:37.445Z,39.38
2019-04-20T09:05:44.958Z,45.00
2019-04-20T09:06:40.203Z,45.00
2019-04-20T09:07:33.688Z,45.00
2019-04-20T09:08:44.344Z,45.00
2019-04-20T09:09:49.538Z,45.00
2019-04-20T09:10:51.536Z,45.00
2019-04-20T09:11:49.325Z,45.00
2019-04-20T09:12:45.226Z,45.00
2019-04-20T09:13:39.065Z,45.00
2019-04-20T09:14:30.831Z,45.00
2019-04-20T09:15:29.942Z,45.00
2019-04-20T09:16:38.169Z,45.00
2019-04-20T09:17:36.641Z,45.00
2019-04-20T09:18:39.090Z,45.00
2019-04-20T09:19:41.706Z,45.00
2019-04-20T09:20:42.109Z,39.38
2019-04-20T09:21:40.285Z,39.38
2019-04-20T09:22:40.979Z,39.38
2019-04-20T09:23:42.320Z,39.38
2019-04-20T09:24:50.960Z,39.38
2019-04-20T09:26:52.269Z,39.38
2019-04-20T09:27:38.374Z,39.38
2019-04-20T09:28:38.266Z,39.38
2019-04-20T09:29:40.408Z,39.38
2019-04-20T09:30:39.535Z,39.38
2019-04-20T09:31:43.371Z,39.38
2019-04-20T09:32:46.411Z,39.38
2019-04-20T09:33:48.773Z,39.38
2019-04-20T09:34:57.113Z,39.38
2019-04-20T09:35:49.573Z,39.38
2019-04-20T09:36:42.341Z,39.38
2019-04-20T09:37:49.638Z,39.38
2019-04-20T09:38:44.227Z,39.38
2019-04-20T09:39:37.827Z,39.38
2019-04-20T09:40:46.104Z,39.38
2019-04-20T09:41:56.066Z,39.38
2019-04-20T09:42:29.568Z,39.38
2019-04-20T09:43:28.571Z,39.38
2019-04-20T09:44:33.714Z,45.00
2019-04-20T09:45:37.068Z,45.00
2019-04-20T09:46:30.880Z,45.00
2019-04-20T09:47:37.044Z,45.00
2019-04-20T09:48:37.788Z,45.00
2019-04-20T09:49:42.806Z,45.00
2019-04-20T09:50:49.627Z,45.00
2019-04-20T09:51:43.740Z,45.00
2019-04-20T09:52:49.256Z,45.00
2019-04-20T09:53:39.244Z,45.00
2019-04-20T09:54:48.141Z,45.00
2019-04-20T09:55:46.854Z,45.00
2019-04-20T09:56:46.308Z,45.00
2019-04-20T09:57:43.979Z,45.00
2019-04-20T09:58:51.574Z,45.00
2019-04-20T09:59:49.729Z,39.38
2019-04-20T10:00:48.653Z,39.38
2019-04-20T10:01:39.564Z,45.00
2019-04-20T10:02:33.032Z,39.38
2019-04-20T10:03:29.329Z,39.38
2019-04-20T10:04:29.083Z,39.38
2019-04-20T10:05:29.569Z,39.38
2019-04-20T10:06:33.653Z,39.38
2019-04-20T10:07:33.695Z,39.38
2019-04-20T10:08:29.384Z,39.38
2019-04-20T10:09:36.999Z,39.38
2019-04-20T10:10:38.062Z,39.38
2019-04-20T10:11:29.830Z,39.38
2019-04-20T10:12:29.360Z,39.38
2019-04-20T10:13:28.215Z,45.00
2019-04-20T10:14:28.924Z,45.00
2019-04-20T10:15:29.719Z,45.00
2019-04-20T10:16:29.359Z,45.00
2019-04-20T10:17:31.318Z,45.00
2019-04-20T10:18:28.152Z,50.62
2019-04-20T10:19:33.534Z,50.62
2019-04-20T10:20:32.807Z,50.62
2019-04-20T10:21:29.926Z,50.62
2019-04-20T10:22:28.727Z,50.62
2019-04-20T10:23:28.110Z,50.62
2019-04-20T10:24:28.533Z,50.62
2019-04-20T10:25:28.670Z,50.62
2019-04-20T10:26:28.075Z,50.62
2019-04-20T10:27:28.505Z,50.62
2019-04-20T10:28:28.049Z,50.62
2019-04-20T10:29:28.039Z,50.62
2019-04-20T10:30:28.529Z,45.00
2019-04-20T10:31:28.579Z,45.00
2019-04-20T10:32:35.143Z,45.00
2019-04-20T10:33:28.994Z,45.00
2019-04-20T10:34:28.496Z,45.00
2019-04-20T10:35:27.996Z,45.00
2019-04-20T10:36:27.951Z,45.00
2019-04-20T10:37:29.268Z,45.00
2019-04-20T10:38:31.059Z,39.38
2019-04-20T10:39:28.734Z,39.38
2019-04-20T10:40:38.111Z,39.38
2019-04-20T10:41:37.870Z,39.38
2019-04-20T10:42:30.039Z,39.38
2019-04-20T10:43:28.165Z,39.38
2019-04-20T10:44:29.150Z,39.38
2019-04-20T10:45:28.782Z,39.38
2019-04-20T10:46:28.933Z,39.38
2019-04-20T10:47:29.266Z,39.38
2019-04-20T10:48:33.913Z,39.38
2019-04-20T10:49:29.159Z,39.38
2019-04-20T10:50:29.178Z,39.38
2019-04-20T10:51:27.786Z,39.38
2019-04-20T10:52:27.892Z,39.38
2019-04-20T10:53:28.010Z,39.38
2019-04-20T10:54:27.768Z,45.00
2019-04-20T10:55:27.755Z,45.00
2019-04-20T10:56:27.758Z,45.00
2019-04-20T10:57:27.873Z,45.00
2019-04-20T10:58:27.728Z,45.00
2019-04-20T10:59:27.804Z,45.00
2019-04-20T11:00:27.891Z,45.00
2019-04-20T11:01:27.684Z,45.00
2019-04-20T11:02:27.813Z,45.00
2019-04-20T11:03:28.813Z,45.00
2019-04-20T11:04:28.518Z,45.00
2019-04-20T11:05:28.606Z,45.00
2019-04-20T11:06:28.736Z,45.00
2019-04-20T11:07:28.327Z,45.00
2019-04-20T11:08:28.664Z,45.00
2019-04-20T11:09:28.933Z,45.00
2019-04-20T11:10:30.448Z,45.00
2019-04-20T11:11:30.851Z,45.00
2019-04-20T11:12:28.417Z,45.00
2019-04-20T11:13:27.715Z,45.00
2019-04-20T11:14:32.848Z,45.00
2019-04-20T11:15:28.538Z,45.00
2019-04-20T11:16:28.617Z,45.00
2019-04-20T11:17:29.487Z,45.00
2019-04-20T11:18:27.488Z,45.00
2019-04-20T11:19:27.480Z,45.00
2019-04-20T11:20:27.616Z,39.38
2019-04-20T11:21:28.250Z,39.38
2019-04-20T11:22:28.327Z,39.38
2019-04-20T11:23:28.680Z,39.38
2019-04-20T11:24:28.105Z,39.38
2019-04-20T11:25:28.360Z,39.38
2019-04-20T11:26:28.516Z,39.38
2019-04-20T11:27:28.016Z,39.38
2019-04-20T11:28:28.176Z,39.38
2019-04-20T11:29:28.465Z,39.38
2019-04-20T11:30:27.997Z,39.38
2019-04-20T11:31:37.317Z,45.00
2019-04-20T11:32:28.431Z,45.00
2019-04-20T11:33:27.845Z,39.38
2019-04-20T11:34:31.963Z,39.38
2019-04-20T11:35:34.446Z,39.38
2019-04-20T11:36:28.285Z,45.00
2019-04-20T11:37:27.312Z,45.00
2019-04-20T11:38:28.176Z,45.00
2019-04-20T11:39:27.268Z,45.00
2019-04-20T11:40:27.271Z,45.00
2019-04-20T11:41:30.483Z,45.00
2019-04-20T11:42:28.215Z,45.00
2019-04-20T11:43:27.203Z,45.00
2019-04-20T11:44:30.329Z,45.00
2019-04-20T11:45:27.203Z,45.00
2019-04-20T11:46:27.176Z,45.00
2019-04-20T11:47:28.176Z,45.00
2019-04-20T11:48:27.478Z,45.00
2019-04-20T11:49:27.807Z,45.00
2019-04-20T11:50:27.501Z,45.00
2019-04-20T11:51:27.586Z,45.00
2019-04-20T11:52:28.160Z,45.00
2019-04-20T11:53:28.623Z,45.00
2019-04-20T11:54:28.244Z,45.00
2019-04-20T11:55:27.116Z,45.00
2019-04-20T11:56:31.754Z,45.00
2019-04-20T11:57:29.229Z,45.00
2019-04-20T11:58:27.981Z,50.62
2019-04-20T11:59:27.358Z,45.00
2019-04-20T12:00:27.700Z,50.62
2019-04-20T12:01:34.727Z,50.62
2019-04-20T12:02:34.859Z,50.62
2019-04-20T12:03:33.286Z,50.62
2019-04-20T12:04:39.427Z,50.62
2019-04-20T12:05:36.949Z,50.62
2019-04-20T12:06:28.931Z,45.00
2019-04-20T12:07:26.965Z,45.00
2019-04-20T12:08:27.203Z,45.00
2019-04-20T12:09:26.906Z,50.62
2019-04-20T12:10:28.295Z,45.00
2019-04-20T12:11:39.399Z,45.00
2019-04-20T12:12:34.958Z,45.00
2019-04-20T12:13:28.982Z,50.62
2019-04-20T12:14:26.857Z,50.62
2019-04-20T12:15:26.870Z,50.62
2019-04-20T12:16:27.848Z,50.62
2019-04-20T12:17:26.830Z,50.62
2019-04-20T12:18:27.634Z,50.62
2019-04-20T12:19:27.029Z,50.62
2019-04-20T12:20:26.960Z,50.62
2019-04-20T12:21:26.788Z,50.62
2019-04-20T12:22:26.767Z,50.62
2019-04-20T12:23:26.754Z,50.62
2019-04-20T12:24:26.762Z,50.62
2019-04-20T12:25:28.080Z,56.25
2019-04-20T12:26:26.940Z,56.25
2019-04-20T12:27:26.952Z,56.25
2019-04-20T12:28:27.533Z,56.25
2019-04-20T12:29:27.848Z,56.25
2019-04-20T12:30:27.909Z,56.25
2019-04-20T12:31:27.648Z,56.25
2019-04-20T12:32:34.314Z,56.25
2019-04-20T12:33:28.543Z,56.25
2019-04-20T12:34:26.640Z,56.25
2019-04-20T12:35:26.639Z,56.25
2019-04-20T12:36:28.033Z,56.25
2019-04-20T12:37:27.030Z,56.25
2019-04-20T12:38:27.405Z,50.62
2019-04-20T12:39:27.027Z,50.62
2019-04-20T12:40:26.588Z,50.62
2019-04-20T12:41:37.569Z,50.62
2019-04-20T12:42:28.750Z,50.62
2019-04-20T12:43:27.780Z,50.62
2019-04-20T12:44:27.882Z,50.62
2019-04-20T12:45:26.552Z,45.00
2019-04-20T12:46:28.022Z,50.62
2019-04-20T12:47:27.680Z,50.62
2019-04-20T12:48:26.470Z,45.00
2019-04-20T12:49:27.587Z,45.00
2019-04-20T12:50:27.654Z,45.00
2019-04-20T12:51:33.888Z,45.00
2019-04-20T12:52:28.303Z,39.38
2019-04-20T12:53:26.552Z,39.38
2019-04-20T12:54:26.929Z,39.38
2019-04-20T12:55:26.476Z,39.38
2019-04-20T12:56:26.567Z,39.38
2019-04-20T12:57:26.804Z,39.38
2019-04-20T12:58:26.415Z,39.38
2019-04-20T12:59:27.526Z,39.38
2019-04-20T13:00:27.701Z,39.38
2019-04-20T13:01:26.334Z,39.38
2019-04-20T13:02:27.282Z,39.38
2019-04-20T13:03:27.561Z,39.38
2019-04-20T13:04:26.805Z,39.38
2019-04-20T13:05:27.644Z,39.38
2019-04-20T13:06:26.267Z,39.38
2019-04-20T13:07:26.870Z,45.00
2019-04-20T13:08:33.700Z,45.00
2019-04-20T13:09:28.347Z,45.00
2019-04-20T13:10:27.476Z,45.00
2019-04-20T13:11:26.715Z,50.62
2019-04-20T13:12:29.114Z,50.62
2019-04-20T13:13:26.249Z,50.62
2019-04-20T13:14:26.371Z,50.62
2019-04-20T13:15:26.580Z,50.62
2019-04-20T13:16:26.171Z,50.62
2019-04-20T13:17:26.259Z,50.62
2019-04-20T13:18:27.335Z,50.62
2019-04-20T13:19:27.041Z,50.62
2019-04-20T13:20:26.143Z,50.62
2019-04-20T13:21:27.113Z,50.62
2019-04-20T13:22:26.109Z,50.62
2019-04-20T13:23:26.856Z,50.62
2019-04-20T13:24:27.200Z,50.62
2019-04-20T13:25:26.316Z,50.62
2019-04-20T13:26:27.007Z,50.62