createdAt,value
2022-10-29T00:00:07.682Z,1007.199036
2022-10-29T00:01:12.782Z,1007.27124
2022-10-29T00:02:05.716Z,1007.1828
2022-10-29T00:03:05.584Z,1007.158569
2022-10-29T00:04:08.551Z,1007.152832
2022-10-29T00:05:08.721Z,1007.208252
2022-10-29T00:06:07.720Z,1007.192017
2022-10-29T00:07:06.609Z,1007.247803
2022-10-29T00:08:02.199Z,1007.247803
2022-10-29T00:09:02.954Z,1007.332397
2022-10-29T00:10:05.209Z,1007.254517
2022-10-29T00:11:02.376Z,1007.230286
2022-10-29T00:12:04.515Z,1007.28125
2022-10-29T00:12:56.546Z,1007.239502
2022-10-29T00:13:55.391Z,1007.247803
2022-10-29T00:14:51.040Z,1007.21283
2022-10-29T00:15:50.277Z,1007.161926
2022-10-29T00:16:45.481Z,1007.241943
2022-10-29T00:17:41.772Z,1007.124817
2022-10-29T00:18:41.472Z,1007.217407
2022-10-29T00:19:45.455Z,1007.318298
2022-10-29T00:20:48.889Z,1007.187317
2022-10-29T00:21:48.667Z,1007.216064
2022-10-29T00:22:47.213Z,1007.267334
2022-10-29T00:23:45.767Z,1007.2453
2022-10-29T00:24:45.250Z,1007.212708
2022-10-29T00:25:42.443Z,1007.268188
2022-10-29T00:26:44.746Z,1007.145264
2022-10-29T00:28:39.652Z,1007.231079
2022-10-29T00:29:31.693Z,1007.303101
2022-10-29T00:31:16.102Z,1007.291626
2022-10-29T00:32:01.598Z,1007.229065
2022-10-29T00:33:00.772Z,1007.222412
2022-10-29T00:33:57.553Z,1007.227051
2022-10-29T00:34:56.955Z,1007.266235
2022-10-29T00:35:51.437Z,1007.287048
2022-10-29T00:36:55.775Z,1007.209473
2022-10-29T00:37:51.094Z,1007.28125
2022-10-29T00:38:53.552Z,1007.240723
2022-10-29T00:39:55.555Z,1007.309082
2022-10-29T00:41:00.848Z,1007.282349
2022-10-29T00:42:03.544Z,1007.356567
2022-10-29T00:42:58.342Z,1007.364502
2022-10-29T00:43:59.133Z,1007.313599
2022-10-29T00:44:53.654Z,1007.323975
2022-10-29T00:45:54.906Z,1007.307373
2022-10-29T00:46:55.716Z,1007.342041
2022-10-29T00:48:05.732Z,1007.323975
2022-10-29T00:48:58.670Z,1007.254089
2022-10-29T00:49:59.082Z,1007.254089
2022-10-29T00:50:58.744Z,1007.280762
2022-10-29T00:51:54.847Z,1007.221558
2022-10-29T00:52:59.146Z,1007.211121
2022-10-29T00:53:51.750Z,1007.221558
2022-10-29T00:55:00.204Z,1007.221558
2022-10-29T00:56:03.516Z,1007.301575
2022-10-29T00:57:00.723Z,1007.231873
2022-10-29T00:59:00.042Z,1007.211121
2022-10-29T00:59:59.078Z,1007.205261
2022-10-29T01:01:57.666Z,1007.241577
2022-10-29T01:03:22.769Z,1007.139893
2022-10-29T01:04:22.913Z,1007.092346
2022-10-29T01:05:26.815Z,1007.049377
2022-10-29T01:06:22.240Z,1007.080688
2022-10-29T01:07:25.290Z,1007.074829
2022-10-29T01:08:20.118Z,1007.036499
2022-10-29T01:09:19.390Z,1006.996033
2022-10-29T01:10:14.684Z,1006.981873
2022-10-29T01:11:14.587Z,1007.005127
2022-10-29T01:12:14.541Z,1006.996887
2022-10-29T01:13:10.311Z,1007.044373
2022-10-29T01:14:14.129Z,1006.979065
2022-10-29T01:15:09.415Z,1007.053101
2022-10-29T01:16:08.478Z,1007.036865
2022-10-29T01:17:03.738Z,1007.002258
2022-10-29T01:18:04.265Z,1007.053101
2022-10-29T01:19:02.250Z,1006.975647
2022-10-29T01:20:06.973Z,1007.092651
2022-10-29T01:21:05.788Z,1007.023132
2022-10-29T01:22:04.139Z,1007.023132
2022-10-29T01:23:08.957Z,1007.049744
2022-10-29T01:24:06.200Z,1007.097168
2022-10-29T01:25:05.985Z,1007.088989
2022-10-29T01:26:05.887Z,1007.080933
2022-10-29T01:27:07.377Z,1007.091431
2022-10-29T01:28:07.316Z,1007.152649
2022-10-29T01:29:01.599Z,1007.19812
2022-10-29T01:30:04.323Z,1007.088989
2022-10-29T01:30:58.551Z,1007.070618
2022-10-29T01:31:59.682Z,1007.070618
2022-10-29T01:32:54.327Z,1007.004395
2022-10-29T01:33:54.062Z,1006.996399
2022-10-29T01:35:17.687Z,1007.049744
2022-10-29T01:35:58.140Z,1007.02063
2022-10-29T01:36:56.119Z,1006.946472
2022-10-29T01:39:04.756Z,1007.010254
2022-10-29T01:40:05.002Z,1006.961426
2022-10-29T01:41:04.092Z,1007.046082
2022-10-29T01:42:06.753Z,1006.980957
2022-10-29T01:43:00.409Z,1006.972961
2022-10-29T01:44:00.575Z,1006.942566
2022-10-29T01:44:56.992Z,1006.918274
2022-10-29T01:45:56.625Z,1006.883362
2022-10-29T01:46:54.659Z,1006.912476
2022-10-29T01:49:00.667Z,1006.773254
2022-10-29T01:50:02.175Z,1006.8125
2022-10-29T01:51:00.521Z,1006.822815
2022-10-29T01:51:53.257Z,1006.767395
2022-10-29T01:52:59.198Z,1006.709534
2022-10-29T01:53:52.503Z,1006.711731
2022-10-29T01:54:55.287Z,1006.742798
2022-10-29T01:55:52.948Z,1006.694092
2022-10-29T01:56:53.675Z,1006.784424
2022-10-29T01:57:50.113Z,1006.757813
2022-10-29T01:58:53.062Z,1006.77063
2022-10-29T02:00:05.067Z,1006.783142
2022-10-29T02:01:08.447Z,1006.785461
2022-10-29T02:02:05.709Z,1006.838806
2022-10-29T02:04:02.214Z,1006.846802
2022-10-29T02:05:04.471Z,1006.803894
2022-10-29T02:05:58.815Z,1006.769226
2022-10-29T02:06:59.495Z,1006.803894
2022-10-29T02:07:55.807Z,1006.766846
2022-10-29T02:08:55.361Z,1006.797974
2022-10-29T02:09:53.574Z,1006.757507
2022-10-29T02:11:25.412Z,1006.743347
2022-10-29T02:12:04.933Z,1006.757507
2022-10-29T02:13:04.993Z,1006.697266
2022-10-29T02:14:05.351Z,1006.736694
2022-10-29T02:15:01.499Z,1006.679688
2022-10-29T02:16:00.383Z,1006.692444
2022-10-29T02:17:02.080Z,1006.686584
2022-10-29T02:19:02.933Z,1006.627319
2022-10-29T02:19:58.238Z,1006.5578
2022-10-29T02:20:58.209Z,1006.488281
2022-10-29T02:21:59.934Z,1006.508972
2022-10-29T02:23:00.354Z,1006.463684
2022-10-29T02:23:56.621Z,1006.519348
2022-10-29T02:24:57.209Z,1006.494873
2022-10-29T02:25:54.066Z,1006.443909
2022-10-29T02:26:53.748Z,1006.480957
2022-10-29T02:27:50.539Z,1006.486877
2022-10-29T02:28:54.044Z,1006.435608
2022-10-29T02:29:55.730Z,1006.494873
2022-10-29T02:30:51.071Z,1006.541565
2022-10-29T02:31:55.478Z,1006.547424
2022-10-29T02:32:55.954Z,1006.528748
2022-10-29T02:33:55.650Z,1006.471924
2022-10-29T02:34:50.980Z,1006.47406
2022-10-29T02:35:51.749Z,1006.460205
2022-10-29T02:36:46.868Z,1006.470642
2022-10-29T02:37:44.332Z,1006.441589
2022-10-29T02:38:44.008Z,1006.446106
2022-10-29T02:39:42.365Z,1006.386902
2022-10-29T02:40:42.986Z,1006.434326
2022-10-29T02:41:38.282Z,1006.452942
2022-10-29T02:43:33.154Z,1006.38092
2022-10-29T02:45:16.979Z,1006.37439
2022-10-29T02:45:57.117Z,1006.375793
2022-10-29T02:46:59.435Z,1006.371277
2022-10-29T02:49:12.213Z,1006.306152
2022-10-29T02:50:12.617Z,1006.329041
2022-10-29T02:51:08.331Z,1006.253601
2022-10-29T02:52:07.765Z,1006.263977
2022-10-29T02:54:06.463Z,1006.213135
2022-10-29T02:54:59.046Z,1006.241882
2022-10-29T02:55:58.348Z,1006.295166
2022-10-29T02:56:56.756Z,1006.324219
2022-10-29T02:57:59.486Z,1006.303467
2022-10-29T02:58:54.488Z,1006.239746
2022-10-29T02:59:54.632Z,1006.293152
2022-10-29T03:01:03.888Z,1006.262634
2022-10-29T03:01:59.146Z,1006.267212
2022-10-29T03:03:09.529Z,1006.277527
2022-10-29T03:04:06.179Z,1006.263672
2022-10-29T03:05:06.589Z,1006.142944
2022-10-29T03:06:01.829Z,1006.120789
2022-10-29T03:07:03.904Z,1006.174072
2022-10-29T03:07:58.193Z,1006.174072
2022-10-29T03:09:01.491Z,1006.21936
2022-10-29T03:09:57.051Z,1006.197205
2022-10-29T03:10:59.008Z,1006.260864
2022-10-29T03:11:55.318Z,1006.27124
2022-10-29T03:13:50.480Z,1006.279236
2022-10-29T03:14:52.943Z,1006.281555
2022-10-29T03:15:50.318Z,1006.283691
2022-10-29T03:16:44.559Z,1006.277832
2022-10-29T03:17:46.381Z,1006.35321
2022-10-29T03:18:43.872Z,1006.331116
2022-10-29T03:19:45.605Z,1006.304443
2022-10-29T03:20:38.117Z,1006.288147
2022-10-29T03:22:57.063Z,1006.271667
2022-10-29T03:23:36.347Z,1006.278931
2022-10-29T03:24:37.722Z,1006.250183
2022-10-29T03:25:36.781Z,1006.262634
2022-10-29T03:26:35.459Z,1006.285767
2022-10-29T03:27:30.041Z,1006.298279
2022-10-29T03:28:31.762Z,1006.294861
2022-10-29T03:29:32.234Z,1006.229675
2022-10-29T03:30:27.623Z,1006.234192
2022-10-29T03:31:26.427Z,1006.246704
2022-10-29T03:32:24.523Z,1006.185486
2022-10-29T03:33:28.239Z,1006.25946
2022-10-29T03:34:23.869Z,1006.202332
2022-10-29T03:35:23.164Z,1006.23938
2022-10-29T08:17:51.307Z,1005.293457
2022-10-29T08:18:47.370Z,1005.175171
2022-10-29T08:19:50.926Z,1005.219238
2022-10-29T08:20:46.189Z,1005.174194
2022-10-29T08:21:46.431Z,1005.19635
2022-10-29T08:22:43.682Z,1005.262939
2022-10-29T08:23:48.594Z,1005.211792
2022-10-29T08:24:44.776Z,1005.257996
2022-10-29T08:25:48.233Z,1005.236694
2022-10-29T08:26:46.534Z,1005.242676
2022-10-29T08:27:43.911Z,1005.2276
2022-10-29T08:29:41.958Z,1005.186951
2022-10-29T08:30:47.144Z,1005.217712
2022-10-29T08:31:41.818Z,1005.253418
2022-10-29T08:32:41.304Z,1005.203918
2022-10-29T08:33:44.152Z,1005.237793
2022-10-29T08:34:44.746Z,1005.196533
2022-10-29T08:35:49.308Z,1005.197998
2022-10-29T08:36:42.329Z,1005.176025
2022-10-29T08:38:19.648Z,1005.192261
2022-10-29T08:38:59.508Z,1005.200439
2022-10-29T08:39:58.690Z,1005.171265
2022-10-29T08:40:59.575Z,1005.184204
2022-10-29T08:41:54.922Z,1005.226318
2022-10-29T08:42:57.075Z,1005.214905
2022-10-29T08:43:56.359Z,1005.123352
2022-10-29T08:44:57.590Z,1005.154846
2022-10-29T08:45:52.779Z,1005.071228
2022-10-29T08:46:53.398Z,1005.092285
2022-10-29T08:47:49.250Z,1005.05188
2022-10-29T08:48:49.251Z,1005.160645
2022-10-29T08:49:44.746Z,1005.056396
2022-10-29T08:50:43.816Z,1004.943726
2022-10-29T08:51:39.082Z,1004.962158
2022-10-29T08:52:53.039Z,1005.055481
2022-10-29T08:52:53.219Z,1005.055481
2022-10-29T08:53:39.583Z,1004.981018
2022-10-29T08:54:35.520Z,1005.037659
2022-10-29T08:55:38.194Z,1005.016541
2022-10-29T08:56:39.845Z,1004.930786
2022-10-29T08:57:35.417Z,1004.951721
2022-10-29T08:59:31.017Z,1004.879822
2022-10-29T09:00:32.091Z,1004.949524
2022-10-29T09:01:29.279Z,1004.978455
2022-10-29T09:02:31.471Z,1005.066895
2022-10-29T09:03:25.682Z,1005.056396
2022-10-29T09:04:30.781Z,1005.029602
2022-10-29T09:05:23.302Z,1005.109741
2022-10-29T09:06:20.408Z,1005.053833
2022-10-29T09:07:18.308Z,1005.091003
2022-10-29T09:08:20.109Z,1005.099304
2022-10-29T09:09:12.611Z,1005.072571
2022-10-29T09:10:17.938Z,1005.107178
2022-10-29T09:11:11.797Z,1005.123413
2022-10-29T09:12:16.506Z,1005.102783
2022-10-29T09:13:11.661Z,1005.020325
2022-10-29T09:14:10.543Z,1005.017822
2022-10-29T09:15:08.590Z,1005.044556
2022-10-29T09:16:08.162Z,1004.972656
2022-10-29T09:17:05.396Z,1005.023621
2022-10-29T09:18:50.912Z,1005.046326
2022-10-29T09:19:30.923Z,1005.071716
2022-10-29T09:20:28.818Z,1005.072571
2022-10-29T09:27:55.699Z,1005.153992
2022-10-29T09:28:53.935Z,1005.039551
2022-10-29T09:30:02.776Z,1004.998291
2022-10-29T09:30:58.338Z,1004.956238
2022-10-29T09:31:59.864Z,1004.968445
2022-10-29T09:32:55.349Z,1004.990173
2022-10-29T09:34:01.658Z,1005.023926
2022-10-29T09:35:00.103Z,1004.936707
2022-10-29T09:35:57.431Z,1004.978271
2022-10-29T09:36:57.276Z,1004.976868
2022-10-29T09:37:52.743Z,1005.029663
2022-10-29T09:39:50.577Z,1005.044922
2022-10-29T09:40:53.450Z,1005.028748
2022-10-29T09:41:46.351Z,1005.023071
2022-10-29T09:42:51.894Z,1005.011719
2022-10-29T09:43:53.539Z,1005.008423
2022-10-29T09:44:49.952Z,1004.943604
2022-10-29T09:45:51.253Z,1004.964661
2022-10-29T09:46:48.766Z,1004.969604
2022-10-29T09:47:49.060Z,1004.998901
2022-10-29T09:48:43.704Z,1004.966553
2022-10-29T09:49:51.412Z,1004.993286
2022-10-29T09:50:43.811Z,1004.950317
2022-10-29T09:51:44.085Z,1004.942017
2022-10-29T09:52:41.567Z,1004.923584
2022-10-29T09:54:42.471Z,1004.925842
2022-10-29T09:55:47.492Z,1004.829468
2022-10-29T09:56:40.813Z,1004.784241
2022-10-29T09:57:45.352Z,1004.741272
2022-10-29T09:59:40.505Z,1004.754822
2022-10-29T10:00:43.048Z,1004.744324
2022-10-29T10:01:40.849Z,1004.733765
2022-10-29T10:02:44.141Z,1004.771118
2022-10-29T10:04:41.012Z,1004.723267
2022-10-29T10:05:36.118Z,1004.822266
2022-10-29T10:06:40.636Z,1004.846436
2022-10-29T10:07:36.134Z,1004.825317
2022-10-29T10:10:16.449Z,1004.84375
2022-10-29T10:11:13.083Z,1004.786743
2022-10-29T10:12:18.003Z,1004.861877
2022-10-29T10:14:03.777Z,1004.857483
2022-10-29T10:14:45.798Z,1004.844543
2022-10-29T10:15:47.614Z,1004.833374
2022-10-29T10:16:43.846Z,1004.950439
2022-10-29T10:17:42.171Z,1004.866272
2022-10-29T10:18:36.511Z,1004.948608
2022-10-29T10:19:34.378Z,1004.835327
2022-10-29T10:20:33.280Z,1004.904358
2022-10-29T10:21:27.674Z,1004.847473
2022-10-29T10:22:28.567Z,1004.905945
2022-10-29T10:23:19.868Z,1004.892334
2022-10-29T10:24:18.541Z,1004.822632
2022-10-29T10:25:12.429Z,1004.88678
2022-10-29T10:26:11.127Z,1004.819397
2022-10-29T10:27:05.055Z,1004.749695
2022-10-29T10:28:07.432Z,1004.733459
2022-10-29T10:29:01.864Z,1004.762817
2022-10-29T10:30:01.048Z,1004.666382
2022-10-29T10:30:56.314Z,1004.629089
2022-10-29T10:31:57.838Z,1004.634705
2022-10-29T10:39:04.464Z,1004.655457
2022-10-29T10:39:58.809Z,1004.615601
2022-10-29T10:40:57.711Z,1004.684692
2022-10-29T10:41:53.384Z,1004.680847
2022-10-29T10:42:52.805Z,1004.642517
2022-10-29T10:43:47.425Z,1004.697632
2022-10-29T10:44:48.772Z,1004.66748
2022-10-29T10:45:46.531Z,1004.629211
2022-10-29T10:46:45.546Z,1004.599243
2022-10-29T10:49:13.498Z,1004.542786
2022-10-29T10:50:06.951Z,1004.575134
2022-10-29T10:51:05.930Z,1004.50531
2022-10-29T10:52:06.309Z,1004.521118
2022-10-29T10:53:02.628Z,1004.520264
2022-10-29T10:54:04.421Z,1004.514709
2022-10-29T10:54:58.833Z,1004.455566
2022-10-29T10:55:58.247Z,1004.460632
2022-10-29T10:56:57.322Z,1004.489746
2022-10-29T10:58:03.350Z,1004.486877
2022-10-29T10:59:27.813Z,1004.542786
2022-10-29T11:00:10.365Z,1004.499817
2022-10-29T11:01:08.546Z,1004.585754
2022-10-29T11:02:09.906Z,1004.572815
2022-10-29T11:03:07.045Z,1004.615784
2022-10-29T11:04:06.455Z,1004.578369
2022-10-29T11:05:05.171Z,1004.5354
2022-10-29T11:05:08.142Z,1004.5354
2022-10-29T11:06:05.172Z,1004.514221
2022-10-29T11:07:03.233Z,1004.522095
2022-10-29T11:08:02.787Z,1004.540955
2022-10-29T11:09:59.860Z,1004.500305
2022-10-29T11:10:54.971Z,1004.546021
2022-10-29T11:11:59.041Z,1004.537842
2022-10-29T11:12:52.402Z,1004.519226
2022-10-29T11:14:50.979Z,1004.516541
2022-10-29T11:15:52.896Z,1004.527161
2022-10-29T11:16:49.071Z,1004.508606
2022-10-29T11:17:57.163Z,1004.508606
2022-10-29T11:18:52.509Z,1004.516541
2022-10-29T11:19:47.901Z,1004.436157
2022-10-29T11:20:53.429Z,1004.559509
2022-10-29T11:21:46.816Z,1004.4953
2022-10-29T11:22:49.527Z,1004.466187
2022-10-29T11:23:43.011Z,1004.506409
2022-10-29T11:24:41.603Z,1004.512024
2022-10-29T11:25:42.735Z,1004.504089
2022-10-29T11:26:39.133Z,1004.367493
2022-10-29T11:27:42.060Z,1004.394226
2022-10-29T11:29:42.174Z,1004.410461
2022-10-29T11:30:44.588Z,1004.370911
2022-10-29T11:31:37.406Z,1004.448608
2022-10-29T11:32:39.975Z,1004.470337
2022-10-29T11:34:35.692Z,1004.430542
2022-10-29T11:35:31.872Z,1004.376953
2022-10-29T11:36:30.797Z,1004.409302
2022-10-29T11:37:29.750Z,1004.390442
2022-10-29T11:39:27.002Z,1004.398621
2022-10-29T11:40:23.656Z,1004.395935
2022-10-29T11:41:20.859Z,1004.422791
2022-10-29T11:42:23.243Z,1004.350647
2022-10-29T11:43:16.674Z,1004.463379
2022-10-29T11:44:17.153Z,1004.407043
2022-10-29T11:45:13.806Z,1004.353455
2022-10-29T11:46:15.662Z,1004.380249
2022-10-29T11:47:44.657Z,1004.278564
2022-10-29T11:49:22.305Z,1004.284546
2022-10-29T11:50:20.511Z,1004.335754
2022-10-29T11:51:19.909Z,1004.327515
2022-10-29T11:52:20.158Z,1004.279053
2022-10-29T11:53:14.914Z,1004.287292
2022-10-29T11:54:20.128Z,1004.343262
2022-10-29T11:55:16.140Z,1004.273438
2022-10-29T11:56:15.645Z,1004.302979
2022-10-29T11:57:16.848Z,1004.300293
2022-10-29T11:58:15.033Z,1004.300293
2022-10-29T11:59:11.550Z,1004.23877
2022-10-29T12:00:10.731Z,1004.353882
2022-10-29T12:01:08.623Z,1004.292358
2022-10-29T12:02:06.602Z,1004.308533
2022-10-29T12:03:09.533Z,1004.297913
2022-10-29T12:04:03.441Z,1004.225464
2022-10-29T12:05:03.021Z,1004.295166
2022-10-29T12:06:04.537Z,1004.303467
2022-10-29T12:06:57.759Z,1004.25531
2022-10-29T12:08:00.283Z,1004.215149
2022-10-29T12:08:53.937Z,1004.193909
2022-10-29T12:09:55.668Z,1004.14032
2022-10-29T12:10:50.062Z,1004.218262
2022-10-29T12:11:47.954Z,1004.183289
2022-10-29T12:12:49.296Z,1004.137878
2022-10-29T12:13:47.227Z,1004.111084
2022-10-29T12:14:50.987Z,1004.148499
2022-10-29T12:15:46.545Z,1004.10553
2022-10-29T12:16:52.389Z,1004.15094
2022-10-29T12:17:46.502Z,1004.121704
2022-10-29T12:19:43.817Z,1004.111084
2022-10-29T12:21:13.866Z,1004.092163
2022-10-29T12:21:54.441Z,1004.105957
2022-10-29T12:22:53.261Z,1004.073975
2022-10-29T12:24:50.026Z,1004.081848
2022-10-29T12:25:49.984Z,1004.081848
2022-10-29T12:26:45.679Z,1004.004211
2022-10-29T12:27:47.479Z,1004.038879
2022-10-29T12:29:46.245Z,1004.055176
2022-10-29T12:30:40.532Z,1004.03656
2022-10-29T12:31:38.090Z,1004.060608
2022-10-29T12:32:39.081Z,1004.052673
2022-10-29T12:33:35.713Z,1004.031067
2022-10-29T12:34:38.163Z,1003.977478
2022-10-29T12:35:33.294Z,1004.001892
2022-10-29T12:36:32.637Z,1003.996704
2022-10-29T12:37:29.013Z,1004.066467
2022-10-29T12:39:26.187Z,1004.034546
2022-10-29T12:40:27.550Z,1003.964661
2022-10-29T12:42:26.392Z,1003.986389
2022-10-29T12:44:23.088Z,1003.957214
2022-10-29T12:45:18.802Z,1003.89563
2022-10-29T12:46:30.336Z,1003.94104
2022-10-29T12:47:29.160Z,1003.852661
2022-10-29T12:49:30.835Z,1003.860535
2022-10-29T12:50:26.969Z,1003.815186
2022-10-29T12:51:29.489Z,1003.83374
2022-10-29T12:52:23.938Z,1003.89563
2022-10-29T12:54:25.595Z,1003.809998
2022-10-29T12:56:28.499Z,1003.824219
2022-10-29T12:57:13.285Z,1003.889404
2022-10-29T12:57:57.215Z,1003.80365
2022-10-29T12:58:57.720Z,1003.774353
2022-10-29T12:59:52.961Z,1003.736633
2022-10-29T13:00:52.186Z,1003.790283
2022-10-29T13:02:10.935Z,1003.747314
2022-10-29T13:02:11.733Z,1003.747314
2022-10-29T13:02:13.461Z,1003.747314
2022-10-29T13:02:46.207Z,1003.787476
2022-10-29T13:03:52.082Z,1003.720703
2022-10-29T13:04:47.821Z,1003.747498
2022-10-29T13:05:47.146Z,1003.768921
2022-10-29T13:06:47.223Z,1003.725952
2022-10-29T13:07:49.279Z,1003.688232
2022-10-29T13:08:45.806Z,1003.698914
2022-10-29T13:09:48.168Z,1003.698914
2022-10-29T13:09:48.667Z,1003.698914
2022-10-29T13:10:43.650Z,1003.67749
2022-10-29T13:11:45.997Z,1003.728455
2022-10-29T13:12:47.252Z,1003.739075
2022-10-29T13:14:42.629Z,1003.655945
2022-10-29T13:15:37.129Z,1003.685181
2022-10-29T13:16:39.138Z,1003.733154
2022-10-29T13:17:31.504Z,1003.633972
2022-10-29T13:19:26.455Z,1003.671509
2022-10-29T13:20:27.023Z,1003.663269
2022-10-29T13:21:21.662Z,1003.68219
2022-10-29T13:22:23.427Z,1003.666077
2022-10-29T13:23:15.821Z,1003.647217
2022-10-29T13:24:16.903Z,1003.63092
2022-10-29T13:25:09.323Z,1003.647217
2022-10-29T13:26:09.408Z,1003.601746
2022-10-29T13:27:05.395Z,1003.57782
2022-10-29T13:28:06.839Z,1003.596741
2022-10-29T13:30:01.786Z,1003.534912
2022-10-29T13:30:54.498Z,1003.499817
2022-10-29T13:32:04.670Z,1003.555908
2022-10-29T13:32:58.812Z,1003.510559
2022-10-29T13:34:58.413Z,1003.497314
2022-10-29T13:35:53.630Z,1003.551086
2022-10-29T13:36:51.777Z,1003.481262
2022-10-29T13:37:45.985Z,1003.481262
2022-10-29T13:39:42.162Z,1003.400757
2022-10-29T13:40:38.335Z,1003.393127
2022-10-29T13:41:39.485Z,1003.409241
2022-10-29T13:42:32.511Z,1003.366272
2022-10-29T13:43:41.594Z,1003.341858
2022-10-29T13:44:38.404Z,1003.376953
2022-10-29T13:45:40.287Z,1003.387634
2022-10-29T13:46:44.782Z,1003.30719
2022-10-29T13:46:45.739Z,1003.30719
2022-10-29T13:49:25.233Z,1003.272644
2022-10-29T13:50:21.763Z,1003.30249
2022-10-29T13:51:23.859Z,1003.358582
2022-10-29T13:52:15.526Z,1003.380005
2022-10-29T13:53:14.456Z,1003.323669
2022-10-29T13:55:00.350Z,1003.355957
2022-10-29T13:55:41.532Z,1003.245789
2022-10-29T13:56:42.664Z,1003.272644
2022-10-29T13:57:44.591Z,1003.347717
2022-10-29T13:59:51.447Z,1003.328918
2022-10-29T14:00:48.711Z,1003.296692
2022-10-29T14:01:50.138Z,1003.312561
2022-10-29T14:02:46.874Z,1003.288269
2022-10-29T14:04:49.561Z,1003.242249
2022-10-29T14:05:47.734Z,1003.210022
2022-10-29T14:06:49.075Z,1003.185608
2022-10-29T14:07:53.778Z,1003.207031
2022-10-29T14:08:57.362Z,1003.156067
2022-10-29T14:09:51.597Z,1003.10498
2022-10-29T14:10:54.651Z,1003.10498
2022-10-29T14:11:52.052Z,1003.161377
2022-10-29T14:12:54.314Z,1003.118408
2022-10-29T14:13:51.506Z,1003.145264
2022-10-29T14:14:56.565Z,1003.155945
2022-10-29T14:16:44.619Z,1003.064758
2022-10-29T14:17:33.981Z,1003.129395
2022-10-29T14:18:33.122Z,1003.043579
2022-10-29T14:19:34.403Z,1003.142639
2022-10-29T14:20:30.009Z,1003.107971
2022-10-29T14:21:34.908Z,1003.145447
2022-10-29T14:22:32.065Z,1003.140015
2022-10-29T14:23:34.064Z,1003.123901
2022-10-29T14:24:36.712Z,1003.115601
2022-10-29T14:26:03.633Z,1003.134766
2022-10-29T14:27:07.618Z,1003.135864
2022-10-29T14:28:06.374Z,1003.009949
2022-10-29T14:30:02.572Z,1003.063721
2022-10-29T14:30:58.829Z,1003.050415
2022-10-29T14:32:00.526Z,1003.031311
2022-10-29T14:32:55.878Z,1003.117126
2022-10-29T14:33:58.429Z,1003.073975
2022-10-29T14:34:58.790Z,1003.07373
2022-10-29T14:35:52.232Z,1003.103455
2022-10-29T14:36:54.217Z,1003.143433
2022-10-29T14:37:54.990Z,1003.137939
2022-10-29T14:38:54.565Z,1003.097473
2022-10-29T14:39:58.286Z,1003.067627
2022-10-29T14:39:58.302Z,1003.067627
2022-10-29T14:40:52.238Z,1003.024658
2022-10-29T14:41:47.687Z,1003.086548
2022-10-29T14:42:51.302Z,1003.08905
2022-10-29T14:43:47.692Z,1003.046082
2022-10-29T14:44:52.481Z,1003.051331
2022-10-29T14:45:54.623Z,1003.005615
2022-10-29T14:46:55.365Z,1003.099304
2022-10-29T14:47:51.367Z,1003.005493
2022-10-29T14:49:46.979Z,1002.970154
2022-10-29T14:50:47.652Z,1003.064087
2022-10-29T14:51:44.095Z,1002.999512
2022-10-29T14:52:53.386Z,1002.99408
2022-10-29T14:54:41.859Z,1003.050415
2022-10-29T14:55:24.418Z,1002.991577
2022-10-29T14:56:25.419Z,1002.991577
2022-10-29T14:57:31.750Z,1002.978149
2022-10-29T14:59:32.652Z,1002.983154
2022-10-29T15:00:30.322Z,1002.918518
2022-10-29T15:01:31.589Z,1002.996277
2022-10-29T15:02:38.018Z,1002.928894
2022-10-29T15:02:38.472Z,1002.928894
2022-10-29T15:09:31.537Z,1002.796082
2022-10-29T15:10:36.325Z,1002.782898
2022-10-29T15:11:31.700Z,1002.761108
2022-10-29T15:12:34.638Z,1002.77179
2022-10-29T15:14:33.137Z,1002.825134
2022-10-29T15:15:33.533Z,1002.881042
2022-10-29T15:16:39.905Z,1002.770752
2022-10-29T15:16:42.545Z,1002.770752
2022-10-29T15:17:36.807Z,1002.882813
2022-10-29T15:19:33.156Z,1002.839355
2022-10-29T15:20:33.159Z,1002.930237
2022-10-29T15:21:30.518Z,1002.814514
2022-10-29T15:22:28.554Z,1002.806396
2022-10-29T15:23:28.423Z,1002.832947
2022-10-29T15:24:28.986Z,1002.902344
2022-10-29T15:25:31.140Z,1002.840637
2022-10-29T15:26:23.652Z,1002.837524
2022-10-29T15:27:25.956Z,1002.850952
2022-10-29T15:28:18.548Z,1002.767517
2022-10-29T15:31:19.275Z,1002.869507
2022-10-29T15:32:25.117Z,1002.837158
2022-10-29T15:33:24.132Z,1002.716614
2022-10-29T15:35:24.318Z,1002.812866
2022-10-29T15:36:18.517Z,1002.818054
2022-10-29T15:37:18.310Z,1002.804382
2022-10-29T15:38:15.461Z,1002.721252
2022-10-29T15:40:11.522Z,1002.768921
2022-10-29T15:41:16.101Z,1002.747314
2022-10-29T15:42:18.405Z,1002.851074
2022-10-29T15:43:47.951Z,1002.85376
2022-10-29T15:45:32.910Z,1002.912842
2022-10-29T15:46:32.592Z,1002.923523
2022-10-29T15:47:30.716Z,1002.955444
2022-10-29T15:48:35.988Z,1002.987366
2022-10-29T15:49:32.378Z,1002.973572
2022-10-29T15:50:30.696Z,1002.919983
2022-10-29T15:51:25.988Z,1002.887756
2022-10-29T15:52:27.624Z,1002.866089
2022-10-29T15:53:23.742Z,1002.935364
2022-10-29T15:55:25.997Z,1002.905762
2022-10-29T15:55:27.036Z,1002.905762
2022-10-29T15:56:26.078Z,1002.892029
2022-10-29T15:57:25.859Z,1002.846741
2022-10-29T15:58:21.092Z,1002.92157
2022-10-29T15:59:20.457Z,1002.851807
2022-10-29T16:00:21.509Z,1002.883667
2022-10-29T16:01:23.638Z,1002.835205
2022-10-29T16:02:23.846Z,1002.851379
2022-10-29T16:03:23.180Z,1002.840759
2022-10-29T16:04:20.452Z,1002.918457
2022-10-29T16:05:23.526Z,1002.888733
2022-10-29T16:06:18.387Z,1002.901794
2022-10-29T16:07:21.189Z,1002.834778
2022-10-29T16:08:16.408Z,1002.837158
2022-10-29T16:10:13.177Z,1002.81311
2022-10-29T16:11:13.549Z,1002.815491
2022-10-29T16:12:11.382Z,1002.804382
2022-10-29T16:13:11.559Z,1002.769714
2022-10-29T16:14:07.913Z,1002.815002
2022-10-29T16:15:12.551Z,1002.782654
2022-10-29T16:16:06.998Z,1002.801575
2022-10-29T16:17:05.366Z,1002.809448
2022-10-29T16:18:51.719Z,1002.788757
2022-10-29T16:19:35.923Z,1002.813538
2022-10-29T16:20:33.145Z,1002.773438
2022-10-29T16:21:29.743Z,1002.819092
2022-10-29T16:22:35.608Z,1002.848267
2022-10-29T16:23:35.655Z,1002.845398
2022-10-29T16:25:31.009Z,1002.807556
2022-10-29T16:26:31.074Z,1002.8797
2022-10-29T16:27:31.365Z,1002.874084
2022-10-29T16:28:31.224Z,1002.86615
2022-10-29T16:30:35.611Z,1002.804382
2022-10-29T16:31:32.028Z,1002.831177
2022-10-29T16:32:36.037Z,1002.772034
2022-10-29T16:33:28.608Z,1002.817749
2022-10-29T16:34:30.557Z,1002.815002