createdAt,value
2022-09-06T00:00:58.861Z,1.00
2022-09-06T00:03:27.611Z,0.77
2022-09-06T00:05:54.270Z,0.67
2022-09-06T00:08:20.795Z,0.70
2022-09-06T00:10:47.323Z,0.97
2022-09-06T00:13:14.675Z,0.80
2022-09-06T00:15:43.808Z,0.90
2022-09-06T00:18:10.245Z,1.00
2022-09-06T00:20:41.293Z,0.80
2022-09-06T00:23:08.423Z,0.67
2022-09-06T00:25:35.729Z,0.80
2022-09-06T00:28:04.627Z,0.90
2022-09-06T00:30:32.699Z,0.97
2022-09-06T00:32:59.242Z,0.70
2022-09-06T00:35:26.871Z,0.70
2022-09-06T00:38:01.516Z,0.80
2022-09-06T00:40:30.203Z,0.67
2022-09-06T00:42:58.284Z,0.77
2022-09-06T00:45:28.017Z,0.70
2022-09-06T00:47:55.205Z,0.87
2022-09-06T00:50:22.042Z,0.77
2022-09-06T00:52:51.213Z,0.90
2022-09-06T00:55:18.305Z,1.00
2022-09-06T00:57:46.500Z,1.10
2022-09-06T01:00:13.459Z,0.80
2022-09-06T01:02:40.203Z,0.83
2022-09-06T01:05:07.154Z,0.80
2022-09-06T01:07:51.502Z,0.80
2022-09-06T01:10:36.044Z,1.10
2022-09-06T01:13:26.832Z,1.10
2022-09-06T01:16:31.132Z,1.20
2022-09-06T01:19:09.740Z,1.20
2022-09-06T01:22:13.842Z,1.37
2022-09-06T01:24:50.684Z,1.40
2022-09-06T01:27:20.081Z,1.20
2022-09-06T01:30:02.197Z,1.07
2022-09-06T01:32:35.630Z,1.23
2022-09-06T01:35:18.090Z,1.10
2022-09-06T01:37:44.954Z,1.30
2022-09-06T01:40:11.795Z,1.30
2022-09-06T01:42:41.627Z,1.07
2022-09-06T01:45:16.078Z,1.30
2022-09-06T01:48:14.154Z,1.37
2022-09-06T01:50:57.826Z,1.50
2022-09-06T01:53:33.522Z,1.67
2022-09-06T01:56:10.171Z,1.73
2022-09-06T01:58:49.585Z,1.70
2022-09-06T02:01:30.042Z,1.97
2022-09-06T02:04:20.410Z,2.53
2022-09-06T02:06:52.551Z,2.37
2022-09-06T02:09:23.040Z,2.07
2022-09-06T02:11:54.876Z,2.17
2022-09-06T02:14:30.308Z,2.13
2022-09-06T02:16:59.158Z,2.03
2022-09-06T02:19:56.703Z,1.83
2022-09-06T02:22:27.798Z,2.30
2022-09-06T02:24:56.768Z,2.00
2022-09-06T02:27:23.290Z,2.10
2022-09-06T02:29:50.062Z,2.13
2022-09-06T02:32:21.914Z,2.17
2022-09-06T02:34:54.051Z,2.30
2022-09-06T02:37:22.798Z,2.10
2022-09-06T02:39:49.260Z,2.50
2022-09-06T02:42:17.761Z,2.00
2022-09-06T02:44:44.220Z,2.20
2022-09-06T02:47:10.620Z,2.50
2022-09-06T02:49:37.019Z,2.63
2022-09-06T02:52:03.598Z,2.20
2022-09-06T02:54:31.263Z,2.13
2022-09-06T02:56:57.658Z,2.70
2022-09-06T02:59:24.188Z,2.60
2022-09-06T03:01:50.606Z,2.43
2022-09-06T03:04:17.002Z,3.00
2022-09-06T03:06:43.482Z,2.77
2022-09-06T03:09:10.438Z,3.30
2022-09-06T03:11:38.068Z,2.97
2022-09-06T03:14:05.026Z,2.60
2022-09-06T03:16:31.593Z,2.77
2022-09-06T03:18:58.027Z,2.50
2022-09-06T03:21:24.758Z,3.07
2022-09-06T03:23:51.319Z,3.20
2022-09-06T03:26:17.769Z,2.90
2022-09-06T03:28:44.181Z,3.17
2022-09-06T03:31:10.963Z,2.93
2022-09-06T03:33:37.551Z,2.80
2022-09-06T03:36:04.375Z,3.10
2022-09-06T03:38:31.324Z,3.60
2022-09-06T03:40:58.381Z,3.20
2022-09-06T03:43:26.525Z,3.30
2022-09-06T03:45:55.667Z,3.50
2022-09-06T03:48:24.268Z,3.50
2022-09-06T03:50:53.149Z,3.60
2022-09-06T03:53:20.614Z,3.70
2022-09-06T03:55:48.790Z,3.43
2022-09-06T03:58:16.924Z,4.07
2022-09-06T04:00:43.610Z,2.53
2022-09-06T04:03:10.405Z,3.60
2022-09-06T04:05:37.077Z,3.00
2022-09-06T04:08:04.005Z,3.50
2022-09-06T04:10:30.439Z,3.63
2022-09-06T04:12:56.852Z,3.83
2022-09-06T04:15:23.314Z,3.40
2022-09-06T04:17:49.764Z,3.80
2022-09-06T04:20:17.378Z,3.60
2022-09-06T04:22:44.049Z,3.60
2022-09-06T04:25:10.996Z,3.80
2022-09-06T04:27:38.141Z,3.50
2022-09-06T04:30:05.013Z,4.07
2022-09-06T04:32:32.687Z,3.63
2022-09-06T04:34:59.233Z,4.30
2022-09-06T04:37:25.661Z,3.93
2022-09-06T04:39:52.302Z,3.80
2022-09-06T04:42:18.835Z,4.03
2022-09-06T04:44:45.244Z,3.73
2022-09-06T04:47:15.935Z,3.83
2022-09-06T04:49:42.635Z,3.83
2022-09-06T04:52:09.362Z,3.60
2022-09-06T04:54:35.987Z,3.97
2022-09-06T04:57:02.878Z,3.50
2022-09-06T04:59:29.610Z,4.30
2022-09-06T05:01:56.275Z,4.10
2022-09-06T05:04:22.798Z,4.40
2022-09-06T05:06:49.333Z,4.00
2022-09-06T05:09:15.992Z,4.33
2022-09-06T05:11:42.442Z,3.83
2022-09-06T05:14:08.868Z,4.03
2022-09-06T05:16:35.381Z,4.50
2022-09-06T05:19:01.955Z,4.33
2022-09-06T05:21:28.364Z,4.30
2022-09-06T05:23:58.490Z,4.93
2022-09-06T05:26:25.429Z,4.40
2022-09-06T05:28:51.868Z,4.37
2022-09-06T05:31:29.520Z,4.87
2022-09-06T05:33:57.606Z,4.93
2022-09-06T05:36:25.474Z,5.80
2022-09-06T05:38:53.258Z,4.77
2022-09-06T05:41:20.046Z,5.93
2022-09-06T05:43:46.637Z,4.97
2022-09-06T05:46:13.708Z,4.83
2022-09-06T05:48:40.196Z,5.40
2022-09-06T05:51:09.364Z,5.37
2022-09-06T05:53:36.857Z,5.37
2022-09-06T05:56:04.713Z,5.83
2022-09-06T05:58:31.421Z,5.80
2022-09-06T06:01:17.454Z,6.03
2022-09-06T06:03:51.051Z,6.17
2022-09-06T06:06:17.745Z,6.80
2022-09-06T06:08:45.448Z,6.47
2022-09-06T06:11:12.398Z,6.60
2022-09-06T06:13:39.746Z,6.20
2022-09-06T06:16:08.165Z,7.43
2022-09-06T06:18:34.953Z,7.53
2022-09-06T06:21:15.382Z,7.57
2022-09-06T06:23:44.224Z,7.83
2022-09-06T06:26:12.220Z,8.43
2022-09-06T06:28:39.665Z,7.97
2022-09-06T06:31:08.754Z,9.43
2022-09-06T06:33:36.372Z,8.50
2022-09-06T06:36:13.368Z,9.10
2022-09-06T06:38:43.643Z,8.97
2022-09-06T06:41:13.020Z,6.30
2022-09-06T06:43:39.911Z,8.47
2022-09-06T06:46:17.476Z,8.13
2022-09-06T06:48:45.524Z,8.13
2022-09-06T06:51:17.426Z,8.33
2022-09-06T06:53:49.030Z,8.03
2022-09-06T06:56:28.272Z,7.20
2022-09-06T06:58:57.625Z,8.07
2022-09-06T07:01:26.279Z,6.93
2022-09-06T07:03:53.178Z,7.90
2022-09-06T07:06:20.358Z,8.30
2022-09-06T07:08:47.491Z,8.33
2022-09-06T07:11:15.814Z,7.80
2022-09-06T07:13:42.375Z,8.43
2022-09-06T07:16:20.394Z,9.17
2022-09-06T07:18:47.801Z,8.97
2022-09-06T07:24:06.079Z,9.27
2022-09-06T07:26:34.640Z,9.17
2022-09-06T07:29:04.927Z,8.57
2022-09-06T07:34:20.451Z,8.27
2022-09-06T07:36:47.129Z,8.57
2022-09-06T07:39:14.181Z,7.87
2022-09-06T07:41:40.647Z,7.53
2022-09-06T07:44:07.178Z,7.70
2022-09-06T07:46:33.705Z,7.40
2022-09-06T07:49:00.174Z,6.37
2022-09-06T07:51:26.601Z,5.97
2022-09-06T07:54:12.895Z,7.20
2022-09-06T07:56:41.930Z,7.13
2022-09-06T07:59:09.255Z,6.67
2022-09-06T08:01:39.943Z,4.87
2022-09-06T08:04:09.112Z,5.43
2022-09-06T08:09:25.100Z,5.43
2022-09-06T08:11:52.724Z,5.60
2022-09-06T08:14:19.901Z,6.30
2022-09-06T08:16:46.507Z,5.03
2022-09-06T08:19:12.974Z,5.67
2022-09-06T08:21:39.507Z,5.53
2022-09-06T08:24:07.797Z,5.53
2022-09-06T08:26:36.369Z,5.07
2022-09-06T08:29:06.833Z,4.93
2022-09-06T08:31:35.372Z,5.53
2022-09-06T08:34:02.440Z,5.27
2022-09-06T08:36:30.586Z,5.13
2022-09-06T08:39:02.643Z,4.97
2022-09-06T08:41:38.276Z,5.00
2022-09-06T08:47:18.686Z,6.63
2022-09-06T08:49:47.834Z,5.00
2022-09-06T08:52:32.941Z,6.80
2022-09-06T08:55:40.462Z,6.53
2022-09-06T08:58:22.291Z,6.20
2022-09-06T09:00:58.475Z,5.60
2022-09-06T09:03:33.271Z,6.20
2022-09-06T09:06:01.629Z,5.67
2022-09-06T09:09:04.316Z,5.07
2022-09-06T09:11:33.494Z,5.17
2022-09-06T09:14:16.074Z,6.13
2022-09-06T09:16:43.170Z,4.53
2022-09-06T09:19:09.821Z,4.83
2022-09-06T09:21:40.077Z,5.03
2022-09-06T09:24:12.317Z,6.33
2022-09-06T09:27:13.363Z,6.97
2022-09-06T09:32:49.514Z,6.47
2022-09-06T09:35:20.398Z,5.63
2022-09-06T09:37:48.701Z,6.33
2022-09-06T09:40:26.005Z,6.93
2022-09-06T09:42:54.819Z,5.80
2022-09-06T09:45:22.556Z,5.90
2022-09-06T09:47:49.049Z,6.03
2022-09-06T09:50:34.583Z,5.63
2022-09-06T09:53:10.895Z,5.57
2022-09-06T09:55:38.487Z,5.87
2022-09-06T09:58:06.509Z,5.13
2022-09-06T10:00:35.499Z,3.90
2022-09-06T10:03:18.990Z,3.60
2022-09-06T10:06:02.236Z,3.20
2022-09-06T10:08:32.763Z,3.47
2022-09-06T10:10:59.429Z,3.80
2022-09-06T10:13:30.862Z,3.00
2022-09-06T10:15:59.590Z,3.40
2022-09-06T10:18:31.024Z,2.87
2022-09-06T10:21:05.407Z,3.10
2022-09-06T10:26:55.707Z,4.30
2022-09-06T10:29:48.035Z,3.50
2022-09-06T10:32:39.389Z,3.43
2022-09-06T10:35:09.449Z,3.33
2022-09-06T10:37:54.745Z,4.30
2022-09-06T10:40:32.013Z,3.63
2022-09-06T10:43:01.511Z,4.03
2022-09-06T10:45:29.762Z,3.00
2022-09-06T10:48:16.233Z,3.97
2022-09-06T10:51:03.981Z,3.77
2022-09-06T10:53:46.310Z,3.37
2022-09-06T10:56:18.911Z,3.57
2022-09-06T11:01:57.149Z,4.80
2022-09-06T11:04:31.105Z,5.73
2022-09-06T11:07:02.430Z,4.00
2022-09-06T11:09:55.107Z,7.13
2022-09-06T11:12:33.798Z,6.80
2022-09-06T11:15:05.863Z,6.17
2022-09-06T11:17:54.554Z,4.90
2022-09-06T11:20:44.949Z,3.77
2022-09-06T11:23:33.225Z,4.00
2022-09-06T11:26:26.968Z,4.00
2022-09-06T11:29:03.114Z,3.80
2022-09-06T11:34:35.188Z,5.00
2022-09-06T11:37:04.606Z,4.20
2022-09-06T11:42:45.925Z,4.60
2022-09-06T11:45:17.943Z,5.50
2022-09-06T11:47:48.168Z,3.90
2022-09-06T11:50:20.894Z,5.00
2022-09-06T11:53:06.089Z,5.07
2022-09-06T11:55:39.259Z,5.83
2022-09-06T11:58:12.318Z,4.73
2022-09-06T12:00:38.731Z,5.50
2022-09-06T12:06:17.664Z,3.97
2022-09-06T12:08:44.608Z,5.03
2022-09-06T12:11:30.568Z,4.03
2022-09-06T12:14:03.812Z,5.07
2022-09-06T12:17:01.946Z,5.37
2022-09-06T12:19:48.899Z,4.40
2022-09-06T12:22:27.418Z,3.40
2022-09-06T12:24:56.803Z,4.33
2022-09-06T12:27:26.863Z,4.40
2022-09-06T12:29:59.312Z,6.13
2022-09-06T12:32:34.909Z,4.27
2022-09-06T12:38:01.109Z,3.97
2022-09-06T12:40:31.947Z,3.70
2022-09-06T12:42:58.915Z,4.47
2022-09-06T12:45:27.540Z,3.57
2022-09-06T12:48:10.595Z,3.40
2022-09-06T12:50:38.306Z,4.20
2022-09-06T12:53:23.628Z,3.73
2022-09-06T12:56:02.997Z,3.93
2022-09-06T12:58:30.752Z,3.30
2022-09-06T13:01:04.070Z,3.37
2022-09-06T13:03:53.955Z,3.53
2022-09-06T13:06:26.821Z,3.73
2022-09-06T13:08:57.123Z,2.90
2022-09-06T13:11:30.771Z,2.60
2022-09-06T13:13:57.946Z,2.30
2022-09-06T13:16:27.832Z,2.03
2022-09-06T13:18:54.610Z,2.37
2022-09-06T13:21:32.881Z,2.23
2022-09-06T13:24:03.882Z,2.50
2022-09-06T13:26:40.136Z,2.47
2022-09-06T13:29:23.320Z,3.03
2022-09-06T13:31:52.401Z,2.57
2022-09-06T13:34:26.161Z,2.63
2022-09-06T13:36:55.869Z,2.63
2022-09-06T13:39:39.667Z,2.20
2022-09-06T13:42:07.556Z,1.90
2022-09-06T13:44:36.826Z,2.10
2022-09-06T13:47:03.761Z,1.93
2022-09-06T13:49:31.263Z,1.57
2022-09-06T13:52:00.408Z,2.20
2022-09-06T13:54:27.027Z,1.57
2022-09-06T13:56:53.875Z,2.10
2022-09-06T13:59:20.427Z,2.10
2022-09-06T14:01:49.849Z,1.70
2022-09-06T14:04:21.355Z,1.80
2022-09-06T14:06:48.887Z,1.80
2022-09-06T14:09:15.529Z,2.07
2022-09-06T14:11:47.514Z,1.97
2022-09-06T14:14:15.047Z,2.10
2022-09-06T14:16:41.516Z,2.17
2022-09-06T14:19:07.971Z,1.87
2022-09-06T14:21:34.740Z,1.90
2022-09-06T14:24:04.367Z,1.80
2022-09-06T14:26:32.058Z,1.87
2022-09-06T14:28:58.513Z,1.60
2022-09-06T14:31:27.869Z,1.50
2022-09-06T14:33:55.958Z,1.50
2022-09-06T14:36:24.854Z,1.70
2022-09-06T14:38:51.578Z,1.37
2022-09-06T14:41:19.705Z,1.50
2022-09-06T14:43:53.160Z,1.70
2022-09-06T14:46:22.094Z,1.90
2022-09-06T14:48:49.323Z,1.47
2022-09-06T14:51:22.538Z,1.27
2022-09-06T14:53:53.258Z,1.50
2022-09-06T14:56:20.909Z,1.43
2022-09-06T14:58:47.445Z,1.77
2022-09-06T15:01:15.154Z,1.80
2022-09-06T15:03:46.714Z,2.10
2022-09-06T15:06:13.336Z,1.60
2022-09-06T15:08:39.786Z,1.40
2022-09-06T15:11:08.347Z,1.43
2022-09-06T15:13:40.383Z,1.57
2022-09-06T15:16:08.660Z,1.40
2022-09-06T15:18:35.325Z,1.67
2022-09-06T15:21:10.246Z,1.20
2022-09-06T15:23:37.185Z,2.00
2022-09-06T15:26:07.252Z,1.60
2022-09-06T15:28:38.875Z,1.23
2022-09-06T15:31:06.547Z,1.63
2022-09-06T15:33:35.546Z,1.27
2022-09-06T15:36:08.501Z,1.33
2022-09-06T15:38:44.023Z,1.30
2022-09-06T15:41:12.894Z,1.67
2022-09-06T15:43:42.286Z,1.50
2022-09-06T15:46:09.916Z,1.13
2022-09-06T15:48:45.894Z,1.13
2022-09-06T15:51:15.960Z,1.30
2022-09-06T15:53:42.629Z,1.13
2022-09-06T15:56:12.577Z,1.00
2022-09-06T15:58:39.509Z,0.87
2022-09-06T16:01:11.637Z,1.20
2022-09-06T16:03:42.007Z,0.93
2022-09-06T16:06:29.357Z,1.10
2022-09-06T16:09:00.016Z,1.00
2022-09-06T16:11:28.315Z,9.10
2022-09-06T16:13:55.500Z,5.57
2022-09-06T16:16:22.774Z,1.83
2022-09-06T16:18:49.557Z,1.43
2022-09-06T16:21:23.799Z,1.70
2022-09-06T16:23:53.450Z,1.33
2022-09-06T16:26:21.658Z,2.57
2022-09-06T16:28:50.031Z,1.40
2022-09-06T16:31:17.348Z,1.40
2022-09-06T16:33:45.516Z,1.17
2022-09-06T16:36:12.978Z,1.20
2022-09-06T16:38:40.999Z,1.23
2022-09-06T16:41:18.294Z,0.90
2022-09-06T16:43:45.808Z,1.70
2022-09-06T16:46:12.770Z,1.40
2022-09-06T16:48:42.003Z,0.93
2022-09-06T16:51:15.764Z,1.10
2022-09-06T16:53:44.636Z,1.20
2022-09-06T16:56:14.634Z,0.77
2022-09-06T16:58:41.942Z,0.93
2022-09-06T17:01:09.985Z,0.83
2022-09-06T17:03:37.837Z,0.83
2022-09-06T17:06:05.356Z,1.00
2022-09-06T17:08:32.433Z,1.00
2022-09-06T17:11:06.786Z,0.90
2022-09-06T17:13:33.658Z,0.80
2022-09-06T17:16:22.175Z,1.33
2022-09-06T17:18:50.123Z,1.00
2022-09-06T17:21:16.684Z,0.90
2022-09-06T17:23:43.564Z,1.23
2022-09-06T17:26:10.038Z,1.33
2022-09-06T17:28:38.286Z,1.33
2022-09-06T17:31:05.537Z,1.47
2022-09-06T17:33:32.315Z,1.60
2022-09-06T17:36:17.004Z,1.53
2022-09-06T17:38:44.647Z,1.50
2022-09-06T17:41:31.008Z,0.93
2022-09-06T17:43:58.685Z,1.00
2022-09-06T17:46:28.875Z,1.20
2022-09-06T17:48:56.279Z,1.30
2022-09-06T17:51:24.301Z,2.07
2022-09-06T17:53:52.148Z,2.33
2022-09-06T17:56:19.552Z,1.57
2022-09-06T17:58:55.187Z,2.10
2022-09-06T18:01:23.743Z,1.60
2022-09-06T18:03:50.290Z,1.50
2022-09-06T18:06:20.072Z,1.57
2022-09-06T18:08:50.402Z,1.93
2022-09-06T18:11:28.937Z,1.77
2022-09-06T18:14:04.693Z,2.40
2022-09-06T18:16:32.587Z,2.03
2022-09-06T18:19:01.384Z,2.07
2022-09-06T18:21:30.921Z,1.77
2022-09-06T18:23:57.811Z,1.90
2022-09-06T18:26:25.140Z,2.20
2022-09-06T18:28:53.410Z,1.67
2022-09-06T18:31:22.376Z,1.87
2022-09-06T18:33:48.948Z,2.00
2022-09-06T18:36:16.593Z,1.67
2022-09-06T18:38:43.457Z,1.70
2022-09-06T18:41:34.596Z,1.60
2022-09-06T18:44:02.896Z,1.77
2022-09-06T18:46:34.241Z,1.40
2022-09-06T18:49:01.040Z,1.80
2022-09-06T18:51:28.127Z,1.97
2022-09-06T18:53:56.945Z,1.90
2022-09-06T18:56:24.054Z,1.67
2022-09-06T18:58:53.435Z,1.90
2022-09-06T19:01:20.968Z,1.83
2022-09-06T19:03:47.493Z,1.90
2022-09-06T19:06:19.836Z,1.80
2022-09-06T19:08:46.942Z,1.60
2022-09-06T19:11:16.961Z,1.50
2022-09-06T19:13:45.427Z,1.50
2022-09-06T19:16:13.801Z,2.30
2022-09-06T19:18:41.386Z,1.50
2022-09-06T19:21:13.828Z,1.50
2022-09-06T19:23:42.271Z,1.50
2022-09-06T19:26:19.801Z,1.90
2022-09-06T19:28:54.779Z,1.60
2022-09-06T19:31:22.307Z,1.40
2022-09-06T19:33:50.106Z,1.60
2022-09-06T19:36:18.428Z,1.30
2022-09-06T19:41:34.262Z,1.73
2022-09-06T19:44:01.605Z,1.63
2022-09-06T19:46:28.504Z,2.10
2022-09-06T19:48:58.846Z,1.70
2022-09-06T19:51:25.455Z,1.90
2022-09-06T19:53:53.766Z,1.60
2022-09-06T19:56:22.700Z,1.70
2022-09-06T19:58:57.231Z,1.80
2022-09-06T20:01:25.806Z,1.50
2022-09-06T20:03:53.041Z,1.90
2022-09-06T20:06:19.891Z,1.47
2022-09-06T20:08:50.717Z,1.60
2022-09-06T20:11:18.195Z,1.70
2022-09-06T20:13:44.889Z,1.40
2022-09-06T20:16:12.924Z,1.63
2022-09-06T20:18:40.233Z,1.70
2022-09-06T20:21:07.820Z,1.90
2022-09-06T20:23:35.428Z,1.73
2022-09-06T20:26:05.655Z,1.80
2022-09-06T20:28:47.327Z,1.70
2022-09-06T20:31:25.367Z,1.80
2022-09-06T20:33:52.004Z,1.93
2022-09-06T20:36:19.232Z,1.60
2022-09-06T20:38:46.853Z,2.37
2022-09-06T20:41:17.777Z,1.90
2022-09-06T20:43:44.894Z,1.80
2022-09-06T20:46:14.592Z,2.10
2022-09-06T20:48:44.708Z,1.93
2022-09-06T20:51:15.602Z,1.63
2022-09-06T20:53:42.371Z,2.03
2022-09-06T20:56:14.765Z,2.07
2022-09-06T20:58:42.017Z,1.93
2022-09-06T21:01:10.907Z,2.40
2022-09-06T21:03:39.652Z,2.80
2022-09-06T21:06:10.557Z,2.77
2022-09-06T21:08:41.853Z,2.50
2022-09-06T21:11:09.785Z,2.77
2022-09-06T21:13:37.081Z,2.80
2022-09-06T21:16:05.803Z,2.50
2022-09-06T21:18:33.394Z,2.63
2022-09-06T21:21:01.159Z,3.13
2022-09-06T21:23:30.105Z,3.70
2022-09-06T21:26:02.531Z,3.90
2022-09-06T21:28:31.191Z,3.80
2022-09-06T21:31:14.330Z,3.40
2022-09-06T21:33:55.101Z,2.60
2022-09-06T21:36:24.217Z,2.47
2022-09-06T21:38:55.387Z,2.53
2022-09-06T21:41:22.868Z,4.37
2022-09-06T21:43:54.081Z,2.90
2022-09-06T21:46:22.136Z,1.97
2022-09-06T21:48:50.511Z,1.80
2022-09-06T21:51:20.855Z,2.00
2022-09-06T21:53:49.644Z,3.57
2022-09-06T21:56:19.508Z,2.67
2022-09-06T21:58:49.953Z,2.60
2022-09-06T22:01:16.475Z,2.30
2022-09-06T22:03:42.960Z,2.83
2022-09-06T22:06:11.465Z,2.97
2022-09-06T22:08:38.768Z,2.57
2022-09-06T22:11:11.491Z,2.83
2022-09-06T22:13:38.044Z,3.20
2022-09-06T22:16:07.883Z,2.93
2022-09-06T22:18:35.338Z,3.10
2022-09-06T22:21:10.710Z,3.17
2022-09-06T22:23:38.552Z,3.27
2022-09-06T22:26:09.423Z,2.83
2022-09-06T22:28:36.882Z,3.03
2022-09-06T22:31:04.042Z,2.93
2022-09-06T22:33:30.725Z,2.47
2022-09-06T22:35:59.631Z,2.80
2022-09-06T22:38:27.084Z,2.80
2022-09-06T22:40:57.242Z,3.07
2022-09-06T22:43:24.619Z,3.13
2022-09-06T22:45:52.118Z,2.90
2022-09-06T22:48:19.385Z,2.77
2022-09-06T22:50:46.403Z,3.00
2022-09-06T22:53:12.788Z,2.00
2022-09-06T22:55:39.282Z,2.30
2022-09-06T22:58:05.867Z,2.60
2022-09-06T23:00:36.002Z,2.93
2022-09-06T23:03:03.637Z,2.57
2022-09-06T23:05:33.416Z,1.80
2022-09-06T23:08:01.664Z,2.10
2022-09-06T23:10:29.781Z,1.97
2022-09-06T23:12:57.286Z,2.00
2022-09-06T23:15:23.722Z,1.90
2022-09-06T23:17:50.202Z,2.03
2022-09-06T23:20:17.155Z,1.90
2022-09-06T23:22:43.636Z,2.37
2022-09-06T23:25:10.393Z,2.10
2022-09-06T23:27:36.850Z,2.00
2022-09-06T23:30:04.314Z,2.37
2022-09-06T23:32:31.942Z,1.83
2022-09-06T23:34:58.393Z,1.73
2022-09-06T23:37:24.881Z,1.90
2022-09-06T23:39:52.377Z,1.70
2022-09-06T23:42:19.427Z,1.97
2022-09-06T23:44:45.875Z,1.93
2022-09-06T23:47:12.337Z,1.90
2022-09-06T23:49:38.889Z,1.80
2022-09-06T23:52:05.678Z,1.83
2022-09-06T23:54:32.128Z,1.50
2022-09-06T23:56:58.671Z,1.20
2022-09-06T23:59:25.138Z,1.43
