createdAt,value
2022-10-18T00:00:01.873Z,12.71
2022-10-18T00:00:15.274Z,12.71
2022-10-18T00:00:48.276Z,12.72
2022-10-18T00:01:21.413Z,12.71
2022-10-18T00:01:34.358Z,12.70
2022-10-18T00:01:47.266Z,12.69
2022-10-18T00:01:59.968Z,12.70
2022-10-18T00:02:12.806Z,12.70
2022-10-18T00:02:25.702Z,12.68
2022-10-18T00:02:38.462Z,12.68
2022-10-18T00:02:51.232Z,12.68
2022-10-18T00:03:05.053Z,12.69
2022-10-18T00:03:17.683Z,12.68
2022-10-18T00:03:30.529Z,12.68
2022-10-18T00:04:01.315Z,12.68
2022-10-18T00:04:14.191Z,12.68
2022-10-18T00:04:27.827Z,12.67
2022-10-18T00:04:40.574Z,12.67
2022-10-18T00:04:53.215Z,12.67
2022-10-18T00:05:06.286Z,12.67
2022-10-18T00:05:19.011Z,12.67
2022-10-18T00:05:31.809Z,12.67
2022-10-18T00:05:44.405Z,12.67
2022-10-18T00:05:58.617Z,12.67
2022-10-18T00:06:11.514Z,12.67
2022-10-18T00:06:24.400Z,12.65
2022-10-18T00:06:39.840Z,12.65
2022-10-18T00:06:55.419Z,12.67
2022-10-18T00:07:08.369Z,12.66
2022-10-18T00:07:22.005Z,12.65
2022-10-18T00:07:34.654Z,12.64
2022-10-18T00:07:47.331Z,12.65
2022-10-18T00:08:00.364Z,12.64
2022-10-18T00:08:13.023Z,12.64
2022-10-18T00:08:26.340Z,12.65
2022-10-18T00:08:40.796Z,12.63
2022-10-18T00:08:53.465Z,12.64
2022-10-18T00:09:06.179Z,12.61
2022-10-18T00:09:18.846Z,12.63
2022-10-18T00:09:31.716Z,12.63
2022-10-18T00:09:44.382Z,12.62
2022-10-18T00:09:56.974Z,12.63
2022-10-18T00:10:11.501Z,12.63
2022-10-18T00:10:24.683Z,12.62
2022-10-18T00:10:37.291Z,12.62
2022-10-18T00:10:50.259Z,12.62
2022-10-18T00:11:03.131Z,12.61
2022-10-18T00:11:15.834Z,12.61
2022-10-18T00:11:29.449Z,12.60
2022-10-18T00:11:42.132Z,12.60
2022-10-18T00:11:55.174Z,12.59
2022-10-18T00:12:08.497Z,12.57
2022-10-18T00:12:21.179Z,12.58
2022-10-18T00:12:36.621Z,12.58
2022-10-18T00:12:49.372Z,12.57
2022-10-18T00:13:03.019Z,12.57
2022-10-18T00:13:16.092Z,12.57
2022-10-18T00:13:28.745Z,12.57
2022-10-18T00:13:41.434Z,12.55
2022-10-18T00:13:56.040Z,12.55
2022-10-18T00:14:08.775Z,12.56
2022-10-18T00:14:21.443Z,12.54
2022-10-18T00:14:34.121Z,12.54
2022-10-18T00:14:50.767Z,12.52
2022-10-18T00:15:05.249Z,12.52
2022-10-18T00:15:18.851Z,12.53
2022-10-18T00:15:31.520Z,12.52
2022-10-18T00:15:49.764Z,12.52
2022-10-18T00:16:06.209Z,12.52
2022-10-18T00:16:20.383Z,12.52
2022-10-18T00:16:33.056Z,12.51
2022-10-18T00:16:45.698Z,12.48
2022-10-18T00:16:58.351Z,12.50
2022-10-18T00:17:10.975Z,12.49
2022-10-18T00:17:23.781Z,12.49
2022-10-18T00:17:36.873Z,12.49
2022-10-18T00:17:50.587Z,12.48
2022-10-18T00:18:03.640Z,12.49
2022-10-18T00:18:16.299Z,12.47
2022-10-18T00:18:29.187Z,12.47
2022-10-18T00:18:42.804Z,12.47
2022-10-18T00:18:55.430Z,12.48
2022-10-18T00:19:08.044Z,12.48
2022-10-18T00:19:24.745Z,12.46
2022-10-18T00:19:40.018Z,12.47
2022-10-18T00:19:52.755Z,12.46
2022-10-18T00:20:06.828Z,12.44
2022-10-18T00:20:19.773Z,12.45
2022-10-18T00:20:32.422Z,12.45
2022-10-18T00:20:45.606Z,12.44
2022-10-18T00:21:01.360Z,12.43
2022-10-18T00:21:16.640Z,12.43
2022-10-18T00:21:29.331Z,12.42
2022-10-18T00:21:42.315Z,12.41
2022-10-18T00:21:54.942Z,12.42
2022-10-18T00:22:07.579Z,12.41
2022-10-18T00:22:21.235Z,12.41
2022-10-18T00:22:35.232Z,12.41
2022-10-18T00:22:47.903Z,12.40
2022-10-18T00:23:00.496Z,12.39
2022-10-18T00:23:13.083Z,12.41
2022-10-18T00:23:26.262Z,12.42
2022-10-18T00:23:40.196Z,12.40
2022-10-18T00:23:53.810Z,12.41
2022-10-18T00:24:07.292Z,12.41
2022-10-18T00:24:19.985Z,12.40
2022-10-18T00:24:32.627Z,12.40
2022-10-18T00:24:45.326Z,12.38
2022-10-18T00:24:58.971Z,12.40
2022-10-18T00:25:11.619Z,12.40
2022-10-18T00:25:24.242Z,12.39
2022-10-18T00:25:36.880Z,12.38
2022-10-18T00:25:49.562Z,12.38
2022-10-18T00:26:04.795Z,12.39
2022-10-18T00:26:20.019Z,12.38
2022-10-18T00:26:33.731Z,12.39
2022-10-18T00:26:46.374Z,12.38
2022-10-18T00:26:59.013Z,12.38
2022-10-18T00:27:11.744Z,12.37
2022-10-18T00:27:24.473Z,12.38
2022-10-18T00:27:38.464Z,12.37
2022-10-18T00:27:51.065Z,12.37
2022-10-18T00:28:04.778Z,12.37
2022-10-18T00:28:17.469Z,12.37
2022-10-18T00:28:30.925Z,12.38
2022-10-18T00:28:45.030Z,12.37
2022-10-18T00:28:59.795Z,12.37
2022-10-18T00:29:14.311Z,12.37
2022-10-18T00:29:26.944Z,12.36
2022-10-18T00:29:40.608Z,12.35
2022-10-18T00:29:53.532Z,12.34
2022-10-18T00:30:07.133Z,12.33
2022-10-18T00:30:19.824Z,12.34
2022-10-18T00:30:32.454Z,12.33
2022-10-18T00:30:45.431Z,12.30
2022-10-18T00:30:58.505Z,12.31
2022-10-18T00:31:13.808Z,12.31
2022-10-18T00:31:30.495Z,12.31
2022-10-18T00:31:44.577Z,12.31
2022-10-18T00:31:57.213Z,12.31
2022-10-18T00:32:12.026Z,12.30
2022-10-18T00:32:25.049Z,12.30
2022-10-18T00:32:38.159Z,12.30
2022-10-18T00:32:50.991Z,12.29
2022-10-18T00:33:03.769Z,12.29
2022-10-18T00:33:16.404Z,12.29
2022-10-18T00:33:30.039Z,12.28
2022-10-18T00:33:43.825Z,12.29
2022-10-18T00:33:59.069Z,12.28
2022-10-18T00:34:14.887Z,12.28
2022-10-18T00:34:27.615Z,12.28
2022-10-18T00:34:40.367Z,12.28
2022-10-18T00:34:53.015Z,12.29
2022-10-18T00:35:08.337Z,12.28
2022-10-18T00:35:20.991Z,12.28
2022-10-18T00:35:35.108Z,12.28
2022-10-18T00:35:47.703Z,12.27
2022-10-18T00:36:00.718Z,12.27
2022-10-18T00:36:14.257Z,12.26
2022-10-18T00:36:29.157Z,12.27
2022-10-18T00:36:43.467Z,12.28
2022-10-18T00:36:56.147Z,12.27
2022-10-18T00:37:09.177Z,12.26
2022-10-18T00:37:21.845Z,12.26
2022-10-18T00:37:35.159Z,12.26
2022-10-18T00:37:48.880Z,12.26
2022-10-18T00:38:01.569Z,12.25
2022-10-18T00:38:14.177Z,12.25
2022-10-18T00:38:26.788Z,12.24
2022-10-18T00:38:39.899Z,12.25
2022-10-18T00:38:52.529Z,12.24
2022-10-18T00:39:08.487Z,12.23
2022-10-18T00:39:21.996Z,12.24
2022-10-18T00:39:34.855Z,12.24
2022-10-18T00:39:47.560Z,12.24
2022-10-18T00:40:00.419Z,12.23
2022-10-18T00:40:13.066Z,12.24
2022-10-18T00:40:25.667Z,12.23
2022-10-18T00:40:38.347Z,12.24
2022-10-18T00:40:51.971Z,12.23
2022-10-18T00:41:05.615Z,12.23
2022-10-18T00:41:21.199Z,12.23
2022-10-18T00:41:36.539Z,12.22
2022-10-18T00:41:50.176Z,12.23
2022-10-18T00:42:04.510Z,12.23
2022-10-18T00:42:18.169Z,12.23
2022-10-18T00:42:33.895Z,12.22
2022-10-18T00:42:48.173Z,12.22
2022-10-18T00:43:00.833Z,12.21
2022-10-18T00:43:16.549Z,12.20
2022-10-18T00:43:29.195Z,12.20
2022-10-18T00:43:57.652Z,12.19
2022-10-18T00:44:43.308Z,12.19
2022-10-18T00:45:17.253Z,12.16
2022-10-18T00:45:31.187Z,12.15
2022-10-18T00:45:43.809Z,12.14
2022-10-18T00:45:56.472Z,12.14
2022-10-18T00:46:09.074Z,12.12
2022-10-18T00:46:22.054Z,12.11
2022-10-18T00:46:36.702Z,12.12
2022-10-18T00:46:50.356Z,12.12
2022-10-18T00:47:07.386Z,12.11
2022-10-18T00:47:21.717Z,12.14
2022-10-18T00:47:35.970Z,12.14
2022-10-18T00:47:53.177Z,12.12
2022-10-18T00:48:05.886Z,12.12
2022-10-18T00:48:20.921Z,12.12
2022-10-18T00:48:34.542Z,12.11
2022-10-18T00:48:47.676Z,12.12
2022-10-18T00:49:03.003Z,12.11
2022-10-18T00:49:18.654Z,12.12
2022-10-18T00:49:35.487Z,12.13
2022-10-18T00:49:52.579Z,12.11
2022-10-18T00:50:08.014Z,12.12
2022-10-18T00:50:24.024Z,12.12
2022-10-18T00:50:37.023Z,12.11
2022-10-18T00:50:51.269Z,12.12
2022-10-18T00:51:04.146Z,12.11
2022-10-18T00:51:19.233Z,12.10
2022-10-18T00:51:36.408Z,12.08
2022-10-18T00:51:53.675Z,12.07
2022-10-18T00:52:09.896Z,12.07
2022-10-18T00:52:29.205Z,12.06
2022-10-18T00:52:45.835Z,12.06
2022-10-18T00:53:02.498Z,12.05
2022-10-18T00:53:18.170Z,12.03
2022-10-18T00:53:30.803Z,12.03
2022-10-18T00:53:43.584Z,12.03
2022-10-18T00:53:56.315Z,12.03
2022-10-18T00:54:09.931Z,12.03
2022-10-18T00:54:23.595Z,12.03
2022-10-18T00:54:39.265Z,12.03
2022-10-18T00:54:53.352Z,12.02
2022-10-18T00:55:07.312Z,12.03
2022-10-18T00:55:20.524Z,12.03
2022-10-18T00:55:34.306Z,12.05
2022-10-18T00:55:48.699Z,12.05
2022-10-18T00:56:01.453Z,12.05
2022-10-18T00:56:14.565Z,12.03
2022-10-18T00:56:27.359Z,12.03
2022-10-18T00:56:40.086Z,12.05
2022-10-18T00:56:52.823Z,12.05
2022-10-18T00:57:06.413Z,12.04
2022-10-18T00:57:19.393Z,12.05
2022-10-18T00:57:33.468Z,12.05
2022-10-18T00:57:46.834Z,12.05
2022-10-18T00:58:04.693Z,12.05
2022-10-18T00:58:19.879Z,12.05
2022-10-18T00:58:32.668Z,12.05
2022-10-18T00:58:47.696Z,12.05
2022-10-18T00:59:01.727Z,12.05
2022-10-18T00:59:16.200Z,12.05
2022-10-18T00:59:30.134Z,12.06
2022-10-18T00:59:44.352Z,12.05
2022-10-18T00:59:57.095Z,12.04
2022-10-18T01:00:11.808Z,12.02
2022-10-18T01:00:25.722Z,12.03
2022-10-18T01:00:39.465Z,12.04
2022-10-18T01:00:52.302Z,12.04
2022-10-18T01:01:06.145Z,12.03
2022-10-18T01:01:18.875Z,12.02
2022-10-18T01:01:31.714Z,12.02
2022-10-18T01:01:46.122Z,12.01
2022-10-18T01:01:58.965Z,12.02
2022-10-18T01:02:14.945Z,12.00
2022-10-18T01:02:29.028Z,12.01
2022-10-18T01:02:43.796Z,12.01
2022-10-18T01:02:59.551Z,12.01
2022-10-18T01:03:12.270Z,12.00
2022-10-18T01:03:25.026Z,11.99
2022-10-18T01:03:38.394Z,12.00
2022-10-18T01:03:52.632Z,12.01
2022-10-18T01:04:05.331Z,12.00
2022-10-18T01:04:19.455Z,12.00
2022-10-18T01:04:32.106Z,12.01
2022-10-18T01:04:49.113Z,12.01
2022-10-18T01:05:01.821Z,12.01
2022-10-18T01:05:16.719Z,12.01
2022-10-18T01:05:29.406Z,12.02
2022-10-18T01:05:45.741Z,12.02
2022-10-18T01:05:58.420Z,12.02
2022-10-18T01:06:12.103Z,12.02
2022-10-18T01:06:28.205Z,12.02
2022-10-18T01:06:51.562Z,12.01
2022-10-18T01:07:12.835Z,12.01
2022-10-18T01:07:42.950Z,12.01
2022-10-18T01:08:23.546Z,11.98
2022-10-18T01:08:57.926Z,11.97
2022-10-18T01:09:18.061Z,11.97
2022-10-18T01:09:38.831Z,11.94
2022-10-18T01:09:59.672Z,11.95
2022-10-18T01:10:25.678Z,11.96
2022-10-18T01:10:50.118Z,11.96
2022-10-18T01:11:24.645Z,11.96
2022-10-18T01:11:51.015Z,11.95
2022-10-18T01:12:14.680Z,11.95
2022-10-18T01:12:40.629Z,11.94
2022-10-18T01:13:10.697Z,11.95
2022-10-18T01:13:36.555Z,11.93
2022-10-18T01:14:07.716Z,11.93
2022-10-18T01:14:34.883Z,11.91
2022-10-18T01:15:04.203Z,11.91
2022-10-18T01:15:25.894Z,11.90
2022-10-18T01:15:47.813Z,11.89
2022-10-18T01:16:06.166Z,11.89
2022-10-18T01:16:26.765Z,11.88
2022-10-18T01:16:49.559Z,11.86
2022-10-18T01:17:09.657Z,11.87
2022-10-18T01:17:29.686Z,11.85
2022-10-18T01:17:51.897Z,11.85
2022-10-18T01:18:11.153Z,11.83
2022-10-18T01:18:27.717Z,11.81
2022-10-18T01:18:54.642Z,11.81
2022-10-18T01:19:21.022Z,11.83
2022-10-18T01:20:19.748Z,11.82
2022-10-18T01:21:14.639Z,11.83
2022-10-18T01:21:38.155Z,11.83
2022-10-18T01:21:57.920Z,11.82
2022-10-18T01:22:17.424Z,11.81
2022-10-18T01:22:36.435Z,11.81
2022-10-18T01:22:54.755Z,11.81
2022-10-18T01:23:13.571Z,11.82
2022-10-18T01:23:40.199Z,11.82
2022-10-18T01:24:14.381Z,11.81
2022-10-18T01:24:54.551Z,11.81
2022-10-18T01:25:20.525Z,11.79
2022-10-18T01:25:44.903Z,11.76
2022-10-18T01:26:09.239Z,11.77
2022-10-18T01:26:37.891Z,11.76
2022-10-18T01:27:18.035Z,11.75
2022-10-18T01:27:47.560Z,11.73
2022-10-18T01:28:14.439Z,11.72
2022-10-18T01:28:40.886Z,11.72
2022-10-18T01:29:14.415Z,11.73
2022-10-18T01:29:39.916Z,11.72
2022-10-18T01:30:09.208Z,11.73
2022-10-18T01:30:38.185Z,11.73
2022-10-18T01:30:55.166Z,11.73
2022-10-18T01:31:13.291Z,11.72
2022-10-18T01:31:33.016Z,11.74
2022-10-18T01:31:48.209Z,11.72
2022-10-18T01:32:03.565Z,11.73
2022-10-18T01:32:19.750Z,11.72
2022-10-18T01:32:37.669Z,11.71
2022-10-18T01:32:54.340Z,11.72
2022-10-18T01:33:17.265Z,11.71
2022-10-18T01:33:37.658Z,11.69
2022-10-18T01:33:53.846Z,11.70
2022-10-18T01:34:10.287Z,11.70
2022-10-18T01:34:28.901Z,11.69
2022-10-18T01:34:45.608Z,11.69
2022-10-18T01:35:02.053Z,11.70
2022-10-18T01:35:18.155Z,11.70
2022-10-18T01:35:35.153Z,11.70
2022-10-18T01:35:52.413Z,11.70
2022-10-18T01:36:10.449Z,11.69
2022-10-18T01:36:29.093Z,11.70
2022-10-18T01:36:47.059Z,11.70
2022-10-18T01:37:02.124Z,11.69
2022-10-18T01:37:18.447Z,11.69
2022-10-18T01:37:33.481Z,11.69
2022-10-18T01:37:49.357Z,11.68
2022-10-18T01:38:07.784Z,11.66
2022-10-18T01:38:23.963Z,11.67
2022-10-18T01:38:38.905Z,11.67
2022-10-18T01:38:54.411Z,11.68
2022-10-18T01:39:12.051Z,11.67
2022-10-18T01:39:29.594Z,11.67
2022-10-18T01:39:46.234Z,11.67
2022-10-18T01:40:03.625Z,11.66
2022-10-18T01:40:20.081Z,11.66
2022-10-18T01:40:35.356Z,11.66
2022-10-18T01:40:51.277Z,11.66
2022-10-18T01:41:13.084Z,11.65
2022-10-18T01:41:29.111Z,11.63
2022-10-18T01:41:44.657Z,11.63
2022-10-18T01:42:01.614Z,11.62
2022-10-18T01:42:18.960Z,11.62
2022-10-18T01:42:32.468Z,11.62
2022-10-18T01:42:47.918Z,11.61
2022-10-18T01:43:02.888Z,11.61
2022-10-18T01:43:17.881Z,11.60
2022-10-18T01:43:33.849Z,11.59
2022-10-18T01:43:50.498Z,11.59
2022-10-18T01:44:07.231Z,11.59
2022-10-18T01:44:25.153Z,11.60
2022-10-18T01:44:39.380Z,11.59
2022-10-18T01:44:54.232Z,11.58
2022-10-18T01:45:09.231Z,11.59
2022-10-18T01:45:24.316Z,11.59
2022-10-18T01:45:38.703Z,11.58
2022-10-18T01:45:53.963Z,11.57
2022-10-18T01:46:10.459Z,11.58
2022-10-18T01:46:25.427Z,11.57
2022-10-18T01:46:41.483Z,11.57
2022-10-18T01:46:57.195Z,11.57
2022-10-18T01:47:13.408Z,11.58
2022-10-18T01:47:27.200Z,11.57
2022-10-18T01:47:41.145Z,11.57
2022-10-18T01:47:56.413Z,11.57
2022-10-18T01:48:10.735Z,11.58
2022-10-18T01:48:23.766Z,11.57
2022-10-18T01:48:38.101Z,11.56
2022-10-18T01:48:52.220Z,11.56
2022-10-18T01:49:06.216Z,11.57
2022-10-18T01:49:18.924Z,11.57
2022-10-18T01:49:33.374Z,11.58
2022-10-18T01:49:46.537Z,11.57
2022-10-18T01:50:00.242Z,11.57
2022-10-18T01:50:13.581Z,11.58
2022-10-18T01:50:30.326Z,11.58
2022-10-18T01:50:42.945Z,11.57
2022-10-18T01:50:56.551Z,11.58
2022-10-18T01:51:09.366Z,11.58
2022-10-18T01:51:24.853Z,11.56
2022-10-18T01:51:37.490Z,11.58
2022-10-18T01:51:50.099Z,11.58
2022-10-18T01:52:03.148Z,11.58
2022-10-18T01:52:17.658Z,11.57
2022-10-18T01:52:31.476Z,11.58
2022-10-18T01:52:49.302Z,11.58
2022-10-18T01:53:02.495Z,11.55
2022-10-18T01:53:28.171Z,11.57
2022-10-18T01:53:42.005Z,11.57
2022-10-18T01:53:54.979Z,11.56
2022-10-18T01:54:07.710Z,11.56
2022-10-18T01:54:27.425Z,11.56
2022-10-18T01:54:43.459Z,11.55
2022-10-18T01:54:56.622Z,11.55
2022-10-18T01:55:09.663Z,11.55
2022-10-18T01:55:27.622Z,11.54
2022-10-18T01:55:46.984Z,11.54
2022-10-18T01:56:20.945Z,11.54
2022-10-18T01:56:47.615Z,11.53
2022-10-18T01:57:06.737Z,11.53
2022-10-18T01:57:26.161Z,11.52
2022-10-18T01:57:41.727Z,11.52
2022-10-18T01:58:03.594Z,11.51
2022-10-18T01:58:22.751Z,11.50
2022-10-18T01:58:41.073Z,11.50
2022-10-18T01:59:03.963Z,11.48
2022-10-18T01:59:34.726Z,11.48
2022-10-18T01:59:56.449Z,11.48
2022-10-18T02:00:15.018Z,11.46
2022-10-18T02:00:35.864Z,11.46
2022-10-18T02:00:56.020Z,11.45
2022-10-18T02:01:18.836Z,11.44
2022-10-18T02:01:37.970Z,11.43
2022-10-18T02:02:00.033Z,11.41
2022-10-18T02:02:24.974Z,11.41
2022-10-18T02:02:47.324Z,11.37
2022-10-18T02:03:05.718Z,11.37
2022-10-18T02:03:23.156Z,11.35
2022-10-18T02:03:43.689Z,11.35
2022-10-18T02:04:04.677Z,11.35
2022-10-18T02:04:24.200Z,11.34
2022-10-18T02:04:45.426Z,11.34
2022-10-18T02:05:03.343Z,11.34
2022-10-18T02:05:25.192Z,11.34
2022-10-18T02:05:44.148Z,11.35
2022-10-18T02:06:01.875Z,11.34
2022-10-18T02:06:21.369Z,11.34
2022-10-18T02:06:41.477Z,11.32
2022-10-18T02:07:01.895Z,11.33
2022-10-18T02:07:23.851Z,11.32
2022-10-18T02:07:42.512Z,11.32
2022-10-18T02:08:18.932Z,11.32
2022-10-18T02:08:38.635Z,11.31
2022-10-18T02:08:59.545Z,11.30
2022-10-18T02:09:19.071Z,11.31
2022-10-18T02:09:39.504Z,11.32
2022-10-18T02:10:02.330Z,11.31
2022-10-18T02:10:24.296Z,11.30
2022-10-18T02:10:41.938Z,11.31
2022-10-18T02:10:59.916Z,11.31
2022-10-18T02:11:15.896Z,11.32
2022-10-18T02:11:32.393Z,11.32
2022-10-18T02:11:47.598Z,11.32
2022-10-18T02:12:02.615Z,11.33
2022-10-18T02:12:16.911Z,11.34
2022-10-18T02:12:33.746Z,11.35
2022-10-18T02:12:48.303Z,11.35
2022-10-18T02:13:02.142Z,11.34
2022-10-18T02:13:17.423Z,11.35
2022-10-18T02:13:35.009Z,11.36
2022-10-18T02:13:50.872Z,11.36
2022-10-18T02:14:09.484Z,11.36
2022-10-18T02:14:25.483Z,11.37
2022-10-18T02:14:39.923Z,11.37
2022-10-18T02:14:54.034Z,11.37
2022-10-18T02:15:10.075Z,11.37
2022-10-18T02:15:26.749Z,11.38
2022-10-18T02:15:45.468Z,11.39
2022-10-18T02:16:06.038Z,11.37
2022-10-18T02:16:21.699Z,11.37
2022-10-18T02:16:39.227Z,11.36
2022-10-18T02:16:55.748Z,11.38
2022-10-18T02:17:11.703Z,11.36
2022-10-18T02:17:30.471Z,11.37
2022-10-18T02:17:44.537Z,11.37
2022-10-18T02:18:00.324Z,11.36
2022-10-18T02:18:19.186Z,11.36
2022-10-18T02:18:36.689Z,11.36
2022-10-18T02:18:55.249Z,11.37
2022-10-18T02:19:15.804Z,11.37
2022-10-18T02:19:36.665Z,11.36
2022-10-18T02:19:54.152Z,11.36
2022-10-18T02:20:10.108Z,11.36
2022-10-18T02:20:26.045Z,11.36
2022-10-18T02:20:41.008Z,11.36
2022-10-18T02:20:55.047Z,11.36
2022-10-18T02:21:10.903Z,11.36
2022-10-18T02:21:26.265Z,11.36
2022-10-18T02:21:41.210Z,11.36
2022-10-18T02:21:57.498Z,11.35
2022-10-18T02:22:13.281Z,11.34
2022-10-18T02:22:31.800Z,11.35
2022-10-18T02:22:46.099Z,11.33
2022-10-18T02:23:00.739Z,11.36
2022-10-18T02:23:15.374Z,11.36
2022-10-18T02:23:28.192Z,11.36
2022-10-18T02:23:41.920Z,11.36
2022-10-18T02:23:55.879Z,11.36
2022-10-18T02:24:10.103Z,11.36
2022-10-18T02:24:30.544Z,11.37
2022-10-18T02:24:46.407Z,11.37
2022-10-18T02:25:09.940Z,11.36
2022-10-18T02:25:26.210Z,11.39
2022-10-18T02:25:39.463Z,11.37
2022-10-18T02:25:53.026Z,11.36
2022-10-18T02:26:07.934Z,11.36
2022-10-18T02:26:20.746Z,11.36
2022-10-18T02:26:33.928Z,11.37
2022-10-18T02:26:47.315Z,11.36
2022-10-18T02:27:00.059Z,11.35
2022-10-18T02:27:13.982Z,11.35
2022-10-18T02:27:26.835Z,11.35
2022-10-18T02:27:40.116Z,11.34
2022-10-18T02:27:53.319Z,11.34
2022-10-18T02:28:06.621Z,11.33
2022-10-18T02:28:19.561Z,11.34
2022-10-18T02:28:32.563Z,11.34
2022-10-18T02:28:47.164Z,11.35
2022-10-18T02:29:01.824Z,11.35
2022-10-18T02:29:14.701Z,11.36
2022-10-18T02:29:27.576Z,11.36
2022-10-18T02:29:42.176Z,11.35
2022-10-18T02:29:55.119Z,11.35
2022-10-18T02:30:09.495Z,11.35
2022-10-18T02:30:26.035Z,11.35
2022-10-18T02:30:47.355Z,11.34
2022-10-18T02:31:10.123Z,11.33
2022-10-18T02:31:27.422Z,11.33
2022-10-18T02:31:44.343Z,11.33
2022-10-18T02:32:07.199Z,11.32
2022-10-18T02:32:26.265Z,11.32
2022-10-18T02:32:41.858Z,11.33
2022-10-18T02:32:58.761Z,11.32
2022-10-18T02:33:16.550Z,11.33
2022-10-18T02:33:34.192Z,11.32
2022-10-18T02:33:53.558Z,11.35
2022-10-18T02:34:12.168Z,11.34
2022-10-18T02:34:29.217Z,11.34
2022-10-18T02:34:46.801Z,11.34
2022-10-18T02:35:03.727Z,11.34
2022-10-18T02:35:21.900Z,11.35
2022-10-18T02:35:41.222Z,11.34
2022-10-18T02:36:01.289Z,11.34
2022-10-18T02:36:20.137Z,11.33
2022-10-18T02:36:38.820Z,11.33
2022-10-18T02:36:53.964Z,11.33
2022-10-18T02:37:08.751Z,11.32
2022-10-18T02:37:22.540Z,11.31
2022-10-18T02:37:38.246Z,11.31
2022-10-18T02:37:53.936Z,11.32
2022-10-18T02:38:09.741Z,11.31
2022-10-18T02:38:25.514Z,11.31
2022-10-18T02:38:41.996Z,11.31
2022-10-18T02:39:01.592Z,11.29
2022-10-18T02:39:18.108Z,11.32
2022-10-18T02:39:34.747Z,11.32
2022-10-18T02:39:50.347Z,11.33
2022-10-18T02:40:04.700Z,11.33
2022-10-18T02:40:19.234Z,11.33
2022-10-18T02:40:32.055Z,11.32
2022-10-18T02:40:44.757Z,11.34
2022-10-18T02:40:57.586Z,11.33
2022-10-18T02:41:10.187Z,11.34
2022-10-18T02:41:24.174Z,11.35
2022-10-18T02:41:36.955Z,11.33
2022-10-18T02:41:49.836Z,11.33
2022-10-18T02:42:06.708Z,11.33
2022-10-18T02:42:19.345Z,11.33
2022-10-18T02:42:34.834Z,11.33
2022-10-18T02:42:49.442Z,11.33
2022-10-18T02:43:02.251Z,11.34
2022-10-18T02:43:14.939Z,11.32
2022-10-18T02:43:28.575Z,11.33
2022-10-18T02:43:41.188Z,11.33
2022-10-18T02:43:54.206Z,11.33
2022-10-18T02:44:07.123Z,11.32
2022-10-18T02:44:21.875Z,11.32
2022-10-18T02:44:34.724Z,11.32
2022-10-18T02:44:48.329Z,11.32
2022-10-18T02:45:01.007Z,11.32
2022-10-18T02:45:14.567Z,11.33
2022-10-18T02:45:27.627Z,11.32
2022-10-18T02:45:40.423Z,11.33
2022-10-18T02:45:53.487Z,11.32
2022-10-18T02:46:07.627Z,11.32
2022-10-18T02:46:22.253Z,11.33
2022-10-18T02:46:35.381Z,11.32
2022-10-18T02:46:48.171Z,11.33
2022-10-18T02:47:00.880Z,11.32
2022-10-18T02:47:14.637Z,11.32
2022-10-18T02:47:28.281Z,11.33
2022-10-18T02:47:41.072Z,11.32
2022-10-18T02:47:54.933Z,11.32
2022-10-18T02:48:08.060Z,11.32
2022-10-18T02:48:20.901Z,11.32
2022-10-18T02:48:33.545Z,11.32
2022-10-18T02:48:46.217Z,11.32
2022-10-18T02:48:58.906Z,11.33
2022-10-18T02:49:11.533Z,11.33
2022-10-18T02:49:25.339Z,11.32
2022-10-18T02:49:37.969Z,11.33
2022-10-18T02:49:50.610Z,11.33
2022-10-18T02:50:03.368Z,11.32
2022-10-18T02:50:16.125Z,11.33
2022-10-18T02:50:28.819Z,11.33
2022-10-18T02:50:41.457Z,11.32
2022-10-18T02:50:54.091Z,11.32
2022-10-18T02:51:06.859Z,11.33
2022-10-18T02:51:23.757Z,11.32
2022-10-18T02:51:36.449Z,11.31
2022-10-18T02:51:50.794Z,11.31
2022-10-18T02:52:03.840Z,11.30
2022-10-18T02:52:16.454Z,11.30
2022-10-18T02:52:29.100Z,11.30
2022-10-18T02:52:41.786Z,11.29
2022-10-18T02:52:55.583Z,11.28
2022-10-18T02:53:08.218Z,11.28
2022-10-18T02:53:21.111Z,11.28
2022-10-18T02:53:33.735Z,11.27
2022-10-18T02:53:46.524Z,11.25
2022-10-18T02:53:59.210Z,11.25
2022-10-18T02:54:11.889Z,11.26
2022-10-18T02:54:24.755Z,11.25
2022-10-18T02:54:38.390Z,11.25
2022-10-18T02:54:51.270Z,11.23
2022-10-18T02:55:04.922Z,11.23
2022-10-18T02:55:18.012Z,11.22
2022-10-18T02:55:30.695Z,11.21
2022-10-18T02:55:43.343Z,11.21
2022-10-18T02:55:55.960Z,11.19
2022-10-18T02:56:10.236Z,11.20
2022-10-18T02:56:22.928Z,11.19
2022-10-18T02:56:35.684Z,11.19
2022-10-18T02:56:48.379Z,11.19
2022-10-18T02:57:01.019Z,11.19
2022-10-18T02:57:13.863Z,11.20
2022-10-18T02:57:26.502Z,11.16
2022-10-18T02:57:40.172Z,11.19
2022-10-18T02:57:52.849Z,11.19
2022-10-18T02:58:05.495Z,11.19
2022-10-18T02:58:18.146Z,11.19
2022-10-18T02:58:30.813Z,11.19
2022-10-18T02:58:43.452Z,11.18
2022-10-18T02:58:56.116Z,11.19
2022-10-18T02:59:09.782Z,11.18
2022-10-18T02:59:22.455Z,11.18
2022-10-18T02:59:35.079Z,11.18
2022-10-18T02:59:47.724Z,11.18
2022-10-18T03:00:00.471Z,11.19
2022-10-18T03:00:15.295Z,11.18
2022-10-18T03:00:28.018Z,11.19
2022-10-18T03:00:40.730Z,11.18
2022-10-18T03:00:53.342Z,11.19
2022-10-18T03:01:08.060Z,11.19
2022-10-18T03:01:20.773Z,11.17
2022-10-18T03:01:33.595Z,11.19
2022-10-18T03:01:47.377Z,11.19
2022-10-18T03:02:00.233Z,11.20
2022-10-18T03:02:12.886Z,11.19
2022-10-18T03:02:25.563Z,11.19
2022-10-18T03:02:38.169Z,11.18
2022-10-18T03:02:50.898Z,11.17
2022-10-18T03:03:03.583Z,11.18
2022-10-18T03:03:17.338Z,11.17
2022-10-18T03:03:29.980Z,11.17
2022-10-18T03:03:42.588Z,11.18
2022-10-18T03:03:55.238Z,11.16
2022-10-18T03:04:07.904Z,11.16
2022-10-18T03:04:20.667Z,11.16
2022-10-18T03:04:33.303Z,11.16
2022-10-18T03:04:45.935Z,11.15
2022-10-18T03:04:59.587Z,11.15
2022-10-18T03:05:12.211Z,11.15
2022-10-18T03:05:24.877Z,11.15
2022-10-18T03:05:37.506Z,11.15
2022-10-18T03:05:50.210Z,11.16
2022-10-18T03:06:02.879Z,11.16
2022-10-18T03:06:15.506Z,11.16
2022-10-18T03:06:28.549Z,11.16
2022-10-18T03:06:42.196Z,11.16
2022-10-18T03:06:54.822Z,11.16
2022-10-18T03:07:07.585Z,11.15
2022-10-18T03:07:20.203Z,11.15
2022-10-18T03:07:32.994Z,11.16
2022-10-18T03:07:45.835Z,11.17
2022-10-18T03:07:58.489Z,11.17
2022-10-18T03:08:11.127Z,11.17
2022-10-18T03:08:24.819Z,11.17
2022-10-18T03:08:38.508Z,11.17
2022-10-18T03:08:51.153Z,11.15
2022-10-18T03:09:04.931Z,11.16
2022-10-18T03:09:17.582Z,11.17
2022-10-18T03:09:30.206Z,11.16
2022-10-18T03:09:42.850Z,11.15
2022-10-18T03:09:56.536Z,11.17
2022-10-18T03:10:09.647Z,11.17
2022-10-18T03:10:22.251Z,11.16
2022-10-18T03:10:34.922Z,11.16
2022-10-18T03:10:47.736Z,11.17
2022-10-18T03:11:00.900Z,11.17
2022-10-18T03:11:13.657Z,11.16
2022-10-18T03:11:27.291Z,11.16
2022-10-18T03:11:39.958Z,11.16
2022-10-18T03:11:52.563Z,11.16
2022-10-18T03:12:05.446Z,11.16
2022-10-18T03:12:18.082Z,11.15
2022-10-18T03:12:30.727Z,11.16
2022-10-18T03:12:44.374Z,11.15
2022-10-18T03:12:56.980Z,11.15
2022-10-18T03:13:09.639Z,11.15
2022-10-18T03:13:22.379Z,11.15
2022-10-18T03:13:35.032Z,11.15
2022-10-18T03:13:47.752Z,11.15
2022-10-18T03:14:00.483Z,11.15
2022-10-18T03:14:14.343Z,11.15
2022-10-18T03:14:26.967Z,11.14
2022-10-18T03:14:39.626Z,11.14
2022-10-18T03:14:52.327Z,11.14
2022-10-18T03:15:06.039Z,11.15
2022-10-18T03:15:18.680Z,11.13
2022-10-18T03:15:32.307Z,11.14
2022-10-18T03:15:45.100Z,11.14
2022-10-18T03:15:57.738Z,11.14
2022-10-18T03:16:12.112Z,11.14
2022-10-18T03:16:24.845Z,11.14
2022-10-18T03:16:37.511Z,11.12
2022-10-18T03:16:50.154Z,11.13
2022-10-18T03:17:03.811Z,11.14
2022-10-18T03:17:16.507Z,11.14
2022-10-18T03:17:29.257Z,11.14
2022-10-18T03:17:42.083Z,11.14
2022-10-18T03:17:54.767Z,11.14
2022-10-18T03:18:07.392Z,11.13
2022-10-18T03:18:20.022Z,11.13
2022-10-18T03:18:32.635Z,11.13
2022-10-18T03:18:46.395Z,11.13
2022-10-18T03:18:59.111Z,11.14
2022-10-18T03:19:11.730Z,11.12
2022-10-18T03:19:24.371Z,11.12
2022-10-18T03:19:38.772Z,11.11
2022-10-18T03:19:51.381Z,11.12
2022-10-18T03:20:04.428Z,11.10
2022-10-18T03:20:18.412Z,11.11
2022-10-18T03:20:31.366Z,11.11
2022-10-18T03:20:43.999Z,11.11
2022-10-18T03:20:56.678Z,11.11
2022-10-18T03:21:09.999Z,11.10
2022-10-18T03:21:22.656Z,11.09