createdAt,value
2023-02-11T00:01:29.292Z,50.15
2023-02-11T00:04:32.361Z,43.65
2023-02-11T00:07:35.867Z,47.22
2023-02-11T00:10:38.235Z,48.42
2023-02-11T00:13:40.977Z,43.22
2023-02-11T00:16:43.501Z,50.25
2023-02-11T00:19:50.577Z,42.85
2023-02-11T00:22:52.954Z,44.80
2023-02-11T00:25:55.219Z,39.83
2023-02-11T00:28:57.783Z,46.33
2023-02-11T00:32:05.426Z,41.97
2023-02-11T00:35:08.127Z,40.83
2023-02-11T00:38:10.492Z,40.15
2023-02-11T00:41:14.463Z,36.35
2023-02-11T00:44:17.058Z,40.33
2023-02-11T00:47:19.323Z,41.42
2023-02-11T00:50:21.737Z,42.67
2023-02-11T00:53:24.016Z,41.70
2023-02-11T00:56:27.248Z,31.00
2023-02-11T00:59:29.494Z,30.67
2023-02-11T01:02:32.313Z,28.05
2023-02-11T01:05:34.888Z,31.30
2023-02-11T01:08:40.044Z,32.97
2023-02-11T01:11:42.556Z,32.17
2023-02-11T01:14:44.835Z,38.58
2023-02-11T01:17:47.310Z,32.42
2023-02-11T01:20:50.966Z,42.15
2023-02-11T01:23:53.544Z,37.65
2023-02-11T01:26:56.324Z,42.35
2023-02-11T01:29:59.012Z,32.57
2023-02-11T01:33:01.455Z,41.50
2023-02-11T01:36:05.414Z,33.40
2023-02-11T01:39:08.905Z,23.12
2023-02-11T01:42:23.302Z,39.20
2023-02-11T01:45:47.501Z,39.13
2023-02-11T01:48:55.924Z,33.15
2023-02-11T01:52:10.802Z,36.58
2023-02-11T01:55:32.858Z,37.70
2023-02-11T01:58:39.126Z,22.50
2023-02-11T02:01:48.653Z,33.67
2023-02-11T02:04:57.854Z,30.73
2023-02-11T02:08:21.670Z,42.08
2023-02-11T02:11:24.147Z,33.47
2023-02-11T02:14:26.898Z,39.90
2023-02-11T02:17:41.737Z,46.58
2023-02-11T02:21:05.727Z,32.40
2023-02-11T02:24:44.848Z,27.90
2023-02-11T02:28:12.886Z,30.92
2023-02-11T02:31:32.051Z,35.35
2023-02-11T02:34:44.796Z,43.15
2023-02-11T02:38:02.067Z,42.17
2023-02-11T02:41:10.631Z,32.67
2023-02-11T02:44:12.994Z,36.05
2023-02-11T02:47:15.518Z,33.83
2023-02-11T02:50:25.405Z,32.20
2023-02-11T02:53:53.356Z,40.53
2023-02-11T02:57:05.208Z,33.55
2023-02-11T03:00:16.856Z,34.97
2023-02-11T03:03:57.096Z,43.37
2023-02-11T03:07:24.827Z,35.47
2023-02-11T03:10:31.604Z,33.67
2023-02-11T03:13:38.025Z,42.13
2023-02-11T03:16:40.729Z,33.50
2023-02-11T03:19:46.171Z,32.47
2023-02-11T03:23:02.991Z,33.17
2023-02-11T03:26:07.976Z,36.70
2023-02-11T03:29:14.879Z,37.85
2023-02-11T03:32:24.649Z,42.80
2023-02-11T03:36:17.864Z,36.05
2023-02-11T03:39:27.418Z,39.17
2023-02-11T03:42:36.777Z,39.70
2023-02-11T03:45:40.186Z,35.17
2023-02-11T03:48:48.458Z,36.15
2023-02-11T03:51:53.334Z,32.30
2023-02-11T03:55:00.252Z,35.95
2023-02-11T03:58:02.560Z,36.58
2023-02-11T04:01:06.336Z,34.97
2023-02-11T04:04:08.642Z,39.37
2023-02-11T04:07:12.863Z,32.42
2023-02-11T04:10:15.474Z,36.78
2023-02-11T04:13:17.806Z,41.35
2023-02-11T04:16:20.287Z,31.60
2023-02-11T04:19:22.743Z,37.95
2023-02-11T04:22:25.174Z,35.70
2023-02-11T04:25:27.528Z,35.22
2023-02-11T04:28:30.229Z,37.47
2023-02-11T04:31:32.676Z,36.72
2023-02-11T04:34:35.189Z,31.80
2023-02-11T04:37:37.575Z,39.50
2023-02-11T04:40:40.698Z,35.60
2023-02-11T04:43:43.108Z,38.67
2023-02-11T04:46:45.428Z,46.10
2023-02-11T04:49:48.217Z,27.75
2023-02-11T04:52:50.640Z,35.80
2023-02-11T04:55:53.049Z,43.27
2023-02-11T04:58:55.488Z,40.00
2023-02-11T05:01:58.111Z,36.80
2023-02-11T05:05:00.525Z,37.92
2023-02-11T05:08:02.811Z,32.83
2023-02-11T05:11:05.200Z,31.23
2023-02-11T05:14:07.919Z,37.83
2023-02-11T05:17:10.367Z,35.53
2023-02-11T05:20:12.792Z,37.33
2023-02-11T05:23:15.181Z,26.20
2023-02-11T05:26:18.401Z,40.78
2023-02-11T05:29:20.709Z,37.38
2023-02-11T05:32:23.077Z,33.70
2023-02-11T05:35:25.489Z,38.75
2023-02-11T05:38:28.480Z,46.80
2023-02-11T05:41:30.920Z,37.45
2023-02-11T05:44:33.344Z,27.73
2023-02-11T05:47:35.709Z,40.30
2023-02-11T05:50:38.175Z,35.28
2023-02-11T05:53:40.565Z,36.67
2023-02-11T05:56:44.838Z,34.03
2023-02-11T05:59:47.372Z,31.33
2023-02-11T06:02:49.761Z,32.97
2023-02-11T06:05:52.369Z,32.60
2023-02-11T06:08:54.903Z,36.67
2023-02-11T06:11:57.240Z,33.55
2023-02-11T06:14:59.662Z,35.25
2023-02-11T06:18:02.045Z,47.13
2023-02-11T06:21:08.626Z,29.98
2023-02-11T06:24:11.106Z,36.63
2023-02-11T06:27:13.479Z,27.95
2023-02-11T06:30:15.951Z,27.97
2023-02-11T06:33:18.280Z,37.03
2023-02-11T06:36:22.429Z,31.08
2023-02-11T06:39:25.203Z,32.38
2023-02-11T06:42:27.756Z,24.93
2023-02-11T06:45:30.178Z,36.33
2023-02-11T06:48:33.955Z,38.25
2023-02-11T06:51:36.460Z,30.98
2023-02-11T06:54:38.915Z,39.60
2023-02-11T06:57:41.281Z,37.40
2023-02-11T07:00:43.663Z,37.70
2023-02-11T07:03:47.103Z,43.00
2023-02-11T07:06:49.328Z,62.83
2023-02-11T07:09:51.827Z,45.15
2023-02-11T07:12:54.876Z,48.63
2023-02-11T07:15:58.321Z,40.58
2023-02-11T07:19:01.060Z,47.60
2023-02-11T07:22:03.748Z,50.15
2023-02-11T07:25:06.412Z,48.45
2023-02-11T07:28:08.806Z,46.53
2023-02-11T07:31:15.259Z,43.05
2023-02-11T07:34:17.801Z,37.53
2023-02-11T07:37:20.236Z,34.50
2023-02-11T07:40:22.571Z,32.50
2023-02-11T07:43:24.851Z,37.38
2023-02-11T07:46:28.285Z,47.40
2023-02-11T07:49:30.732Z,40.73
2023-02-11T07:52:33.143Z,40.53
2023-02-11T07:55:35.870Z,47.53
2023-02-11T07:58:38.511Z,36.15
2023-02-11T08:01:40.845Z,41.83
2023-02-11T08:04:43.398Z,30.07
2023-02-11T08:07:45.817Z,15.70
2023-02-11T08:10:48.322Z,18.48
2023-02-11T08:13:51.087Z,34.30
2023-02-11T08:16:53.566Z,42.38
2023-02-11T08:19:56.154Z,43.03
2023-02-11T08:22:58.629Z,44.38
2023-02-11T08:26:05.632Z,44.08
2023-02-11T08:29:11.636Z,48.38
2023-02-11T08:32:14.045Z,49.40
2023-02-11T08:35:16.459Z,47.30
2023-02-11T08:38:19.104Z,36.97
2023-02-11T08:41:21.454Z,29.60
2023-02-11T08:44:24.961Z,43.25
2023-02-11T08:47:27.340Z,40.00
2023-02-11T08:50:29.756Z,48.27
2023-02-11T08:53:32.595Z,44.20
2023-02-11T08:56:35.236Z,42.67
2023-02-11T08:59:40.156Z,31.77
2023-02-11T09:02:43.194Z,45.80
2023-02-11T09:05:47.869Z,34.50
2023-02-11T09:08:53.843Z,40.78
2023-02-11T09:11:57.523Z,28.60
2023-02-11T09:15:00.099Z,45.58
2023-02-11T09:18:02.974Z,38.00
2023-02-11T09:21:08.653Z,38.47
2023-02-11T09:24:11.930Z,48.47
2023-02-11T09:27:14.193Z,46.53
2023-02-11T09:30:16.599Z,34.65
2023-02-11T09:33:18.957Z,38.13
2023-02-11T09:36:23.799Z,41.57
2023-02-11T09:39:27.004Z,43.35
2023-02-11T09:43:09.121Z,29.98
2023-02-11T09:46:16.190Z,39.60
2023-02-11T09:49:23.356Z,49.22
2023-02-11T09:52:51.849Z,38.93
2023-02-11T09:56:02.802Z,32.72
2023-02-11T09:59:05.291Z,37.38
2023-02-11T10:02:20.520Z,40.63
2023-02-11T10:05:46.823Z,35.03
2023-02-11T10:09:26.579Z,46.10
2023-02-11T10:13:10.327Z,34.22
2023-02-11T10:16:27.516Z,24.48
2023-02-11T10:20:03.669Z,34.85
2023-02-11T10:23:31.112Z,34.47
2023-02-11T10:26:34.181Z,46.57
2023-02-11T10:29:41.274Z,40.00
2023-02-11T10:32:49.854Z,37.65
2023-02-11T10:35:52.244Z,41.53
2023-02-11T10:38:54.637Z,39.53
2023-02-11T10:42:02.900Z,32.13
2023-02-11T10:45:07.538Z,42.83
2023-02-11T10:48:43.146Z,32.17
2023-02-11T10:51:45.559Z,53.45
2023-02-11T10:55:04.312Z,35.88
2023-02-11T10:58:06.709Z,41.57
2023-02-11T11:01:23.512Z,33.67
2023-02-11T11:04:26.943Z,42.88
2023-02-11T11:07:31.297Z,40.33
2023-02-11T11:10:46.132Z,49.33
2023-02-11T11:13:54.499Z,38.07
2023-02-11T11:16:56.873Z,41.10
2023-02-11T11:20:29.400Z,42.03
2023-02-11T11:23:32.487Z,35.30
2023-02-11T11:26:44.889Z,39.47
2023-02-11T11:29:50.671Z,40.97
2023-02-11T11:32:53.525Z,38.33
2023-02-11T11:36:07.567Z,34.70
2023-02-11T11:39:22.289Z,34.63
2023-02-11T11:42:30.817Z,33.40
2023-02-11T11:45:33.204Z,37.10
2023-02-11T11:48:39.088Z,36.95
2023-02-11T11:51:45.941Z,35.80
2023-02-11T11:54:56.457Z,31.45
2023-02-11T11:57:59.056Z,35.20
2023-02-11T12:01:16.545Z,37.73
2023-02-11T12:04:57.267Z,30.12
2023-02-11T12:08:22.272Z,39.45
2023-02-11T12:11:52.333Z,17.52
2023-02-11T12:15:24.742Z,36.25
2023-02-11T12:19:15.125Z,41.50
2023-02-11T12:22:42.390Z,42.88
2023-02-11T12:26:20.347Z,30.05
2023-02-11T12:29:52.160Z,35.85
2023-02-11T12:33:05.459Z,35.75
2023-02-11T12:36:26.808Z,29.67
2023-02-11T12:39:32.559Z,38.30
2023-02-11T12:43:18.373Z,28.10
2023-02-11T12:46:32.846Z,41.83
2023-02-11T12:49:56.078Z,38.88
2023-02-11T12:53:12.895Z,42.53
2023-02-11T12:56:40.905Z,34.15
2023-02-11T13:00:08.619Z,41.47
2023-02-11T13:03:45.290Z,38.50
2023-02-11T13:06:54.406Z,43.00
2023-02-11T13:10:15.849Z,33.97
2023-02-11T13:13:33.488Z,37.35
2023-02-11T13:16:41.995Z,34.15
2023-02-11T13:19:53.010Z,43.28
2023-02-11T13:23:25.789Z,41.67
2023-02-11T13:26:38.501Z,37.70
2023-02-11T13:30:04.488Z,37.60
2023-02-11T13:33:20.182Z,36.72
2023-02-11T13:36:28.245Z,41.35
2023-02-11T13:39:31.339Z,38.65
2023-02-11T13:42:47.925Z,36.43
2023-02-11T13:45:52.714Z,27.95
2023-02-11T13:48:55.977Z,27.73
2023-02-11T13:52:01.171Z,31.62
2023-02-11T13:55:23.047Z,34.55
2023-02-11T13:58:28.509Z,37.93
2023-02-11T14:02:22.350Z,31.42
2023-02-11T14:05:51.320Z,40.85
2023-02-11T14:09:00.150Z,37.15
2023-02-11T14:12:24.663Z,32.50
2023-02-11T14:15:38.282Z,35.73
2023-02-11T14:18:50.122Z,35.33
2023-02-11T14:21:52.779Z,33.90
2023-02-11T14:25:02.278Z,35.83
2023-02-11T14:28:23.116Z,41.30
2023-02-11T14:31:48.934Z,39.50
2023-02-11T14:35:10.285Z,33.08
2023-02-11T14:38:41.300Z,34.20
2023-02-11T14:41:49.269Z,37.35
2023-02-11T14:44:57.910Z,37.65
2023-02-11T14:48:08.568Z,34.23
2023-02-11T14:51:23.942Z,33.35
2023-02-11T14:54:29.472Z,36.35
2023-02-11T14:57:31.881Z,36.10
2023-02-11T15:00:35.204Z,37.88
2023-02-11T15:03:43.651Z,36.30
2023-02-11T15:06:51.856Z,38.53
2023-02-11T15:09:55.151Z,28.83
2023-02-11T15:13:00.126Z,39.22
2023-02-11T15:16:08.410Z,36.55
2023-02-11T15:19:38.457Z,35.23
2023-02-11T15:22:45.966Z,34.83
2023-02-11T15:25:59.203Z,36.13
2023-02-11T15:29:02.561Z,36.30
2023-02-11T15:32:16.448Z,35.35
2023-02-11T15:35:21.127Z,32.67
2023-02-11T15:38:26.179Z,44.35
2023-02-11T15:41:38.857Z,26.90
2023-02-11T15:44:42.243Z,40.47
2023-02-11T15:47:53.363Z,46.10
2023-02-11T15:51:00.558Z,51.23
2023-02-11T15:54:20.423Z,42.15
2023-02-11T15:57:25.024Z,38.55
2023-02-11T16:00:50.433Z,43.13
2023-02-11T16:03:53.938Z,37.00
2023-02-11T16:06:57.538Z,44.97
2023-02-11T16:10:02.025Z,38.80
2023-02-11T16:13:08.603Z,36.80
2023-02-11T16:16:23.219Z,39.85
2023-02-11T16:19:29.295Z,44.22
2023-02-11T16:22:38.809Z,36.43
2023-02-11T16:25:43.591Z,40.70
2023-02-11T16:28:51.906Z,41.50
2023-02-11T16:32:11.406Z,38.25
2023-02-11T16:35:18.673Z,43.50
2023-02-11T16:38:22.192Z,43.90
2023-02-11T16:41:26.227Z,39.90
2023-02-11T16:44:30.485Z,40.53
2023-02-11T16:47:35.820Z,34.63
2023-02-11T16:50:46.174Z,39.22
2023-02-11T16:53:49.885Z,38.17
2023-02-11T16:56:53.553Z,40.78
2023-02-11T16:59:57.019Z,40.38
2023-02-11T17:03:00.747Z,40.35
2023-02-11T17:06:07.571Z,47.38
2023-02-11T17:09:37.795Z,45.53
2023-02-11T17:12:42.256Z,42.83
2023-02-11T17:15:46.162Z,47.45
2023-02-11T17:18:50.374Z,38.75
2023-02-11T17:21:54.793Z,58.20
2023-02-11T17:24:59.401Z,42.10
2023-02-11T17:28:02.878Z,52.65
2023-02-11T17:31:10.773Z,45.75
2023-02-11T17:34:15.452Z,46.92
2023-02-11T17:37:19.288Z,47.35
2023-02-11T17:40:23.913Z,38.57
2023-02-11T17:43:28.899Z,43.78
2023-02-11T17:46:32.974Z,46.65
2023-02-11T17:49:36.948Z,45.53
2023-02-11T17:52:40.664Z,43.97
2023-02-11T17:55:46.219Z,47.77
2023-02-11T17:58:50.820Z,51.25
2023-02-11T18:01:55.012Z,52.20
2023-02-11T18:04:59.359Z,51.05
2023-02-11T18:08:07.558Z,58.17
2023-02-11T18:11:13.714Z,53.60
2023-02-11T18:14:17.716Z,53.85
2023-02-11T18:17:23.706Z,50.47
2023-02-11T18:20:27.374Z,55.58
2023-02-11T18:23:31.244Z,55.70
2023-02-11T18:26:35.813Z,55.23
2023-02-11T18:29:39.722Z,65.70
2023-02-11T18:32:44.492Z,65.55
2023-02-11T18:35:49.820Z,59.17
2023-02-11T18:38:55.228Z,58.17
2023-02-11T18:42:00.299Z,52.97
2023-02-11T18:45:04.369Z,56.22
2023-02-11T18:48:09.529Z,57.17
2023-02-11T18:51:22.084Z,54.30
2023-02-11T18:54:27.453Z,51.85
2023-02-11T18:57:31.549Z,55.13
2023-02-11T19:00:37.096Z,49.95
2023-02-11T19:03:41.539Z,58.08
2023-02-11T19:06:49.458Z,58.50
2023-02-11T19:09:52.535Z,58.58
2023-02-11T19:12:59.656Z,49.40
2023-02-11T19:16:11.066Z,57.55
2023-02-11T19:19:18.182Z,55.15
2023-02-11T19:22:24.643Z,53.08
2023-02-11T19:25:28.786Z,56.00
2023-02-11T19:28:33.291Z,54.57
2023-02-11T19:31:37.761Z,62.47
2023-02-11T19:34:44.502Z,67.18
2023-02-11T19:37:49.186Z,74.45
2023-02-11T19:40:59.870Z,64.07
2023-02-11T19:44:06.055Z,63.20
2023-02-11T19:47:11.356Z,68.18
2023-02-11T19:50:16.564Z,70.75
2023-02-11T19:53:20.929Z,71.75
2023-02-11T19:56:25.002Z,81.00
2023-02-11T19:59:29.127Z,63.23
2023-02-11T20:02:38.191Z,56.58
2023-02-11T20:05:47.896Z,58.90
2023-02-11T20:09:07.170Z,56.67
2023-02-11T20:12:12.895Z,67.30
2023-02-11T20:15:18.480Z,64.60
2023-02-11T20:18:22.001Z,55.58
2023-02-11T20:21:31.934Z,70.80
2023-02-11T20:24:35.990Z,55.83
2023-02-11T20:27:39.991Z,64.20
2023-02-11T20:30:43.911Z,61.57
2023-02-11T20:33:48.894Z,62.95
2023-02-11T20:36:52.554Z,58.22
2023-02-11T20:39:56.192Z,60.65
2023-02-11T20:43:01.009Z,66.20
2023-02-11T20:46:08.743Z,68.87
2023-02-11T20:49:18.233Z,61.33
2023-02-11T20:52:22.777Z,69.75
2023-02-11T20:55:28.363Z,63.08
2023-02-11T20:58:33.667Z,66.00
2023-02-11T21:01:44.085Z,73.07
2023-02-11T21:04:48.235Z,73.47
2023-02-11T21:07:53.523Z,69.32
2023-02-11T21:10:59.327Z,64.72
2023-02-11T21:14:03.199Z,69.95
2023-02-11T21:17:09.168Z,75.17
2023-02-11T21:20:12.950Z,69.00
2023-02-11T21:23:16.355Z,79.05
2023-02-11T21:26:19.722Z,76.75
2023-02-11T21:29:23.377Z,77.47
2023-02-11T21:32:27.939Z,75.73
2023-02-11T21:35:38.436Z,77.75
2023-02-11T21:38:42.722Z,74.68
2023-02-11T21:41:47.626Z,72.22
2023-02-11T21:44:51.338Z,76.15
2023-02-11T21:47:55.093Z,64.77
2023-02-11T21:50:58.364Z,68.07
2023-02-11T21:54:04.769Z,60.17
2023-02-11T21:57:08.196Z,64.40
2023-02-11T22:00:12.606Z,79.37
2023-02-11T22:03:15.410Z,83.80
2023-02-11T22:06:21.956Z,85.20
2023-02-11T22:09:24.747Z,118.13
2023-02-11T22:12:27.398Z,93.37
2023-02-11T22:15:30.031Z,76.85
2023-02-11T22:18:33.164Z,74.23
2023-02-11T22:21:37.596Z,75.20
2023-02-11T22:24:42.426Z,71.97
2023-02-11T22:27:45.331Z,68.85
2023-02-11T22:30:53.717Z,77.30
2023-02-11T22:33:56.989Z,64.90
2023-02-11T22:36:59.423Z,76.28
2023-02-11T22:40:01.874Z,64.00
2023-02-11T22:43:04.400Z,58.20
2023-02-11T22:46:08.008Z,57.85
2023-02-11T22:49:14.553Z,55.73
2023-02-11T22:52:17.741Z,47.42
2023-02-11T22:55:21.279Z,57.40
2023-02-11T22:58:25.154Z,58.30
2023-02-11T23:01:28.780Z,50.33
2023-02-11T23:04:31.083Z,55.23
2023-02-11T23:07:33.411Z,50.90
2023-02-11T23:10:37.227Z,56.35
2023-02-11T23:13:41.391Z,50.88
2023-02-11T23:16:43.796Z,51.90
2023-02-11T23:19:46.292Z,47.95
2023-02-11T23:22:49.735Z,50.50
2023-02-11T23:25:52.051Z,46.15
2023-02-11T23:28:56.372Z,46.67
2023-02-11T23:31:59.140Z,31.73
2023-02-11T23:35:01.516Z,45.27
2023-02-11T23:38:04.014Z,51.60
2023-02-11T23:41:06.600Z,51.53
2023-02-11T23:44:10.927Z,53.03
2023-02-11T23:47:13.425Z,51.57
2023-02-11T23:50:16.052Z,51.30
2023-02-11T23:53:19.592Z,54.15
2023-02-11T23:56:26.621Z,59.70
2023-02-11T23:59:28.987Z,58.50
