createdAt,value
2017-06-06T00:01:27.218Z,5.87
2017-06-06T00:03:54.733Z,5.32
2017-06-06T00:06:22.267Z,6.70
2017-06-06T00:08:49.778Z,5.95
2017-06-06T00:11:18.091Z,5.10
2017-06-06T00:13:45.615Z,6.12
2017-06-06T00:16:13.141Z,5.62
2017-06-06T00:18:40.699Z,6.37
2017-06-06T00:21:08.223Z,5.82
2017-06-06T00:23:35.756Z,5.55
2017-06-06T00:26:04.037Z,6.53
2017-06-06T00:28:32.362Z,5.50
2017-06-06T00:30:59.882Z,6.03
2017-06-06T00:33:27.401Z,5.28
2017-06-06T00:35:54.934Z,5.35
2017-06-06T00:38:22.450Z,6.55
2017-06-06T00:40:50.755Z,5.85
2017-06-06T00:43:18.275Z,5.93
2017-06-06T00:45:45.819Z,6.05
2017-06-06T00:48:13.353Z,5.62
2017-06-06T00:50:40.911Z,6.28
2017-06-06T00:53:08.445Z,5.60
2017-06-06T00:55:35.971Z,6.03
2017-06-06T00:58:03.514Z,6.50
2017-06-06T01:00:31.028Z,5.85
2017-06-06T01:02:58.569Z,6.90
2017-06-06T01:05:26.853Z,5.25
2017-06-06T01:07:55.134Z,6.82
2017-06-06T01:10:23.433Z,6.35
2017-06-06T01:12:50.953Z,6.75
2017-06-06T01:15:18.498Z,6.07
2017-06-06T01:17:46.017Z,6.75
2017-06-06T01:20:13.559Z,6.18
2017-06-06T01:22:41.930Z,6.55
2017-06-06T01:25:10.240Z,6.25
2017-06-06T01:27:37.809Z,5.68
2017-06-06T01:30:11.129Z,6.20
2017-06-06T01:32:50.166Z,5.53
2017-06-06T01:35:17.709Z,5.55
2017-06-06T01:37:45.245Z,5.93
2017-06-06T01:40:12.759Z,5.87
2017-06-06T01:42:40.293Z,6.00
2017-06-06T01:45:07.810Z,5.47
2017-06-06T01:47:35.345Z,5.82
2017-06-06T01:50:02.865Z,6.60
2017-06-06T01:52:30.417Z,5.60
2017-06-06T01:54:57.933Z,7.07
2017-06-06T01:57:26.222Z,5.97
2017-06-06T01:59:54.522Z,5.70
2017-06-06T02:02:22.039Z,5.45
2017-06-06T02:04:49.579Z,6.25
2017-06-06T02:07:17.097Z,7.05
2017-06-06T02:09:44.659Z,6.20
2017-06-06T02:12:12.178Z,5.95
2017-06-06T02:14:39.695Z,6.22
2017-06-06T02:17:07.230Z,6.28
2017-06-06T02:19:34.746Z,6.32
2017-06-06T02:22:02.291Z,5.97
2017-06-06T02:24:29.814Z,6.62
2017-06-06T02:26:57.364Z,6.65
2017-06-06T02:29:25.645Z,6.03
2017-06-06T02:31:53.927Z,6.45
2017-06-06T02:34:21.465Z,6.43
2017-06-06T02:36:49.750Z,6.37
2017-06-06T02:39:18.054Z,5.93
2017-06-06T02:41:45.569Z,6.40
2017-06-06T02:44:13.113Z,6.75
2017-06-06T02:46:40.653Z,6.47
2017-06-06T02:49:08.167Z,6.37
2017-06-06T02:51:36.470Z,5.37
2017-06-06T02:54:03.994Z,5.82
2017-06-06T02:56:31.538Z,6.22
2017-06-06T02:58:59.058Z,6.22
2017-06-06T03:01:26.590Z,6.85
2017-06-06T03:03:54.878Z,6.65
2017-06-06T03:06:23.201Z,5.82
2017-06-06T03:08:50.719Z,5.80
2017-06-06T03:11:18.242Z,5.82
2017-06-06T03:13:45.774Z,6.53
2017-06-06T03:16:13.286Z,6.72
2017-06-06T03:18:41.585Z,6.93
2017-06-06T03:21:09.110Z,6.65
2017-06-06T03:23:36.654Z,7.07
2017-06-06T03:26:04.176Z,7.25
2017-06-06T03:28:31.729Z,7.95
2017-06-06T03:30:59.256Z,7.15
2017-06-06T03:33:26.778Z,6.95
2017-06-06T03:35:54.308Z,7.90
2017-06-06T03:38:21.826Z,7.22
2017-06-06T03:40:49.374Z,8.35
2017-06-06T03:43:16.891Z,6.40
2017-06-06T03:45:44.414Z,7.15
2017-06-06T03:48:11.951Z,7.55
2017-06-06T03:50:39.477Z,7.60
2017-06-06T03:53:07.014Z,7.57
2017-06-06T03:55:35.303Z,7.78
2017-06-06T03:58:02.839Z,7.78
2017-06-06T04:00:31.126Z,8.30
2017-06-06T04:02:59.412Z,7.78
2017-06-06T04:05:27.711Z,8.75
2017-06-06T04:07:55.230Z,6.97
2017-06-06T04:10:22.766Z,7.82
2017-06-06T04:12:50.285Z,7.80
2017-06-06T04:15:17.827Z,8.20
2017-06-06T04:17:45.342Z,8.77
2017-06-06T04:20:12.861Z,8.48
2017-06-06T04:22:40.393Z,8.35
2017-06-06T04:25:07.915Z,8.77
2017-06-06T04:27:35.447Z,8.65
2017-06-06T04:30:02.965Z,8.60
2017-06-06T04:32:30.507Z,8.65
2017-06-06T04:34:58.022Z,8.00
2017-06-06T04:37:25.535Z,7.32
2017-06-06T04:39:53.069Z,8.43
2017-06-06T04:42:20.589Z,8.10
2017-06-06T04:44:48.900Z,8.10
2017-06-06T04:47:16.434Z,7.70
2017-06-06T04:49:44.001Z,7.85
2017-06-06T04:52:11.547Z,7.47
2017-06-06T04:54:39.067Z,7.83
2017-06-06T04:57:06.614Z,9.20
2017-06-06T04:59:34.143Z,8.00
2017-06-06T05:02:01.701Z,8.93
2017-06-06T05:04:29.246Z,9.53
2017-06-06T05:06:56.846Z,8.20
2017-06-06T05:09:24.378Z,8.60
2017-06-06T05:11:51.958Z,8.23
2017-06-06T05:14:19.507Z,8.67
2017-06-06T05:16:47.055Z,8.87
2017-06-06T05:19:15.366Z,8.73
2017-06-06T05:21:42.881Z,7.93
2017-06-06T05:24:11.202Z,8.23
2017-06-06T05:26:38.733Z,8.93
2017-06-06T05:29:07.147Z,9.67
2017-06-06T05:31:34.685Z,9.33
2017-06-06T05:34:02.210Z,9.40
2017-06-06T05:36:29.749Z,8.80
2017-06-06T05:38:57.273Z,8.80
2017-06-06T05:41:24.818Z,8.73
2017-06-06T05:43:53.114Z,10.30
2017-06-06T05:46:20.691Z,9.43
2017-06-06T05:48:48.225Z,8.53
2017-06-06T05:51:15.754Z,8.63
2017-06-06T05:53:43.294Z,8.90
2017-06-06T05:56:10.822Z,7.47
2017-06-06T05:58:38.366Z,9.00
2017-06-06T06:01:05.886Z,9.57
2017-06-06T06:03:33.420Z,8.60
2017-06-06T06:06:00.958Z,9.27
2017-06-06T06:08:28.481Z,8.83
2017-06-06T06:10:56.013Z,8.47
2017-06-06T06:13:23.543Z,8.70
2017-06-06T06:15:51.079Z,8.30
2017-06-06T06:18:19.366Z,8.87
2017-06-06T06:20:46.914Z,11.07
2017-06-06T06:23:15.202Z,7.70
2017-06-06T06:25:42.734Z,9.70
2017-06-06T06:28:10.277Z,8.60
2017-06-06T06:30:37.818Z,10.87
2017-06-06T06:33:05.363Z,9.60
2017-06-06T06:35:32.890Z,10.90
2017-06-06T06:38:00.442Z,12.13
2017-06-06T06:40:27.982Z,12.40
2017-06-06T06:42:55.511Z,10.47
2017-06-06T06:45:23.058Z,11.13
2017-06-06T06:47:50.585Z,13.90
2017-06-06T06:50:18.906Z,12.50
2017-06-06T06:52:46.437Z,10.90
2017-06-06T06:55:13.986Z,12.00
2017-06-06T06:57:41.510Z,12.43
2017-06-06T07:00:09.038Z,12.97
2017-06-06T07:02:36.579Z,11.70
2017-06-06T07:05:04.108Z,10.87
2017-06-06T07:07:31.657Z,11.43
2017-06-06T07:09:59.186Z,11.37
2017-06-06T07:12:26.762Z,10.67
2017-06-06T07:14:54.290Z,11.57
2017-06-06T07:17:21.833Z,11.73
2017-06-06T07:19:50.146Z,11.03
2017-06-06T07:22:17.671Z,11.93
2017-06-06T07:24:45.982Z,11.47
2017-06-06T07:27:13.566Z,12.30
2017-06-06T07:29:41.222Z,15.50
2017-06-06T07:32:08.744Z,14.17
2017-06-06T07:34:36.275Z,12.80
2017-06-06T07:37:03.821Z,12.23
2017-06-06T07:39:31.363Z,12.33
2017-06-06T07:44:36.485Z,12.60
2017-06-06T07:47:04.797Z,10.67
2017-06-06T07:49:32.327Z,11.07
2017-06-06T07:51:59.863Z,11.53
2017-06-06T07:54:27.413Z,12.10
2017-06-06T07:56:54.943Z,11.83
2017-06-06T07:59:22.489Z,11.93
2017-06-06T08:01:50.016Z,12.37
2017-06-06T08:04:18.341Z,11.77
2017-06-06T08:06:45.897Z,9.80
2017-06-06T08:09:13.421Z,11.17
2017-06-06T08:11:41.735Z,11.23
2017-06-06T08:14:09.265Z,11.73
2017-06-06T08:16:37.574Z,11.23
2017-06-06T08:19:05.097Z,11.70
2017-06-06T08:21:33.409Z,10.37
2017-06-06T08:24:00.947Z,11.70
2017-06-06T08:26:29.254Z,13.10
2017-06-06T08:28:56.834Z,13.43
2017-06-06T08:31:24.373Z,12.20
2017-06-06T08:33:51.932Z,12.10
2017-06-06T08:36:19.477Z,12.67
2017-06-06T08:38:47.045Z,12.33
2017-06-06T08:41:14.570Z,11.87
2017-06-06T08:43:42.098Z,14.07
2017-06-06T08:46:09.668Z,11.33
2017-06-06T08:48:37.215Z,11.70
2017-06-06T08:51:04.755Z,12.33
2017-06-06T08:53:32.293Z,13.50
2017-06-06T08:55:59.854Z,14.37
2017-06-06T08:58:27.370Z,13.90
2017-06-06T09:00:54.897Z,14.17
2017-06-06T09:03:22.447Z,15.03
2017-06-06T09:05:49.976Z,13.70
2017-06-06T09:08:18.293Z,14.13
2017-06-06T09:10:45.902Z,14.97
2017-06-06T09:13:13.445Z,14.03
2017-06-06T09:15:40.989Z,13.90
2017-06-06T09:18:08.543Z,16.20
2017-06-06T09:20:36.087Z,16.20
2017-06-06T09:23:03.615Z,16.50
2017-06-06T09:25:31.198Z,17.77
2017-06-06T09:27:58.737Z,16.40
2017-06-06T09:30:26.279Z,16.00
2017-06-06T09:32:53.808Z,17.50
2017-06-06T09:35:21.368Z,18.30
2017-06-06T09:37:48.893Z,18.87
2017-06-06T09:40:17.199Z,17.73
2017-06-06T09:42:44.745Z,17.80
2017-06-06T09:45:12.269Z,17.43
2017-06-06T09:47:39.821Z,16.80
2017-06-06T09:50:07.356Z,17.77
2017-06-06T09:52:34.912Z,18.17
2017-06-06T09:55:02.437Z,18.70
2017-06-06T09:57:30.729Z,20.83
2017-06-06T09:59:58.278Z,18.70
2017-06-06T10:02:26.563Z,19.97
2017-06-06T10:04:54.113Z,22.00
2017-06-06T10:07:22.405Z,22.00
2017-06-06T10:09:49.958Z,20.93
2017-06-06T10:12:18.245Z,22.77
2017-06-06T10:14:45.778Z,20.83
2017-06-06T10:17:14.098Z,21.30
2017-06-06T10:19:41.626Z,20.53
2017-06-06T10:22:09.198Z,20.83
2017-06-06T10:24:36.733Z,21.03
2017-06-06T10:27:04.286Z,19.27
2017-06-06T10:29:31.820Z,19.87
2017-06-06T10:31:59.347Z,19.00
2017-06-06T10:34:26.887Z,19.20
2017-06-06T10:36:55.186Z,19.90
2017-06-06T10:39:22.721Z,19.47
2017-06-06T10:41:51.020Z,19.93
2017-06-06T10:44:18.582Z,18.37
2017-06-06T10:46:46.119Z,19.50
2017-06-06T10:49:14.413Z,21.00
2017-06-06T10:51:41.971Z,20.70
2017-06-06T10:54:09.514Z,20.98
2017-06-06T10:56:37.826Z,24.08
2017-06-06T10:59:06.295Z,22.48
2017-06-06T11:01:34.614Z,23.40
2017-06-06T11:04:02.158Z,24.30
2017-06-06T11:06:29.698Z,23.27
2017-06-06T11:08:57.249Z,23.03
2017-06-06T11:11:25.541Z,23.77
2017-06-06T11:13:53.091Z,23.40
2017-06-06T11:16:20.628Z,21.35
2017-06-06T11:18:48.221Z,24.27
2017-06-06T11:21:15.758Z,24.97
2017-06-06T11:23:44.065Z,23.60
2017-06-06T11:26:11.617Z,22.60
2017-06-06T11:28:39.161Z,23.20
2017-06-06T11:31:07.689Z,22.43
2017-06-06T11:33:35.234Z,20.10
2017-06-06T11:36:02.793Z,19.55
2017-06-06T11:38:33.512Z,16.02
2017-06-06T11:41:01.045Z,15.18
2017-06-06T11:43:28.590Z,17.20
2017-06-06T11:45:56.125Z,13.40
2017-06-06T11:48:23.673Z,14.47
2017-06-06T11:50:51.229Z,14.07
2017-06-06T11:53:18.787Z,14.00
2017-06-06T11:55:46.319Z,10.93
2017-06-06T11:58:13.850Z,9.03
2017-06-06T12:00:41.389Z,5.20
2017-06-06T12:03:08.912Z,5.70
2017-06-06T12:05:37.230Z,4.90
2017-06-06T12:08:04.755Z,4.40
2017-06-06T12:10:33.063Z,4.17
2017-06-06T12:13:00.610Z,3.17
2017-06-06T12:15:28.562Z,4.17
2017-06-06T12:17:56.861Z,3.27
2017-06-06T12:20:24.393Z,3.70
2017-06-06T12:22:52.698Z,2.97
2017-06-06T12:25:20.990Z,3.57
2017-06-06T12:27:48.526Z,2.80
2017-06-06T12:30:16.825Z,4.03
2017-06-06T12:32:44.352Z,3.60
2017-06-06T12:35:12.666Z,3.80
2017-06-06T12:37:40.199Z,3.37
2017-06-06T12:40:08.488Z,5.10
2017-06-06T12:42:36.037Z,3.60
2017-06-06T12:45:04.323Z,3.50
2017-06-06T12:47:31.878Z,3.37
2017-06-06T12:50:00.170Z,3.70
2017-06-06T12:52:27.739Z,3.83
2017-06-06T12:54:55.266Z,3.93
2017-06-06T12:57:22.797Z,4.10
2017-06-06T12:59:50.333Z,7.37
2017-06-06T13:02:17.869Z,5.17
2017-06-06T13:04:46.185Z,5.30
2017-06-06T13:07:13.719Z,5.57
2017-06-06T13:09:41.275Z,6.20
2017-06-06T13:12:08.798Z,6.70
2017-06-06T13:14:36.327Z,5.67
2017-06-06T13:17:03.868Z,6.30
2017-06-06T13:19:31.385Z,7.37
2017-06-06T13:21:58.922Z,6.90
2017-06-06T13:24:26.447Z,8.13
2017-06-06T13:26:53.994Z,8.47
2017-06-06T13:29:21.522Z,7.55
2017-06-06T13:31:49.821Z,9.32
2017-06-06T13:34:17.366Z,8.35
2017-06-06T13:36:45.666Z,6.60
2017-06-06T13:39:13.217Z,7.15
2017-06-06T13:41:41.509Z,6.25
2017-06-06T13:44:09.066Z,6.85
2017-06-06T13:46:36.595Z,6.15
2017-06-06T13:49:04.128Z,6.50
2017-06-06T13:51:31.663Z,6.10
2017-06-06T13:53:59.187Z,7.28
2017-06-06T13:56:27.487Z,7.22
2017-06-06T13:58:55.007Z,8.00
2017-06-06T14:01:22.548Z,8.40
2017-06-06T14:03:50.070Z,6.80
2017-06-06T14:06:17.589Z,6.57
2017-06-06T14:08:45.120Z,6.95
2017-06-06T14:11:12.678Z,7.25
2017-06-06T14:13:40.217Z,6.70
2017-06-06T14:16:07.746Z,7.70
2017-06-06T14:18:35.310Z,8.23
2017-06-06T14:21:03.599Z,8.20
2017-06-06T14:23:31.890Z,7.80
2017-06-06T14:25:59.422Z,7.10
2017-06-06T14:28:26.966Z,7.47
2017-06-06T14:30:54.555Z,5.65
2017-06-06T14:33:22.842Z,6.40
2017-06-06T14:35:51.164Z,6.15
2017-06-06T14:38:18.705Z,5.20
2017-06-06T14:40:46.226Z,5.18
2017-06-06T14:43:14.529Z,6.47
2017-06-06T14:45:42.045Z,4.93
2017-06-06T14:48:09.584Z,5.30
2017-06-06T14:50:37.113Z,4.43
2017-06-06T14:53:04.661Z,4.25
2017-06-06T14:55:32.955Z,4.40
2017-06-06T14:58:00.552Z,4.05
2017-06-06T15:00:28.910Z,4.22
2017-06-06T15:02:56.482Z,4.05
2017-06-06T15:05:24.014Z,4.37
2017-06-06T15:07:53.342Z,3.65
2017-06-06T15:10:20.903Z,2.50
2017-06-06T15:12:48.440Z,4.25
2017-06-06T15:15:15.964Z,1.80
2017-06-06T15:17:43.503Z,2.20
2017-06-06T15:20:11.021Z,2.80
2017-06-06T15:22:38.593Z,1.80
2017-06-06T15:25:06.170Z,2.53
2017-06-06T15:27:33.719Z,1.90
2017-06-06T15:30:01.241Z,2.10
2017-06-06T15:32:29.531Z,2.03
2017-06-06T15:34:57.855Z,1.90
2017-06-06T15:37:25.386Z,1.65
2017-06-06T15:39:52.928Z,1.50
2017-06-06T15:42:21.214Z,1.52
2017-06-06T15:44:48.760Z,1.25
2017-06-06T15:47:17.050Z,1.45
2017-06-06T15:49:47.512Z,2.25
2017-06-06T15:52:15.025Z,1.08
2017-06-06T15:54:43.309Z,5.10
2017-06-06T15:57:11.617Z,1.37
2017-06-06T15:59:39.135Z,1.23
2017-06-06T16:02:06.673Z,0.85
2017-06-06T16:04:34.193Z,1.52
2017-06-06T16:07:01.767Z,0.95
2017-06-06T16:09:29.288Z,2.53
2017-06-06T16:11:57.576Z,1.10
2017-06-06T16:14:25.874Z,1.35
2017-06-06T16:16:53.390Z,1.45
2017-06-06T16:19:20.922Z,0.95
2017-06-06T16:21:48.667Z,0.90
2017-06-06T16:24:16.237Z,1.10
2017-06-06T16:26:43.775Z,1.05
2017-06-06T16:29:11.297Z,1.87
2017-06-06T16:31:38.829Z,1.00
2017-06-06T16:34:06.345Z,2.47
2017-06-06T16:36:33.886Z,1.35
2017-06-06T16:39:01.401Z,1.65
2017-06-06T16:41:28.939Z,1.70
2017-06-06T16:43:56.461Z,1.75
2017-06-06T16:46:23.982Z,1.83
2017-06-06T16:48:51.523Z,1.92
2017-06-06T16:51:19.039Z,2.50
2017-06-06T16:53:46.578Z,2.50
2017-06-06T16:56:14.098Z,3.90
2017-06-06T16:58:41.646Z,2.60
2017-06-06T17:01:09.161Z,1.92
2017-06-06T17:03:36.678Z,2.25
2017-06-06T17:06:33.646Z,2.50
2017-06-06T17:09:01.203Z,2.28
2017-06-06T17:11:28.739Z,2.70
2017-06-06T17:13:56.266Z,2.15
2017-06-06T17:16:27.546Z,2.15
2017-06-06T17:18:55.085Z,1.90
2017-06-06T17:21:23.389Z,2.60
2017-06-06T17:23:50.938Z,5.45
2017-06-06T17:26:18.470Z,2.97
2017-06-06T17:28:46.014Z,1.80
2017-06-06T17:31:13.529Z,1.20
2017-06-06T17:33:41.100Z,2.08
2017-06-06T17:36:08.625Z,1.30
2017-06-06T17:38:36.918Z,1.20
2017-06-06T17:41:05.238Z,1.40
2017-06-06T17:43:32.756Z,1.33
2017-06-06T17:46:01.054Z,1.50
2017-06-06T17:48:28.586Z,1.92
2017-06-06T17:50:56.900Z,3.55
2017-06-06T17:53:24.421Z,1.35
2017-06-06T17:55:51.941Z,2.75
2017-06-06T17:58:19.504Z,2.15
2017-06-06T18:00:47.102Z,2.62
2017-06-06T18:03:14.638Z,1.95
2017-06-06T18:05:42.152Z,1.87
2017-06-06T18:08:09.698Z,2.67
2017-06-06T18:10:37.977Z,1.25
2017-06-06T18:13:06.254Z,1.10
2017-06-06T18:15:34.567Z,1.30
2017-06-06T18:18:02.081Z,1.58
2017-06-06T18:20:36.446Z,1.87
2017-06-06T18:23:03.970Z,1.75
2017-06-06T18:25:32.275Z,3.53
2017-06-06T18:27:59.798Z,4.90
2017-06-06T18:30:27.316Z,1.77
2017-06-06T18:32:54.849Z,1.95
2017-06-06T18:35:22.430Z,2.10
2017-06-06T18:37:49.969Z,1.50
2017-06-06T18:40:17.502Z,1.90
2017-06-06T18:42:45.037Z,2.22
2017-06-06T18:45:12.558Z,1.48
2017-06-06T18:47:40.082Z,1.37
2017-06-06T18:50:07.615Z,1.55
2017-06-06T18:52:35.357Z,1.10
2017-06-06T18:55:02.914Z,1.30
2017-06-06T18:57:30.431Z,1.10
2017-06-06T18:59:58.734Z,1.35
2017-06-06T19:02:26.257Z,1.87
2017-06-06T19:04:53.774Z,1.35
2017-06-06T19:07:21.310Z,0.60
2017-06-06T19:09:49.594Z,0.80
2017-06-06T19:12:17.129Z,2.50
2017-06-06T19:14:44.647Z,1.23
2017-06-06T19:17:12.196Z,0.70
2017-06-06T19:19:39.714Z,0.90
2017-06-06T19:22:08.006Z,2.00
2017-06-06T19:24:35.546Z,1.25
2017-06-06T19:27:03.061Z,0.88
2017-06-06T19:29:30.606Z,0.73
2017-06-06T19:31:58.125Z,0.82
2017-06-06T19:34:25.668Z,1.02
2017-06-06T19:36:53.186Z,1.00
2017-06-06T19:39:20.706Z,1.67
2017-06-06T19:41:48.246Z,1.00
2017-06-06T19:44:15.761Z,1.00
2017-06-06T19:46:43.313Z,0.70
2017-06-06T19:49:10.837Z,0.80
2017-06-06T19:51:38.375Z,1.77
2017-06-06T19:54:05.895Z,0.70
2017-06-06T19:56:33.412Z,2.67
2017-06-06T19:59:00.954Z,1.20
2017-06-06T20:01:28.476Z,0.80
2017-06-06T20:03:56.255Z,0.90
2017-06-06T20:06:23.808Z,0.75
2017-06-06T20:08:51.416Z,0.75
2017-06-06T20:11:19.758Z,1.70
2017-06-06T20:13:47.516Z,0.88
2017-06-06T20:16:15.075Z,1.15
2017-06-06T20:18:42.598Z,4.53
2017-06-06T20:21:10.142Z,1.33
2017-06-06T20:23:37.656Z,0.90
2017-06-06T20:26:05.196Z,1.05
2017-06-06T20:28:33.476Z,0.73
2017-06-06T20:31:01.763Z,0.80
2017-06-06T20:33:30.067Z,5.03
2017-06-06T20:35:57.586Z,1.35
2017-06-06T20:38:25.889Z,2.42
2017-06-06T20:40:53.415Z,1.35
2017-06-06T20:43:20.949Z,1.40
2017-06-06T20:45:48.470Z,1.17
2017-06-06T20:48:16.017Z,1.20
2017-06-06T20:50:44.317Z,1.70
2017-06-06T20:53:11.829Z,4.12
2017-06-06T20:55:39.365Z,1.10
2017-06-06T20:58:06.890Z,1.05
2017-06-06T21:00:34.426Z,2.83
2017-06-06T21:03:02.725Z,1.00
2017-06-06T21:05:30.714Z,2.62
2017-06-06T21:07:58.228Z,1.12
2017-06-06T21:10:25.757Z,1.12
2017-06-06T21:12:53.278Z,1.92
2017-06-06T21:15:20.793Z,1.20
2017-06-06T21:17:48.329Z,2.30
2017-06-06T21:20:15.846Z,1.20
2017-06-06T21:22:44.162Z,1.87
2017-06-06T21:25:11.673Z,2.75
2017-06-06T21:27:39.975Z,1.00
2017-06-06T21:30:07.487Z,1.05
2017-06-06T21:32:35.005Z,1.83
2017-06-06T21:35:02.604Z,1.87
2017-06-06T21:37:30.166Z,1.35
2017-06-06T21:39:57.698Z,3.17
2017-06-06T21:42:25.217Z,1.33
2017-06-06T21:44:52.767Z,1.30
2017-06-06T21:47:20.275Z,2.00
2017-06-06T21:49:47.786Z,0.98
2017-06-06T21:52:15.319Z,1.17
2017-06-06T21:54:42.823Z,1.62
2017-06-06T21:57:11.111Z,1.50
2017-06-06T21:59:38.631Z,2.47
2017-06-06T22:02:06.162Z,4.20
2017-06-06T22:04:33.682Z,1.77
2017-06-06T22:07:01.983Z,1.23
2017-06-06T22:09:29.494Z,1.40
2017-06-06T22:11:57.011Z,1.37
2017-06-06T22:14:24.541Z,1.37
2017-06-06T22:16:52.831Z,2.15
2017-06-06T22:19:20.365Z,2.62
2017-06-06T22:21:47.881Z,1.85
2017-06-06T22:24:15.413Z,1.10
2017-06-06T22:26:42.938Z,1.45
2017-06-06T22:29:10.450Z,1.30
2017-06-06T22:31:37.985Z,1.75
2017-06-06T22:34:06.269Z,1.48
2017-06-06T22:36:33.807Z,3.55
2017-06-06T22:39:01.318Z,2.05
2017-06-06T22:41:28.858Z,1.45
2017-06-06T22:43:56.377Z,1.40
2017-06-06T22:46:23.891Z,1.40
2017-06-06T22:48:51.433Z,2.67
2017-06-06T22:51:18.955Z,3.33
2017-06-06T22:53:46.485Z,1.40
2017-06-06T22:56:14.005Z,1.30
2017-06-06T22:58:41.537Z,1.60
2017-06-06T23:01:09.058Z,3.45
2017-06-06T23:03:36.574Z,1.70
2017-06-06T23:06:08.045Z,2.70
2017-06-06T23:08:35.557Z,1.60
2017-06-06T23:11:03.086Z,3.10
2017-06-06T23:13:30.601Z,1.42
2017-06-06T23:15:58.136Z,1.50
2017-06-06T23:18:25.646Z,1.48
2017-06-06T23:20:53.210Z,1.30
2017-06-06T23:23:20.724Z,1.77
2017-06-06T23:25:48.238Z,1.12
2017-06-06T23:28:15.769Z,2.50
2017-06-06T23:30:44.051Z,1.20
2017-06-06T23:33:12.346Z,1.40
2017-06-06T23:35:39.855Z,3.17
2017-06-06T23:38:07.393Z,2.53
2017-06-06T23:40:38.279Z,2.00
2017-06-06T23:43:05.800Z,2.20
2017-06-06T23:45:33.330Z,2.37
2017-06-06T23:48:00.843Z,1.80
2017-06-06T23:50:28.374Z,1.90
2017-06-06T23:52:55.889Z,2.25
2017-06-06T23:55:24.190Z,1.98
2017-06-06T23:57:51.710Z,5.30
