createdAt,value
2023-04-03T00:02:24.913Z,68.02
2023-04-03T00:05:02.332Z,67.94
2023-04-03T00:07:54.328Z,67.93
2023-04-03T00:10:46.398Z,67.87
2023-04-03T00:13:38.865Z,67.86
2023-04-03T00:16:30.856Z,67.84
2023-04-03T00:19:13.918Z,67.93
2023-04-03T00:22:05.884Z,67.97
2023-04-03T00:24:48.875Z,67.93
2023-04-03T00:27:41.720Z,67.85
2023-04-03T00:30:18.225Z,68.10
2023-04-03T00:33:12.809Z,68.03
2023-04-03T00:36:09.934Z,68.09
2023-04-03T00:39:02.068Z,67.98
2023-04-03T00:41:37.206Z,68.14
2023-04-03T00:45:01.638Z,68.26
2023-04-03T00:47:53.687Z,68.11
2023-04-03T00:50:28.181Z,68.07
2023-04-03T00:53:24.888Z,68.00
2023-04-03T00:56:20.392Z,68.00
2023-04-03T00:59:06.171Z,68.10
2023-04-03T01:02:00.211Z,68.05
2023-04-03T01:04:52.656Z,68.13
2023-04-03T01:07:31.243Z,67.93
2023-04-03T01:10:16.491Z,67.82
2023-04-03T01:12:52.288Z,67.85
2023-04-03T01:15:44.278Z,67.83
2023-04-03T01:18:38.068Z,67.82
2023-04-03T01:21:38.156Z,67.84
2023-04-03T01:24:40.010Z,67.62
2023-04-03T01:27:32.186Z,67.71
2023-04-03T01:30:31.120Z,67.61
2023-04-03T01:33:23.618Z,67.48
2023-04-03T01:36:21.550Z,67.66
2023-04-03T01:39:14.179Z,67.51
2023-04-03T01:42:06.589Z,67.57
2023-04-03T01:44:58.850Z,67.53
2023-04-03T01:47:33.608Z,67.56
2023-04-03T01:50:25.671Z,67.53
2023-04-03T01:53:20.478Z,67.51
2023-04-03T01:56:12.852Z,67.41
2023-04-03T01:58:47.690Z,67.41
2023-04-03T02:01:39.702Z,67.38
2023-04-03T02:04:14.809Z,67.17
2023-04-03T02:06:49.561Z,67.24
2023-04-03T02:09:41.569Z,67.25
2023-04-03T02:12:33.638Z,67.25
2023-04-03T02:15:25.733Z,67.30
2023-04-03T02:18:01.376Z,67.14
2023-04-03T02:20:35.839Z,67.12
2023-04-03T02:23:28.322Z,66.75
2023-04-03T02:26:20.714Z,66.73
2023-04-03T02:29:12.761Z,66.83
2023-04-03T02:32:04.963Z,66.64
2023-04-03T02:34:57.005Z,66.68
2023-04-03T02:37:48.972Z,66.76
2023-04-03T02:40:29.703Z,66.47
2023-04-03T02:43:21.671Z,66.56
2023-04-03T02:46:15.977Z,66.75
2023-04-03T02:49:12.726Z,66.66
2023-04-03T02:52:04.781Z,66.52
2023-04-03T02:54:56.756Z,66.61
2023-04-03T02:57:48.888Z,66.60
2023-04-03T03:00:37.505Z,66.77
2023-04-03T03:03:29.789Z,66.78
2023-04-03T03:06:21.918Z,66.64
2023-04-03T03:09:14.109Z,66.65
2023-04-03T03:12:06.547Z,66.57
2023-04-03T03:14:58.435Z,66.78
2023-04-03T03:17:33.072Z,66.51
2023-04-03T03:20:16.502Z,66.49
2023-04-03T03:23:08.856Z,66.39
2023-04-03T03:26:02.253Z,66.37
2023-04-03T03:28:54.286Z,66.29
2023-04-03T03:31:46.432Z,66.23
2023-04-03T03:34:21.823Z,66.23
2023-04-03T03:37:14.163Z,65.95
2023-04-03T03:40:06.751Z,65.95
2023-04-03T03:42:58.671Z,65.84
2023-04-03T03:45:40.427Z,65.87
2023-04-03T03:48:32.422Z,65.87
2023-04-03T03:51:24.356Z,65.68
2023-04-03T03:54:16.733Z,65.53
2023-04-03T03:57:08.745Z,65.41
2023-04-03T04:00:00.814Z,65.42
2023-04-03T04:02:35.961Z,65.46
2023-04-03T04:05:28.369Z,65.71
2023-04-03T04:08:20.368Z,65.66
2023-04-03T04:11:12.746Z,65.62
2023-04-03T04:14:04.777Z,65.59
2023-04-03T04:16:56.893Z,65.42
2023-04-03T04:19:48.882Z,65.37
2023-04-03T04:22:40.898Z,65.23
2023-04-03T04:25:33.741Z,65.27
2023-04-03T04:28:25.754Z,65.32
2023-04-03T04:31:17.839Z,65.20
2023-04-03T04:33:54.850Z,65.20
2023-04-03T04:36:36.136Z,65.35
2023-04-03T04:39:28.309Z,65.32
2023-04-03T04:42:20.360Z,65.23
2023-04-03T04:44:55.160Z,65.08
2023-04-03T04:47:36.013Z,65.38
2023-04-03T04:50:28.189Z,65.12
2023-04-03T04:53:20.203Z,65.05
2023-04-03T04:56:12.466Z,64.87
2023-04-03T04:59:04.498Z,65.01
2023-04-03T05:01:56.559Z,64.92
2023-04-03T05:04:51.200Z,64.82
2023-04-03T05:07:43.362Z,64.83
2023-04-03T05:10:20.382Z,64.95
2023-04-03T05:13:12.372Z,64.87
2023-04-03T05:16:04.540Z,64.73
2023-04-03T05:18:39.577Z,64.81
2023-04-03T05:21:33.409Z,64.80
2023-04-03T05:24:25.777Z,64.92
2023-04-03T05:27:05.613Z,64.63
2023-04-03T05:29:45.386Z,64.54
2023-04-03T05:32:23.117Z,64.36
2023-04-03T05:34:58.849Z,64.36
2023-04-03T05:37:37.604Z,64.21
2023-04-03T05:40:29.873Z,64.12
2023-04-03T05:43:01.714Z,63.83
2023-04-03T05:45:54.339Z,63.88
2023-04-03T05:48:37.969Z,63.91
2023-04-03T05:51:21.681Z,64.04
2023-04-03T05:54:19.600Z,63.75
2023-04-03T05:57:01.534Z,63.68
2023-04-03T05:59:33.465Z,63.74
2023-04-03T06:02:26.811Z,63.57
2023-04-03T06:05:19.277Z,63.55
2023-04-03T06:08:11.523Z,63.41
2023-04-03T06:11:04.185Z,63.40
2023-04-03T06:13:39.257Z,63.21
2023-04-03T06:16:31.577Z,63.34
2023-04-03T06:19:14.557Z,63.54
2023-04-03T06:21:49.369Z,63.26
2023-04-03T06:24:41.638Z,63.21
2023-04-03T06:27:33.825Z,63.17
2023-04-03T06:30:26.462Z,62.66
2023-04-03T06:33:01.790Z,62.32
2023-04-03T06:35:59.668Z,62.53
2023-04-03T06:38:40.801Z,62.23
2023-04-03T06:41:33.595Z,61.75
2023-04-03T06:44:17.099Z,61.69
2023-04-03T06:46:58.017Z,61.84
2023-04-03T06:49:50.054Z,61.67
2023-04-03T06:52:42.195Z,61.85
2023-04-03T06:55:34.176Z,61.86
2023-04-03T06:58:23.307Z,61.50
2023-04-03T07:01:17.561Z,61.20
2023-04-03T07:04:10.102Z,61.16
2023-04-03T07:06:53.506Z,60.90
2023-04-03T07:09:45.810Z,60.84
2023-04-03T07:12:38.564Z,60.38
2023-04-03T07:15:30.815Z,60.56
2023-04-03T07:18:23.375Z,60.17
2023-04-03T07:20:55.581Z,60.25
2023-04-03T07:26:46.157Z,59.47
2023-04-03T07:29:38.469Z,59.37
2023-04-03T07:32:30.612Z,59.55
2023-04-03T07:35:23.315Z,59.57
2023-04-03T07:38:06.164Z,59.30
2023-04-03T07:40:58.189Z,59.15
2023-04-03T07:43:50.754Z,59.39
2023-04-03T07:46:43.390Z,58.89
2023-04-03T07:49:39.009Z,58.74
2023-04-03T07:52:31.096Z,58.68
2023-04-03T07:55:23.367Z,58.84
2023-04-03T07:57:57.612Z,58.85
2023-04-03T08:00:49.871Z,58.32
2023-04-03T08:03:42.028Z,58.46
2023-04-03T08:06:44.829Z,58.24
2023-04-03T08:09:38.245Z,58.35
2023-04-03T08:12:19.338Z,57.95
2023-04-03T08:15:10.699Z,57.74
2023-04-03T08:18:03.186Z,57.69
2023-04-03T08:20:55.669Z,57.20
2023-04-03T08:23:37.696Z,56.96
2023-04-03T08:26:14.630Z,56.28
2023-04-03T08:28:50.043Z,56.19
2023-04-03T08:31:42.031Z,55.80
2023-04-03T08:34:14.104Z,55.55
2023-04-03T08:37:06.578Z,55.38
2023-04-03T08:39:58.774Z,54.93
2023-04-03T08:42:43.988Z,54.45
2023-04-03T08:45:47.955Z,53.86
2023-04-03T08:48:35.489Z,53.40
2023-04-03T08:51:29.952Z,53.09
2023-04-03T08:54:30.615Z,52.62
2023-04-03T08:57:30.554Z,52.50
2023-04-03T09:00:25.371Z,52.65
2023-04-03T09:03:00.667Z,52.73
2023-04-03T09:05:56.489Z,52.62
2023-04-03T09:08:34.636Z,51.40
2023-04-03T09:11:30.035Z,50.71
2023-04-03T09:14:28.254Z,49.74
2023-04-03T09:17:33.400Z,49.36
2023-04-03T09:20:20.996Z,49.21
2023-04-03T09:23:25.217Z,49.13
2023-04-03T09:26:23.438Z,48.91
2023-04-03T09:29:19.913Z,48.82
2023-04-03T09:32:27.472Z,48.69
2023-04-03T09:35:39.969Z,48.30
2023-04-03T09:38:36.759Z,49.55
2023-04-03T09:41:29.358Z,49.08
2023-04-03T09:44:26.705Z,46.31
2023-04-03T09:47:26.586Z,44.32
2023-04-03T09:50:24.164Z,43.97
2023-04-03T09:53:31.044Z,43.96
2023-04-03T09:56:28.262Z,43.85
2023-04-03T09:59:21.025Z,43.66
2023-04-03T10:02:05.240Z,43.72
2023-04-03T10:04:43.454Z,43.92
2023-04-03T10:07:37.989Z,43.16
2023-04-03T10:10:26.538Z,42.53
2023-04-03T10:13:22.075Z,42.32
2023-04-03T10:16:01.203Z,41.80
2023-04-03T10:18:45.491Z,39.36
2023-04-03T10:21:36.550Z,37.82
2023-04-03T10:24:37.751Z,35.75
2023-04-03T10:27:41.456Z,34.12
2023-04-03T10:30:49.484Z,32.47
2023-04-03T10:33:53.836Z,30.81
2023-04-03T10:36:51.213Z,30.98
2023-04-03T10:39:35.888Z,30.69
2023-04-03T10:42:18.069Z,30.19
2023-04-03T10:45:23.375Z,30.05
2023-04-03T10:48:24.197Z,29.28
2023-04-03T10:51:14.339Z,28.87
2023-04-03T10:54:13.891Z,28.11
2023-04-03T10:57:13.044Z,27.58
2023-04-03T11:00:15.833Z,26.21
2023-04-03T11:03:13.816Z,25.88
2023-04-03T11:06:10.886Z,24.75
2023-04-03T11:08:57.970Z,23.96
2023-04-03T11:11:51.726Z,23.62
2023-04-03T11:14:44.378Z,23.75
2023-04-03T11:17:44.348Z,22.62
2023-04-03T11:20:38.825Z,22.11
2023-04-03T11:23:21.148Z,22.27
2023-04-03T11:26:10.874Z,22.92
2023-04-03T11:29:06.910Z,23.11
2023-04-03T11:32:14.665Z,23.13
2023-04-03T11:35:01.149Z,23.31
2023-04-03T11:37:54.835Z,23.79
2023-04-03T11:40:48.993Z,24.21
2023-04-03T11:43:58.531Z,24.29
2023-04-03T11:46:57.521Z,24.08
2023-04-03T11:49:48.654Z,24.52
2023-04-03T11:53:01.501Z,24.53
2023-04-03T11:56:03.360Z,25.44
2023-04-03T11:59:24.782Z,25.54
2023-04-03T12:02:54.322Z,25.67
2023-04-03T12:05:47.758Z,25.59
2023-04-03T12:08:31.460Z,26.01
2023-04-03T12:11:31.598Z,26.38
2023-04-03T12:14:27.142Z,26.01
2023-04-03T12:17:26.324Z,26.96
2023-04-03T12:20:55.028Z,27.79
2023-04-03T12:24:05.266Z,28.16
2023-04-03T12:27:11.871Z,28.65
2023-04-03T12:30:18.189Z,29.02
2023-04-03T12:33:14.497Z,29.06
2023-04-03T12:36:11.515Z,29.05
2023-04-03T12:39:23.414Z,29.14
2023-04-03T12:42:39.672Z,29.40
2023-04-03T12:45:41.785Z,29.62
2023-04-03T12:48:39.608Z,30.10
2023-04-03T12:51:37.087Z,30.42
2023-04-03T12:54:34.667Z,30.36
2023-04-03T12:57:22.868Z,30.57
2023-04-03T13:00:33.597Z,30.85
2023-04-03T13:03:28.889Z,31.56
2023-04-03T13:06:04.652Z,31.73
2023-04-03T13:08:39.113Z,31.81
2023-04-03T13:11:24.144Z,31.29
2023-04-03T13:14:06.131Z,31.25
2023-04-03T13:17:00.452Z,31.30
2023-04-03T13:19:53.478Z,31.38
2023-04-03T13:22:54.138Z,31.47
2023-04-03T13:25:37.587Z,31.64
2023-04-03T13:28:17.659Z,31.54
2023-04-03T13:31:06.041Z,31.71
2023-04-03T13:34:04.089Z,31.42
2023-04-03T13:37:02.223Z,31.71
2023-04-03T13:40:11.694Z,31.92
2023-04-03T13:43:07.665Z,31.97
2023-04-03T13:46:06.133Z,31.78
2023-04-03T13:48:59.362Z,32.08
2023-04-03T13:52:04.414Z,31.91
2023-04-03T13:54:53.894Z,31.74
2023-04-03T13:57:37.246Z,31.70
2023-04-03T14:00:38.377Z,32.08
2023-04-03T14:03:33.491Z,32.07
2023-04-03T14:06:17.593Z,32.40
2023-04-03T14:09:09.897Z,32.35
2023-04-03T14:11:53.894Z,32.63
2023-04-03T14:14:47.478Z,32.25
2023-04-03T14:17:32.067Z,32.14
2023-04-03T14:20:24.057Z,32.12
2023-04-03T14:23:16.336Z,32.30
2023-04-03T14:25:59.234Z,32.41
2023-04-03T14:28:53.180Z,32.81
2023-04-03T14:31:47.313Z,33.27
2023-04-03T14:34:19.931Z,33.26
2023-04-03T14:37:01.913Z,33.16
2023-04-03T14:40:04.772Z,32.91
2023-04-03T14:42:48.216Z,33.15
2023-04-03T14:45:40.432Z,33.47
2023-04-03T14:48:33.222Z,33.63
2023-04-03T14:51:25.851Z,33.62
2023-04-03T14:54:14.704Z,34.01
2023-04-03T14:57:11.201Z,34.04
2023-04-03T15:00:05.118Z,34.07
2023-04-03T15:02:57.377Z,34.14
2023-04-03T15:05:51.338Z,34.03
2023-04-03T15:08:31.029Z,33.93
2023-04-03T15:11:23.107Z,34.02
2023-04-03T15:14:19.681Z,34.28
2023-04-03T15:17:24.900Z,34.34
2023-04-03T15:20:20.351Z,34.02
2023-04-03T15:23:13.695Z,34.09
2023-04-03T15:26:06.583Z,34.12
2023-04-03T15:28:45.938Z,34.14
2023-04-03T15:31:38.064Z,34.42
2023-04-03T15:34:30.353Z,34.47
2023-04-03T15:37:02.353Z,34.64
2023-04-03T15:39:34.431Z,34.79
2023-04-03T15:42:06.910Z,34.79
2023-04-03T15:44:42.474Z,34.77
2023-04-03T15:47:14.544Z,34.64
2023-04-03T15:50:08.848Z,34.94
2023-04-03T15:52:41.942Z,35.16
2023-04-03T15:55:36.450Z,35.13
2023-04-03T15:58:13.685Z,35.13
2023-04-03T16:01:06.094Z,35.36
2023-04-03T16:03:46.414Z,35.59
2023-04-03T16:06:40.166Z,35.52
2023-04-03T16:09:32.447Z,35.53
2023-04-03T16:12:13.755Z,35.41
2023-04-03T16:14:46.080Z,35.45
2023-04-03T16:17:21.174Z,35.69
2023-04-03T16:20:15.056Z,35.68
2023-04-03T16:23:07.334Z,35.90
2023-04-03T16:25:47.129Z,35.88
2023-04-03T16:28:39.682Z,35.88
2023-04-03T16:31:33.751Z,35.95
2023-04-03T16:34:26.596Z,35.99
2023-04-03T16:37:18.700Z,36.14
2023-04-03T16:40:00.308Z,36.09
2023-04-03T16:42:52.329Z,36.20
2023-04-03T16:45:44.729Z,36.53
2023-04-03T16:48:37.578Z,36.62
2023-04-03T16:51:30.814Z,36.74
2023-04-03T16:54:23.187Z,36.68
2023-04-03T16:57:15.611Z,36.78
2023-04-03T17:00:09.857Z,37.05
2023-04-03T17:03:02.094Z,37.20
2023-04-03T17:05:54.227Z,37.50
2023-04-03T17:08:29.282Z,37.63
2023-04-03T17:11:12.892Z,37.81
2023-04-03T17:13:47.565Z,38.07
2023-04-03T17:16:40.858Z,38.19
2023-04-03T17:19:33.607Z,38.38
2023-04-03T17:22:26.426Z,38.52
2023-04-03T17:25:19.349Z,38.51
2023-04-03T17:28:11.463Z,38.31
2023-04-03T17:30:43.576Z,38.41
2023-04-03T17:33:24.599Z,38.49
2023-04-03T17:36:01.474Z,38.62
2023-04-03T17:38:54.409Z,38.74
2023-04-03T17:41:46.857Z,38.92
2023-04-03T17:44:38.922Z,39.07
2023-04-03T17:47:31.321Z,39.21
2023-04-03T17:50:23.340Z,39.39
2023-04-03T17:52:58.919Z,39.41
2023-04-03T17:55:33.501Z,39.41
2023-04-03T17:58:26.052Z,39.72
2023-04-03T18:01:21.171Z,39.85
2023-04-03T18:03:57.180Z,39.83
2023-04-03T18:06:42.452Z,40.06
2023-04-03T18:09:37.842Z,40.15
2023-04-03T18:12:30.148Z,40.23
2023-04-03T18:15:14.323Z,40.32
2023-04-03T18:18:07.040Z,40.38
2023-04-03T18:20:59.439Z,40.45
2023-04-03T18:23:53.899Z,40.53
2023-04-03T18:26:51.305Z,40.53
2023-04-03T18:29:46.277Z,40.62
2023-04-03T18:32:38.556Z,40.71
2023-04-03T18:35:14.864Z,40.79
2023-04-03T18:37:54.905Z,40.87
2023-04-03T18:40:27.702Z,40.84
2023-04-03T18:43:20.354Z,41.10
2023-04-03T18:46:12.708Z,41.11
2023-04-03T18:49:05.783Z,41.10
2023-04-03T18:51:58.360Z,41.14
2023-04-03T18:54:50.696Z,41.11
2023-04-03T18:57:43.134Z,41.23
2023-04-03T19:00:35.994Z,41.43
2023-04-03T19:03:14.276Z,41.48
2023-04-03T19:06:03.019Z,41.55
2023-04-03T19:08:55.998Z,41.81
2023-04-03T19:11:48.491Z,41.71
2023-04-03T19:14:20.533Z,41.75
2023-04-03T19:16:55.188Z,41.94
2023-04-03T19:19:36.617Z,42.04
2023-04-03T19:22:11.053Z,42.04
2023-04-03T19:25:04.024Z,42.09
2023-04-03T19:27:56.147Z,42.15
2023-04-03T19:30:32.002Z,42.08
2023-04-03T19:33:13.434Z,42.03
2023-04-03T19:35:55.577Z,42.22
2023-04-03T19:38:27.665Z,42.16
2023-04-03T19:41:04.581Z,42.28
2023-04-03T19:43:39.549Z,42.45
2023-04-03T19:46:36.213Z,42.67
2023-04-03T19:49:12.010Z,42.76
2023-04-03T19:52:04.859Z,42.94
2023-04-03T19:54:45.925Z,42.92
2023-04-03T19:57:38.357Z,42.90
2023-04-03T20:00:20.962Z,42.96
2023-04-03T20:02:56.263Z,43.10
2023-04-03T20:05:30.898Z,42.99
2023-04-03T20:08:23.719Z,42.91
2023-04-03T20:10:58.219Z,42.90
2023-04-03T20:13:33.802Z,43.15
2023-04-03T20:16:26.315Z,43.37
2023-04-03T20:19:01.498Z,43.45
2023-04-03T20:21:55.062Z,43.57
2023-04-03T20:24:38.728Z,43.62
2023-04-03T20:27:31.915Z,43.63
2023-04-03T20:30:15.564Z,43.67
2023-04-03T20:32:48.571Z,43.80
2023-04-03T20:35:40.840Z,44.04
2023-04-03T20:38:24.542Z,44.08
2023-04-03T20:41:05.828Z,43.93
2023-04-03T20:44:00.305Z,44.34
2023-04-03T20:46:53.864Z,44.45
2023-04-03T20:49:46.360Z,44.62
2023-04-03T20:52:38.359Z,44.68
2023-04-03T20:55:30.647Z,44.80
2023-04-03T20:58:25.015Z,44.79
2023-04-03T21:01:19.304Z,44.95
2023-04-03T21:04:15.783Z,44.98
2023-04-03T21:07:31.651Z,45.11
2023-04-03T21:10:59.136Z,45.13
2023-04-03T21:14:29.346Z,45.41
2023-04-03T21:17:03.896Z,45.49
2023-04-03T21:19:55.875Z,45.44
2023-04-03T21:22:49.779Z,45.58
2023-04-03T21:25:41.808Z,45.54
2023-04-03T21:28:18.393Z,45.63
2023-04-03T21:31:11.530Z,45.71
2023-04-03T21:34:03.544Z,45.77
2023-04-03T21:36:57.083Z,45.97
2023-04-03T21:39:49.011Z,45.93
2023-04-03T21:42:41.034Z,46.07
2023-04-03T21:45:33.631Z,46.10
2023-04-03T21:48:17.216Z,46.23
2023-04-03T21:51:10.969Z,46.42
2023-04-03T21:53:48.400Z,46.31
2023-04-03T21:56:24.237Z,46.47
2023-04-03T21:59:05.294Z,46.65
2023-04-03T22:01:57.576Z,46.58
2023-04-03T22:04:49.864Z,46.78
2023-04-03T22:07:24.932Z,46.95
2023-04-03T22:09:56.866Z,47.04
2023-04-03T22:12:32.368Z,47.10
2023-04-03T22:15:08.870Z,47.04
2023-04-03T22:17:44.680Z,47.26
2023-04-03T22:20:19.676Z,47.13
2023-04-03T22:23:07.655Z,47.38
2023-04-03T22:25:42.367Z,47.55
2023-04-03T22:28:14.998Z,47.52
2023-04-03T22:31:08.245Z,47.88
2023-04-03T22:33:57.958Z,47.95
2023-04-03T22:36:50.007Z,47.99
2023-04-03T22:39:24.406Z,48.18
2023-04-03T22:42:16.383Z,48.30
2023-04-03T22:44:58.252Z,48.26
2023-04-03T22:47:50.273Z,48.58
2023-04-03T22:50:31.773Z,48.68
2023-04-03T22:53:23.987Z,48.82
2023-04-03T22:56:16.022Z,48.89
2023-04-03T22:59:08.340Z,48.98
2023-04-03T23:01:43.293Z,49.18
2023-04-03T23:04:26.678Z,49.38
2023-04-03T23:07:05.830Z,49.08
2023-04-03T23:09:40.159Z,49.21
2023-04-03T23:12:32.161Z,49.48
2023-04-03T23:15:24.246Z,49.73
2023-04-03T23:18:16.369Z,49.71
2023-04-03T23:20:51.865Z,49.98
2023-04-03T23:23:27.127Z,49.63
2023-04-03T23:26:00.426Z,49.93
2023-04-03T23:28:35.133Z,49.99
2023-04-03T23:31:10.389Z,50.02
2023-04-03T23:33:45.602Z,50.32
2023-04-03T23:36:17.628Z,50.18
2023-04-03T23:38:56.722Z,50.23
2023-04-03T23:41:49.430Z,50.49
2023-04-03T23:44:41.648Z,50.60
2023-04-03T23:47:33.961Z,50.91
2023-04-03T23:50:10.577Z,50.88
2023-04-03T23:52:47.881Z,51.35
2023-04-03T23:55:28.760Z,51.36
2023-04-03T23:58:20.859Z,51.26
