createdAt,value
2023-12-23T00:01:39.528Z,76.76
2023-12-23T00:04:06.668Z,77.77
2023-12-23T00:06:33.667Z,77.17
2023-12-23T00:09:00.713Z,77.64
2023-12-23T00:11:27.765Z,77.29
2023-12-23T00:13:54.844Z,76.38
2023-12-23T00:16:21.921Z,75.43
2023-12-23T00:18:49.097Z,75.39
2023-12-23T00:21:16.284Z,75.21
2023-12-23T00:23:43.376Z,74.56
2023-12-23T00:26:10.419Z,74.59
2023-12-23T00:28:37.556Z,74.98
2023-12-23T00:31:04.811Z,74.26
2023-12-23T00:33:31.923Z,73.74
2023-12-23T00:35:59.092Z,73.50
2023-12-23T00:38:26.167Z,73.74
2023-12-23T00:40:53.420Z,73.39
2023-12-23T00:43:20.585Z,73.42
2023-12-23T00:45:47.627Z,72.43
2023-12-23T00:48:14.908Z,72.66
2023-12-23T00:50:42.117Z,72.27
2023-12-23T00:53:09.274Z,71.89
2023-12-23T00:55:36.515Z,72.04
2023-12-23T00:58:03.693Z,72.17
2023-12-23T01:00:30.981Z,71.91
2023-12-23T01:02:58.096Z,71.91
2023-12-23T01:05:25.226Z,71.28
2023-12-23T01:07:52.672Z,71.03
2023-12-23T01:10:23.494Z,71.19
2023-12-23T01:12:50.565Z,69.83
2023-12-23T01:15:17.700Z,70.01
2023-12-23T01:17:44.924Z,70.19
2023-12-23T01:20:12.794Z,70.50
2023-12-23T01:22:39.964Z,69.91
2023-12-23T01:25:07.272Z,69.12
2023-12-23T01:27:34.372Z,69.63
2023-12-23T01:30:01.409Z,69.49
2023-12-23T01:32:29.083Z,69.47
2023-12-23T01:34:56.281Z,69.82
2023-12-23T01:37:23.569Z,69.92
2023-12-23T01:39:50.685Z,69.72
2023-12-23T01:42:17.692Z,68.88
2023-12-23T01:44:44.748Z,69.35
2023-12-23T01:47:12.477Z,70.49
2023-12-23T01:49:41.716Z,70.15
2023-12-23T01:52:09.244Z,70.54
2023-12-23T01:54:36.533Z,70.43
2023-12-23T01:57:03.753Z,69.73
2023-12-23T01:59:30.859Z,70.26
2023-12-23T02:01:59.107Z,69.64
2023-12-23T02:04:26.556Z,70.59
2023-12-23T02:06:53.711Z,70.44
2023-12-23T02:09:20.899Z,71.24
2023-12-23T02:12:16.541Z,70.90
2023-12-23T02:15:04.464Z,70.75
2023-12-23T02:17:31.543Z,70.84
2023-12-23T02:19:58.666Z,71.11
2023-12-23T02:22:25.885Z,71.82
2023-12-23T02:24:52.981Z,71.09
2023-12-23T02:27:28.944Z,71.04
2023-12-23T02:29:57.062Z,71.42
2023-12-23T02:32:25.881Z,70.60
2023-12-23T02:34:54.712Z,70.86
2023-12-23T02:37:21.809Z,70.92
2023-12-23T02:39:48.937Z,70.58
2023-12-23T02:42:15.951Z,69.95
2023-12-23T02:44:43.060Z,69.83
2023-12-23T02:47:10.166Z,69.96
2023-12-23T02:49:37.375Z,70.03
2023-12-23T02:52:04.831Z,69.99
2023-12-23T02:54:31.904Z,69.79
2023-12-23T02:56:59.032Z,70.02
2023-12-23T02:59:26.126Z,69.80
2023-12-23T03:01:54.498Z,70.26
2023-12-23T03:04:21.719Z,70.25
2023-12-23T03:06:49.057Z,69.38
2023-12-23T03:09:16.079Z,69.59
2023-12-23T03:11:43.135Z,70.96
2023-12-23T03:14:10.244Z,70.75
2023-12-23T03:16:37.427Z,70.82
2023-12-23T03:19:04.937Z,70.01
2023-12-23T03:21:32.056Z,69.74
2023-12-23T03:23:59.400Z,70.48
2023-12-23T03:26:26.491Z,69.35
2023-12-23T03:28:53.666Z,69.87
2023-12-23T03:31:20.966Z,70.31
2023-12-23T03:33:48.023Z,70.04
2023-12-23T03:36:17.382Z,70.60
2023-12-23T03:38:44.488Z,71.18
2023-12-23T03:41:11.988Z,70.30
2023-12-23T03:43:39.086Z,70.90
2023-12-23T03:46:06.221Z,69.76
2023-12-23T03:48:33.310Z,70.70
2023-12-23T03:51:00.385Z,71.51
2023-12-23T03:53:27.477Z,71.97
2023-12-23T03:55:54.695Z,72.06
2023-12-23T03:58:21.866Z,72.07
2023-12-23T04:00:48.998Z,71.67
2023-12-23T04:03:16.243Z,72.12
2023-12-23T04:05:43.338Z,71.66
2023-12-23T04:08:10.513Z,70.15
2023-12-23T04:10:37.635Z,72.24
2023-12-23T04:13:04.977Z,71.67
2023-12-23T04:15:32.053Z,73.25
2023-12-23T04:17:59.145Z,73.03
2023-12-23T04:20:26.440Z,72.41
2023-12-23T04:22:53.937Z,72.54
2023-12-23T04:25:22.914Z,71.86
2023-12-23T04:27:52.716Z,71.74
2023-12-23T04:30:19.992Z,72.06
2023-12-23T04:32:48.418Z,72.94
2023-12-23T04:35:15.799Z,73.77
2023-12-23T04:37:43.248Z,73.71
2023-12-23T04:40:12.099Z,74.07
2023-12-23T04:42:39.119Z,74.04
2023-12-23T04:45:08.100Z,73.04
2023-12-23T04:47:35.251Z,73.65
2023-12-23T04:50:02.515Z,74.34
2023-12-23T04:52:29.564Z,75.19
2023-12-23T04:54:56.627Z,75.46
2023-12-23T04:57:23.722Z,76.24
2023-12-23T04:59:50.915Z,76.77
2023-12-23T05:02:18.080Z,75.85
2023-12-23T05:04:47.456Z,76.06
2023-12-23T05:07:14.615Z,77.39
2023-12-23T05:09:41.830Z,77.19
2023-12-23T05:12:09.116Z,77.25
2023-12-23T05:14:36.189Z,77.62
2023-12-23T05:17:03.239Z,77.36
2023-12-23T05:19:30.398Z,76.90
2023-12-23T05:21:57.448Z,77.01
2023-12-23T05:24:24.579Z,76.12
2023-12-23T05:26:51.726Z,76.99
2023-12-23T05:29:19.368Z,77.00
2023-12-23T05:31:46.576Z,76.17
2023-12-23T05:34:13.753Z,76.52
2023-12-23T05:36:40.867Z,76.14
2023-12-23T05:39:07.977Z,75.45
2023-12-23T05:41:35.031Z,75.67
2023-12-23T05:44:02.896Z,75.08
2023-12-23T05:46:30.664Z,75.02
2023-12-23T05:48:57.918Z,74.55
2023-12-23T05:51:25.122Z,75.07
2023-12-23T05:53:52.124Z,74.30
2023-12-23T05:56:19.165Z,74.03
2023-12-23T05:58:46.319Z,73.83
2023-12-23T06:01:13.399Z,73.84
2023-12-23T06:03:40.476Z,74.12
2023-12-23T06:06:07.752Z,74.07
2023-12-23T06:08:34.826Z,73.72
2023-12-23T06:11:03.660Z,73.05
2023-12-23T06:13:32.367Z,73.21
2023-12-23T06:15:59.522Z,73.64
2023-12-23T06:18:26.930Z,73.28
2023-12-23T06:20:54.101Z,72.98
2023-12-23T06:23:21.255Z,72.96
2023-12-23T06:25:48.345Z,72.94
2023-12-23T06:28:15.357Z,72.87
2023-12-23T06:30:43.437Z,73.13
2023-12-23T06:33:10.668Z,72.82
2023-12-23T06:35:37.997Z,72.42
2023-12-23T06:38:05.212Z,73.02
2023-12-23T06:40:32.315Z,71.94
2023-12-23T06:42:59.340Z,73.06
2023-12-23T06:45:26.348Z,73.34
2023-12-23T06:47:53.643Z,72.98
2023-12-23T06:50:20.857Z,71.81
2023-12-23T06:52:48.220Z,72.75
2023-12-23T06:55:15.366Z,72.73
2023-12-23T06:57:42.458Z,72.45
2023-12-23T07:00:10.653Z,71.64
2023-12-23T07:02:37.651Z,71.47
2023-12-23T07:05:05.350Z,72.07
2023-12-23T07:07:32.405Z,72.08
2023-12-23T07:10:04.980Z,72.02
2023-12-23T07:12:34.958Z,72.43
2023-12-23T07:15:04.485Z,72.07
2023-12-23T07:17:38.680Z,72.35
2023-12-23T07:20:10.779Z,72.43
2023-12-23T07:22:38.158Z,72.43
2023-12-23T07:25:06.394Z,72.67
2023-12-23T07:27:33.753Z,72.20
2023-12-23T07:30:00.867Z,72.14
2023-12-23T07:32:28.118Z,71.79
2023-12-23T07:34:55.299Z,72.24
2023-12-23T07:37:22.350Z,73.30
2023-12-23T07:39:49.489Z,71.54
2023-12-23T07:42:16.615Z,71.47
2023-12-23T07:44:43.712Z,71.45
2023-12-23T07:47:11.573Z,71.70
2023-12-23T07:49:39.510Z,72.23
2023-12-23T07:52:08.796Z,71.01
2023-12-23T07:54:36.051Z,70.55
2023-12-23T07:57:03.336Z,70.51
2023-12-23T07:59:30.364Z,71.09
2023-12-23T08:01:57.449Z,71.25
2023-12-23T08:04:24.604Z,70.10
2023-12-23T08:06:51.735Z,70.26
2023-12-23T08:09:18.888Z,70.13
2023-12-23T08:11:46.098Z,70.99
2023-12-23T08:14:13.264Z,69.55
2023-12-23T08:16:40.391Z,70.46
2023-12-23T08:19:07.496Z,70.66
2023-12-23T08:21:34.721Z,69.92
2023-12-23T08:24:05.220Z,70.22
2023-12-23T08:26:32.538Z,69.87
2023-12-23T08:28:59.635Z,70.39
2023-12-23T08:31:26.888Z,69.63
2023-12-23T08:33:54.094Z,68.57
2023-12-23T08:36:21.214Z,68.68
2023-12-23T08:38:48.506Z,69.00
2023-12-23T08:41:15.805Z,69.07
2023-12-23T08:43:43.493Z,68.52
2023-12-23T08:46:10.653Z,69.58
2023-12-23T08:48:38.852Z,69.06
2023-12-23T08:51:06.118Z,70.79
2023-12-23T08:53:33.413Z,70.96
2023-12-23T08:56:00.658Z,72.04
2023-12-23T08:58:27.802Z,71.42
2023-12-23T09:00:54.926Z,71.27
2023-12-23T09:03:22.139Z,71.41
2023-12-23T09:05:49.387Z,70.54
2023-12-23T09:08:16.596Z,69.67
2023-12-23T09:10:43.649Z,69.57
2023-12-23T09:13:10.766Z,70.05
2023-12-23T09:15:39.230Z,70.64
2023-12-23T09:18:06.927Z,70.66
2023-12-23T09:20:34.693Z,70.26
2023-12-23T09:23:01.997Z,71.07
2023-12-23T09:25:29.639Z,70.83
2023-12-23T09:27:56.740Z,70.48
2023-12-23T09:30:23.870Z,70.58
2023-12-23T09:32:51.261Z,70.11
2023-12-23T09:35:18.528Z,70.10
2023-12-23T09:37:46.578Z,69.79
2023-12-23T09:40:15.094Z,69.26
2023-12-23T09:42:42.734Z,69.55
2023-12-23T09:45:13.941Z,69.25
2023-12-23T09:47:41.180Z,68.88
2023-12-23T09:50:09.274Z,69.95
2023-12-23T09:52:36.564Z,70.69
2023-12-23T09:55:07.747Z,70.55
2023-12-23T09:57:35.694Z,70.36
2023-12-23T10:00:04.142Z,70.45
2023-12-23T10:02:31.196Z,70.91
2023-12-23T10:04:58.319Z,71.14
2023-12-23T10:07:25.408Z,71.17
2023-12-23T10:09:52.452Z,71.48
2023-12-23T10:12:22.136Z,72.59
2023-12-23T10:14:49.686Z,72.76
2023-12-23T10:17:18.735Z,73.51
2023-12-23T10:19:48.868Z,74.64
2023-12-23T10:22:18.903Z,76.14
2023-12-23T10:24:46.095Z,78.20
2023-12-23T10:27:17.506Z,78.61
2023-12-23T10:29:48.727Z,81.00
2023-12-23T10:32:25.489Z,79.73
2023-12-23T10:35:00.800Z,80.96
2023-12-23T10:37:29.113Z,81.28
2023-12-23T10:40:19.258Z,81.46
2023-12-23T10:42:48.964Z,81.63
2023-12-23T10:45:16.568Z,80.70
2023-12-23T10:47:45.304Z,79.55
2023-12-23T10:50:13.456Z,79.54
2023-12-23T10:52:43.037Z,79.27
2023-12-23T10:55:11.862Z,79.90
2023-12-23T10:57:42.062Z,80.77
2023-12-23T11:00:11.044Z,84.17
2023-12-23T11:02:39.269Z,86.72
2023-12-23T11:05:11.952Z,87.82
2023-12-23T11:07:53.746Z,89.31
2023-12-23T11:10:23.987Z,88.61
2023-12-23T11:12:51.463Z,88.03
2023-12-23T11:15:19.264Z,88.31
2023-12-23T11:17:47.616Z,88.88
2023-12-23T11:20:33.091Z,88.62
2023-12-23T11:23:28.602Z,87.22
2023-12-23T11:25:56.112Z,86.33
2023-12-23T11:28:28.350Z,87.05
2023-12-23T11:30:58.874Z,85.82
2023-12-23T11:33:31.415Z,85.67
2023-12-23T11:36:01.647Z,84.73
2023-12-23T11:38:49.966Z,84.63
2023-12-23T11:41:18.419Z,85.72
2023-12-23T11:43:46.732Z,84.64
2023-12-23T11:46:20.849Z,84.44
2023-12-23T11:48:48.845Z,83.69
2023-12-23T11:51:15.998Z,82.19
2023-12-23T11:53:44.257Z,81.70
2023-12-23T11:56:11.932Z,81.77
2023-12-23T11:58:39.447Z,81.65
2023-12-23T12:01:06.556Z,81.16
2023-12-23T12:03:33.742Z,78.01
2023-12-23T12:06:02.246Z,77.24
2023-12-23T12:08:29.921Z,74.58
2023-12-23T12:11:01.892Z,73.82
2023-12-23T12:13:40.173Z,75.30
2023-12-23T12:16:07.537Z,74.93
2023-12-23T12:18:34.813Z,75.75
2023-12-23T12:21:02.285Z,75.81
2023-12-23T12:23:29.701Z,73.89
2023-12-23T12:25:59.045Z,75.05
2023-12-23T12:28:27.457Z,76.26
2023-12-23T12:30:54.839Z,75.85
2023-12-23T12:33:22.044Z,75.24
2023-12-23T12:35:49.236Z,75.26
2023-12-23T12:38:22.914Z,75.59
2023-12-23T12:40:52.707Z,76.77
2023-12-23T12:43:23.490Z,75.58
2023-12-23T12:45:50.730Z,75.63
2023-12-23T12:48:18.072Z,75.58
2023-12-23T12:50:45.880Z,75.34
2023-12-23T12:53:17.122Z,76.32
2023-12-23T12:55:44.582Z,73.73
2023-12-23T12:58:12.026Z,72.27
2023-12-23T13:00:39.197Z,72.45
2023-12-23T13:03:06.888Z,70.76
2023-12-23T13:05:34.148Z,71.90
2023-12-23T13:08:01.337Z,71.75
2023-12-23T13:10:28.836Z,70.58
2023-12-23T13:12:55.941Z,69.62
2023-12-23T13:15:23.898Z,68.63
2023-12-23T13:17:51.330Z,70.18
2023-12-23T13:20:18.640Z,69.90
2023-12-23T13:22:48.608Z,70.70
2023-12-23T13:25:16.306Z,70.60
2023-12-23T13:27:43.417Z,68.77
2023-12-23T13:30:11.462Z,68.02
2023-12-23T13:32:38.819Z,69.32
2023-12-23T13:35:06.271Z,68.40
2023-12-23T13:37:33.452Z,69.03
2023-12-23T13:40:00.756Z,69.17
2023-12-23T13:42:27.883Z,68.27
2023-12-23T13:44:54.942Z,68.06
2023-12-23T13:47:23.003Z,68.50
2023-12-23T13:49:50.226Z,68.57
2023-12-23T13:52:18.992Z,68.20
2023-12-23T13:54:46.269Z,67.77
2023-12-23T13:57:13.390Z,69.55
2023-12-23T13:59:41.602Z,69.86
2023-12-23T14:02:09.290Z,69.67
2023-12-23T14:04:38.125Z,70.54
2023-12-23T14:07:05.370Z,70.71
2023-12-23T14:09:34.913Z,71.85
2023-12-23T14:12:02.160Z,71.62
2023-12-23T14:14:29.292Z,72.75
2023-12-23T14:16:56.390Z,71.71
2023-12-23T14:19:23.784Z,72.98
2023-12-23T14:21:51.059Z,72.24
2023-12-23T14:24:18.306Z,73.25
2023-12-23T14:26:46.357Z,73.47
2023-12-23T14:29:13.822Z,74.42
2023-12-23T14:31:41.190Z,74.75
2023-12-23T14:34:08.325Z,75.83
2023-12-23T14:36:35.436Z,76.15
2023-12-23T14:39:03.816Z,75.67
2023-12-23T14:41:31.304Z,76.90
2023-12-23T14:43:58.442Z,76.15
2023-12-23T14:46:25.630Z,77.24
2023-12-23T14:48:52.840Z,76.05
2023-12-23T14:51:21.650Z,76.56
2023-12-23T14:53:48.789Z,76.29
2023-12-23T14:56:15.902Z,75.60
2023-12-23T14:58:42.970Z,76.31
2023-12-23T15:01:10.368Z,75.61
2023-12-23T15:03:37.640Z,76.95
2023-12-23T15:06:05.090Z,75.33
2023-12-23T15:08:32.333Z,75.84
2023-12-23T15:10:59.457Z,76.68
2023-12-23T15:13:27.290Z,77.25
2023-12-23T15:15:54.474Z,77.95
2023-12-23T15:18:21.971Z,77.75
2023-12-23T15:20:49.154Z,78.28
2023-12-23T15:23:16.461Z,77.82
2023-12-23T15:25:43.528Z,78.07
2023-12-23T15:28:10.559Z,78.33
2023-12-23T15:30:37.681Z,78.12
2023-12-23T15:33:05.071Z,78.93
2023-12-23T15:35:32.439Z,79.15
2023-12-23T15:37:59.774Z,78.62
2023-12-23T15:40:26.818Z,78.12
2023-12-23T15:42:54.395Z,78.50
2023-12-23T15:45:21.694Z,78.25
2023-12-23T15:47:48.935Z,78.11
2023-12-23T15:50:16.459Z,77.98
2023-12-23T15:52:43.542Z,78.18
2023-12-23T15:55:11.894Z,78.60
2023-12-23T15:57:39.200Z,79.17
2023-12-23T16:00:07.573Z,79.40
2023-12-23T16:02:34.732Z,80.06
2023-12-23T16:05:02.884Z,80.66
2023-12-23T16:07:30.035Z,80.58
2023-12-23T16:09:57.484Z,80.49
2023-12-23T16:12:24.641Z,80.49
2023-12-23T16:14:51.715Z,81.02
2023-12-23T16:17:20.236Z,81.35
2023-12-23T16:19:47.561Z,82.63
2023-12-23T16:22:14.660Z,82.54
2023-12-23T16:24:44.950Z,82.99
2023-12-23T16:27:11.978Z,83.60
2023-12-23T16:29:43.140Z,84.42
2023-12-23T16:32:10.384Z,85.15
2023-12-23T16:34:37.556Z,85.23
2023-12-23T16:37:04.946Z,85.72
2023-12-23T16:39:32.042Z,86.04
2023-12-23T16:41:59.172Z,86.68
2023-12-23T16:44:26.443Z,87.27
2023-12-23T16:46:53.609Z,88.53
2023-12-23T16:49:20.745Z,88.62
2023-12-23T16:51:47.938Z,88.93
2023-12-23T16:54:15.404Z,88.83
2023-12-23T16:56:42.508Z,89.52
2023-12-23T16:59:09.586Z,90.31
2023-12-23T17:01:36.884Z,90.23
2023-12-23T17:04:04.107Z,91.10
2023-12-23T17:06:31.212Z,90.98
2023-12-23T17:08:58.394Z,91.18
2023-12-23T17:11:25.548Z,91.48
2023-12-23T17:13:52.707Z,92.06
2023-12-23T17:16:19.903Z,91.43
2023-12-23T17:18:47.122Z,91.29
2023-12-23T17:21:14.289Z,90.31
2023-12-23T17:23:42.098Z,89.79
2023-12-23T17:26:09.269Z,90.70
2023-12-23T17:28:36.612Z,91.35
2023-12-23T17:31:03.988Z,91.34
2023-12-23T17:33:31.327Z,91.59
2023-12-23T17:35:59.559Z,91.94
2023-12-23T17:38:26.622Z,91.96
2023-12-23T17:40:54.115Z,92.35
2023-12-23T17:43:21.215Z,92.30
2023-12-23T17:45:48.307Z,92.32
2023-12-23T17:48:15.420Z,92.77
2023-12-23T17:50:43.659Z,92.55
2023-12-23T17:53:10.812Z,92.77
2023-12-23T17:55:38.036Z,93.63
2023-12-23T17:58:05.287Z,93.41
2023-12-23T18:00:32.314Z,93.88
2023-12-23T18:02:59.553Z,93.51
2023-12-23T18:05:26.652Z,94.47
2023-12-23T18:07:56.539Z,94.18
2023-12-23T18:10:23.666Z,93.19
2023-12-23T18:12:50.909Z,93.71
2023-12-23T18:15:18.275Z,94.10
2023-12-23T18:17:45.508Z,93.20
2023-12-23T18:20:12.852Z,93.28
2023-12-23T18:22:39.944Z,93.43
2023-12-23T18:25:07.587Z,93.83
2023-12-23T18:27:34.622Z,94.21
2023-12-23T18:30:01.751Z,93.06
2023-12-23T18:32:29.231Z,93.94
2023-12-23T18:34:56.407Z,93.93
2023-12-23T18:37:23.603Z,93.63
2023-12-23T18:39:50.735Z,93.40
2023-12-23T18:42:18.566Z,94.26
2023-12-23T18:44:45.700Z,93.96
2023-12-23T18:47:12.805Z,94.31
2023-12-23T18:49:39.986Z,94.50
2023-12-23T18:52:07.180Z,94.88
2023-12-23T18:54:34.243Z,95.40
2023-12-23T18:57:04.041Z,94.81
2023-12-23T18:59:31.410Z,94.58
2023-12-23T19:01:58.697Z,94.94
2023-12-23T19:04:25.852Z,95.18
2023-12-23T19:06:53.083Z,95.73
2023-12-23T19:09:20.166Z,94.67
2023-12-23T19:11:47.220Z,94.77
2023-12-23T19:14:14.349Z,95.95
2023-12-23T19:16:41.469Z,96.58
2023-12-23T19:19:08.714Z,96.98
2023-12-23T19:21:44.130Z,97.33
2023-12-23T19:24:13.068Z,97.71
2023-12-23T19:26:40.240Z,97.93
2023-12-23T19:29:09.572Z,97.41
2023-12-23T19:31:43.849Z,98.22
2023-12-23T19:34:11.096Z,98.68
2023-12-23T19:36:38.458Z,99.58
2023-12-23T19:39:05.703Z,99.22
2023-12-23T19:41:32.906Z,99.63
2023-12-23T19:44:00.047Z,99.45
2023-12-23T19:46:27.525Z,100.00
2023-12-23T19:48:56.631Z,100.00
2023-12-23T19:51:24.478Z,100.00
2023-12-23T19:53:52.184Z,100.00
2023-12-23T19:56:19.462Z,100.00
2023-12-23T19:58:46.577Z,100.00
2023-12-23T20:01:13.718Z,100.00
2023-12-23T20:03:44.098Z,100.00
2023-12-23T20:06:12.533Z,100.00
2023-12-23T20:08:40.326Z,100.00
2023-12-23T20:11:07.440Z,100.00
2023-12-23T20:13:35.943Z,100.00
2023-12-23T20:16:05.826Z,100.00
2023-12-23T20:18:33.584Z,100.00
2023-12-23T20:21:00.641Z,100.00
2023-12-23T20:23:27.754Z,100.00
2023-12-23T20:25:54.957Z,100.00
2023-12-23T20:28:22.051Z,100.00
2023-12-23T20:30:49.230Z,100.00
2023-12-23T20:33:16.483Z,100.00
2023-12-23T20:35:43.753Z,100.00
2023-12-23T20:38:10.889Z,100.00
2023-12-23T20:40:38.328Z,100.00
2023-12-23T20:43:05.550Z,100.00
2023-12-23T20:45:32.722Z,100.00
2023-12-23T20:48:00.729Z,100.00
2023-12-23T20:50:27.978Z,100.00
2023-12-23T20:52:55.462Z,100.00
2023-12-23T20:55:22.635Z,100.00
2023-12-23T20:57:49.733Z,100.00
2023-12-23T21:00:21.965Z,100.00
2023-12-23T21:02:49.303Z,100.00
2023-12-23T21:05:16.604Z,100.00
2023-12-23T21:07:43.882Z,100.00
2023-12-23T21:10:11.012Z,100.00
2023-12-23T21:12:38.205Z,100.00
2023-12-23T21:15:05.963Z,100.00
2023-12-23T21:17:34.766Z,100.00
2023-12-23T21:20:02.881Z,100.00
2023-12-23T21:22:30.377Z,100.00
2023-12-23T21:24:57.743Z,100.00
2023-12-23T21:27:25.026Z,100.00
2023-12-23T21:29:52.121Z,100.00
2023-12-23T21:32:19.296Z,100.00
2023-12-23T21:34:47.323Z,100.00
2023-12-23T21:37:14.619Z,100.00
2023-12-23T21:39:42.442Z,100.00
2023-12-23T21:42:09.612Z,100.00
2023-12-23T21:44:36.974Z,100.00
2023-12-23T21:47:04.737Z,100.00
2023-12-23T21:49:32.269Z,100.00
2023-12-23T21:52:00.065Z,100.00
2023-12-23T21:54:27.270Z,100.00
2023-12-23T21:56:54.301Z,100.00
2023-12-23T21:59:21.543Z,100.00
2023-12-23T22:01:48.649Z,100.00
2023-12-23T22:04:15.652Z,100.00
2023-12-23T22:06:44.318Z,100.00
2023-12-23T22:09:11.312Z,100.00
2023-12-23T22:11:38.814Z,100.00
2023-12-23T22:14:06.007Z,100.00
2023-12-23T22:16:33.048Z,100.00
2023-12-23T22:19:00.064Z,100.00
2023-12-23T22:21:27.543Z,100.00
2023-12-23T22:23:54.638Z,100.00
2023-12-23T22:26:21.773Z,100.00
2023-12-23T22:28:48.910Z,100.00
2023-12-23T22:31:16.060Z,100.00
2023-12-23T22:33:43.519Z,100.00
2023-12-23T22:36:11.315Z,100.00
2023-12-23T22:38:38.522Z,100.00
2023-12-23T22:41:06.403Z,100.00
2023-12-23T22:43:33.847Z,100.00
2023-12-23T22:46:00.925Z,100.00
2023-12-23T22:48:28.140Z,100.00
2023-12-23T22:50:55.179Z,100.00
2023-12-23T22:53:22.265Z,100.00
2023-12-23T22:55:49.314Z,100.00
2023-12-23T22:58:16.444Z,100.00
2023-12-23T23:00:44.608Z,100.00
2023-12-23T23:03:11.672Z,100.00
2023-12-23T23:05:39.119Z,100.00
2023-12-23T23:08:07.379Z,100.00
2023-12-23T23:10:34.944Z,100.00
2023-12-23T23:13:02.193Z,100.00
2023-12-23T23:15:29.249Z,100.00
2023-12-23T23:17:56.478Z,100.00
2023-12-23T23:20:23.719Z,100.00
2023-12-23T23:22:51.073Z,100.00
2023-12-23T23:25:18.418Z,100.00
2023-12-23T23:27:45.491Z,100.00
2023-12-23T23:30:12.947Z,100.00
2023-12-23T23:32:40.283Z,100.00
2023-12-23T23:35:11.637Z,100.00
2023-12-23T23:37:39.732Z,100.00
2023-12-23T23:40:07.977Z,100.00
2023-12-23T23:42:35.008Z,100.00
2023-12-23T23:45:02.086Z,100.00
2023-12-23T23:47:29.371Z,100.00
2023-12-23T23:49:56.761Z,100.00
2023-12-23T23:52:23.906Z,100.00
2023-12-23T23:54:51.023Z,99.85
2023-12-23T23:57:18.119Z,100.00
2023-12-23T23:59:45.329Z,100.00
