createdAt,value
2018-10-07T00:02:21.069Z,1.80
2018-10-07T00:04:49.375Z,2.20
2018-10-07T00:07:17.706Z,2.00
2018-10-07T00:09:46.011Z,1.73
2018-10-07T00:12:14.360Z,1.67
2018-10-07T00:14:42.680Z,1.83
2018-10-07T00:17:10.996Z,1.70
2018-10-07T00:19:39.287Z,1.70
2018-10-07T00:22:07.633Z,1.97
2018-10-07T00:24:35.974Z,1.70
2018-10-07T00:27:04.271Z,1.60
2018-10-07T00:29:32.580Z,1.63
2018-10-07T00:32:06.338Z,1.90
2018-10-07T00:34:34.652Z,1.70
2018-10-07T00:37:02.948Z,1.90
2018-10-07T00:39:31.295Z,2.07
2018-10-07T00:41:59.584Z,1.93
2018-10-07T00:44:27.942Z,2.40
2018-10-07T00:46:56.237Z,1.93
2018-10-07T00:49:24.568Z,2.00
2018-10-07T00:51:52.904Z,1.90
2018-10-07T00:54:21.206Z,2.03
2018-10-07T00:56:49.520Z,1.80
2018-10-07T00:59:17.835Z,2.40
2018-10-07T01:01:46.127Z,2.03
2018-10-07T01:04:14.455Z,2.50
2018-10-07T01:06:42.754Z,2.60
2018-10-07T01:09:12.458Z,2.00
2018-10-07T01:11:40.835Z,2.10
2018-10-07T01:14:09.404Z,2.33
2018-10-07T01:16:37.775Z,2.67
2018-10-07T01:19:06.105Z,2.00
2018-10-07T01:21:34.459Z,2.13
2018-10-07T01:24:02.773Z,2.10
2018-10-07T01:26:31.070Z,2.20
2018-10-07T01:28:59.495Z,1.90
2018-10-07T01:31:27.787Z,2.20
2018-10-07T01:33:56.086Z,2.30
2018-10-07T01:36:24.374Z,2.37
2018-10-07T01:38:52.680Z,2.60
2018-10-07T01:41:20.974Z,3.30
2018-10-07T01:43:49.307Z,2.23
2018-10-07T01:46:17.603Z,2.30
2018-10-07T01:48:45.934Z,3.30
2018-10-07T01:51:14.233Z,2.60
2018-10-07T01:53:42.564Z,2.40
2018-10-07T01:56:10.856Z,3.17
2018-10-07T01:58:39.176Z,2.50
2018-10-07T02:01:07.460Z,2.40
2018-10-07T02:03:35.777Z,2.57
2018-10-07T02:06:04.066Z,2.30
2018-10-07T02:08:32.400Z,2.63
2018-10-07T02:11:00.727Z,2.20
2018-10-07T02:13:29.059Z,2.53
2018-10-07T02:15:57.355Z,2.93
2018-10-07T02:18:25.672Z,2.87
2018-10-07T02:20:53.984Z,2.17
2018-10-07T02:23:22.317Z,2.57
2018-10-07T02:25:50.618Z,2.77
2018-10-07T02:28:18.940Z,2.60
2018-10-07T02:30:47.244Z,2.30
2018-10-07T02:33:15.558Z,2.03
2018-10-07T02:35:43.847Z,2.77
2018-10-07T02:38:12.167Z,2.40
2018-10-07T02:40:41.521Z,1.73
2018-10-07T02:43:09.919Z,2.20
2018-10-07T02:45:38.329Z,2.17
2018-10-07T02:48:06.683Z,2.10
2018-10-07T02:50:35.002Z,2.20
2018-10-07T02:53:03.320Z,2.37
2018-10-07T02:55:32.267Z,2.10
2018-10-07T02:58:01.092Z,2.17
2018-10-07T03:00:29.403Z,2.40
2018-10-07T03:02:57.700Z,2.70
2018-10-07T03:05:26.009Z,2.27
2018-10-07T03:07:54.300Z,2.30
2018-10-07T03:10:22.613Z,2.50
2018-10-07T03:12:50.907Z,2.60
2018-10-07T03:15:19.225Z,2.53
2018-10-07T03:17:47.570Z,3.27
2018-10-07T03:20:15.881Z,2.97
2018-10-07T03:22:44.230Z,4.23
2018-10-07T03:25:12.542Z,5.63
2018-10-07T03:27:40.837Z,4.20
2018-10-07T03:30:09.168Z,5.03
2018-10-07T03:32:37.463Z,7.17
2018-10-07T03:35:05.779Z,6.17
2018-10-07T03:37:34.083Z,9.10
2018-10-07T03:40:02.409Z,7.97
2018-10-07T03:42:30.704Z,6.43
2018-10-07T03:44:59.032Z,6.27
2018-10-07T03:47:27.338Z,6.97
2018-10-07T03:49:55.671Z,10.23
2018-10-07T03:52:23.972Z,7.57
2018-10-07T03:54:52.308Z,6.63
2018-10-07T03:57:20.623Z,10.90
2018-10-07T03:59:48.960Z,12.17
2018-10-07T04:02:17.283Z,8.83
2018-10-07T04:04:45.607Z,8.60
2018-10-07T04:07:13.911Z,12.97
2018-10-07T04:09:42.236Z,15.33
2018-10-07T04:12:10.531Z,13.30
2018-10-07T04:14:38.845Z,15.23
2018-10-07T04:17:07.191Z,14.00
2018-10-07T04:19:35.508Z,12.70
2018-10-07T04:22:03.809Z,19.47
2018-10-07T04:24:33.452Z,11.53
2018-10-07T04:27:01.748Z,12.47
2018-10-07T04:29:30.069Z,12.37
2018-10-07T04:31:58.480Z,10.87
2018-10-07T04:34:26.798Z,9.90
2018-10-07T04:36:55.115Z,10.23
2018-10-07T04:39:23.424Z,9.87
2018-10-07T04:41:51.727Z,9.47
2018-10-07T04:44:20.088Z,13.10
2018-10-07T04:46:48.391Z,12.27
2018-10-07T04:49:16.740Z,10.47
2018-10-07T04:51:45.031Z,26.63
2018-10-07T04:54:13.351Z,15.30
2018-10-07T04:56:41.635Z,21.93
2018-10-07T04:59:09.920Z,22.67
2018-10-07T05:01:38.225Z,18.70
2018-10-07T05:04:06.519Z,17.57
2018-10-07T05:06:35.900Z,19.20
2018-10-07T05:09:07.759Z,17.07
2018-10-07T05:11:36.093Z,22.53
2018-10-07T05:14:07.144Z,19.27
2018-10-07T05:16:53.667Z,27.47
2018-10-07T05:19:22.068Z,21.90
2018-10-07T05:21:50.420Z,30.13
2018-10-07T05:24:18.896Z,21.33
2018-10-07T05:26:47.225Z,19.40
2018-10-07T05:29:15.523Z,25.90
2018-10-07T05:31:43.836Z,21.43
2018-10-07T05:34:12.156Z,20.00
2018-10-07T05:36:40.484Z,30.07
2018-10-07T05:39:10.176Z,15.80
2018-10-07T05:41:38.576Z,21.17
2018-10-07T05:44:06.899Z,16.93
2018-10-07T05:46:35.209Z,24.57
2018-10-07T05:49:03.555Z,17.10
2018-10-07T05:51:31.899Z,25.03
2018-10-07T05:54:00.218Z,26.00
2018-10-07T05:56:28.555Z,17.03
2018-10-07T05:58:57.835Z,19.20
2018-10-07T06:01:44.170Z,26.03
2018-10-07T06:04:40.075Z,24.97
2018-10-07T06:07:08.459Z,27.70
2018-10-07T06:09:37.283Z,30.07
2018-10-07T06:12:05.803Z,23.43
2018-10-07T06:14:45.590Z,20.73
2018-10-07T06:17:13.966Z,21.80
2018-10-07T06:19:42.282Z,19.53
2018-10-07T06:22:10.607Z,18.53
2018-10-07T06:24:38.910Z,16.43
2018-10-07T06:27:07.563Z,19.50
2018-10-07T06:29:35.872Z,15.00
2018-10-07T06:32:04.192Z,12.90
2018-10-07T06:34:32.498Z,12.53
2018-10-07T06:37:00.828Z,19.57
2018-10-07T06:39:29.163Z,15.03
2018-10-07T06:41:57.487Z,15.77
2018-10-07T06:44:25.803Z,19.30
2018-10-07T06:46:54.118Z,16.47
2018-10-07T06:49:22.420Z,13.70
2018-10-07T06:51:50.880Z,16.17
2018-10-07T06:54:19.184Z,14.83
2018-10-07T06:56:48.944Z,9.90
2018-10-07T06:59:17.236Z,9.30
2018-10-07T07:01:45.567Z,7.70
2018-10-07T07:04:13.854Z,7.27
2018-10-07T07:06:42.159Z,7.87
2018-10-07T07:09:11.421Z,9.17
2018-10-07T07:11:40.027Z,8.17
2018-10-07T07:14:08.355Z,8.80
2018-10-07T07:16:36.787Z,6.73
2018-10-07T07:19:05.075Z,5.60
2018-10-07T07:21:33.384Z,5.07
2018-10-07T07:24:01.676Z,4.10
2018-10-07T07:26:29.992Z,3.97
2018-10-07T07:28:58.271Z,3.87
2018-10-07T07:31:26.741Z,4.07
2018-10-07T07:33:55.040Z,4.27
2018-10-07T07:36:23.392Z,4.00
2018-10-07T07:38:51.711Z,3.73
2018-10-07T07:41:20.053Z,2.50
2018-10-07T07:43:48.364Z,3.17
2018-10-07T07:46:16.843Z,3.40
2018-10-07T07:48:45.185Z,2.60
2018-10-07T07:51:13.503Z,2.67
2018-10-07T07:53:41.803Z,2.87
2018-10-07T07:56:10.134Z,2.70
2018-10-07T07:58:38.505Z,2.30
2018-10-07T08:01:06.835Z,3.10
2018-10-07T08:03:35.140Z,2.50
2018-10-07T08:06:03.461Z,3.07
2018-10-07T08:08:31.781Z,2.50
2018-10-07T08:11:00.107Z,2.10
2018-10-07T08:13:28.399Z,2.10
2018-10-07T08:15:56.711Z,1.87
2018-10-07T08:18:25.021Z,2.27
2018-10-07T08:20:54.163Z,2.50
2018-10-07T08:23:22.488Z,1.83
2018-10-07T08:25:50.828Z,2.47
2018-10-07T08:28:19.164Z,2.40
2018-10-07T08:30:47.455Z,1.90
2018-10-07T08:33:15.784Z,2.90
2018-10-07T08:35:44.087Z,2.90
2018-10-07T08:38:12.429Z,3.70
2018-10-07T08:40:40.754Z,2.40
2018-10-07T08:43:09.095Z,2.40
2018-10-07T08:45:37.401Z,2.47
2018-10-07T08:48:05.752Z,2.00
2018-10-07T08:50:34.052Z,1.90
2018-10-07T08:53:02.428Z,1.60
2018-10-07T08:55:30.731Z,1.50
2018-10-07T08:57:59.135Z,1.33
2018-10-07T09:00:27.465Z,1.60
2018-10-07T09:02:55.784Z,1.80
2018-10-07T09:05:24.104Z,1.40
2018-10-07T09:07:52.465Z,1.70
2018-10-07T09:10:20.779Z,1.90
2018-10-07T09:12:49.101Z,2.30
2018-10-07T09:15:17.404Z,1.50
2018-10-07T09:17:45.811Z,2.07
2018-10-07T09:20:14.187Z,1.90
2018-10-07T09:22:42.512Z,1.30
2018-10-07T09:25:10.811Z,1.00
2018-10-07T09:27:39.196Z,1.10
2018-10-07T09:30:07.553Z,1.20
2018-10-07T09:32:36.135Z,1.30
2018-10-07T09:35:04.404Z,1.30
2018-10-07T09:37:32.739Z,1.60
2018-10-07T09:40:01.045Z,1.83
2018-10-07T09:42:29.376Z,1.40
2018-10-07T09:44:57.717Z,1.20
2018-10-07T09:47:26.064Z,1.40
2018-10-07T09:49:54.556Z,1.23
2018-10-07T09:52:22.933Z,1.10
2018-10-07T09:54:51.197Z,1.20
2018-10-07T09:57:19.527Z,1.00
2018-10-07T09:59:47.940Z,1.10
2018-10-07T10:02:16.357Z,1.10
2018-10-07T10:04:44.668Z,1.00
2018-10-07T10:07:13.005Z,1.00
2018-10-07T10:09:41.357Z,0.93
2018-10-07T10:12:09.804Z,0.90
2018-10-07T10:14:38.122Z,1.10
2018-10-07T10:17:08.640Z,0.97
2018-10-07T10:20:12.125Z,1.00
2018-10-07T10:24:05.131Z,1.07
2018-10-07T10:26:40.359Z,1.30
2018-10-07T10:29:11.807Z,0.87
2018-10-07T10:31:46.328Z,0.87
2018-10-07T10:34:22.420Z,0.97
2018-10-07T10:37:01.461Z,0.80
2018-10-07T10:40:03.589Z,0.70
2018-10-07T10:42:51.832Z,0.80
2018-10-07T10:46:00.116Z,1.00
2018-10-07T10:48:35.654Z,0.73
2018-10-07T10:51:12.708Z,1.10
2018-10-07T10:53:50.472Z,0.70
2018-10-07T10:56:28.447Z,0.70
2018-10-07T11:01:12.778Z,0.77
2018-10-07T11:03:50.736Z,0.90
2018-10-07T11:07:25.370Z,0.80
2018-10-07T11:10:37.975Z,0.80
2018-10-07T11:13:25.004Z,1.00
2018-10-07T11:16:04.696Z,0.90
2018-10-07T11:18:46.342Z,1.10
2018-10-07T11:22:26.480Z,0.90
2018-10-07T11:28:12.495Z,0.90
2018-10-07T11:30:55.211Z,0.60
2018-10-07T11:33:50.968Z,0.70
2018-10-07T11:36:30.324Z,1.30
2018-10-07T11:39:07.263Z,0.80
2018-10-07T11:42:45.679Z,0.80
2018-10-07T11:45:23.664Z,0.90
2018-10-07T11:48:05.689Z,0.60
2018-10-07T11:52:46.736Z,0.73
2018-10-07T11:55:14.991Z,1.20
2018-10-07T11:57:43.313Z,1.10
2018-10-07T12:00:11.595Z,0.70
2018-10-07T12:02:39.975Z,0.70
2018-10-07T12:05:08.275Z,0.70
2018-10-07T12:07:36.621Z,0.60
2018-10-07T12:10:05.050Z,0.60
2018-10-07T12:12:33.319Z,0.50
2018-10-07T12:15:01.783Z,0.50
2018-10-07T12:17:30.087Z,0.60
2018-10-07T12:19:58.418Z,0.70
2018-10-07T12:22:26.723Z,0.53
2018-10-07T12:24:55.137Z,0.90
2018-10-07T12:27:23.431Z,0.83
2018-10-07T12:29:51.765Z,0.80
2018-10-07T12:32:20.096Z,0.60
2018-10-07T12:34:48.451Z,0.50
2018-10-07T12:37:16.755Z,0.63
2018-10-07T12:39:45.071Z,0.70
2018-10-07T12:42:13.388Z,0.60
2018-10-07T12:44:41.719Z,0.80
2018-10-07T12:47:10.023Z,0.90
2018-10-07T12:49:38.349Z,1.30
2018-10-07T12:52:07.655Z,1.10
2018-10-07T12:54:36.169Z,0.80
2018-10-07T12:57:04.322Z,0.70
2018-10-07T12:59:32.644Z,0.80
2018-10-07T13:02:00.939Z,0.60
2018-10-07T13:04:29.255Z,0.60
2018-10-07T13:06:57.573Z,0.67
2018-10-07T13:09:25.939Z,0.40
2018-10-07T13:11:54.506Z,0.60
2018-10-07T13:14:22.821Z,0.70
2018-10-07T13:16:51.122Z,0.60
2018-10-07T13:19:19.488Z,0.60
2018-10-07T13:21:47.848Z,0.90
2018-10-07T13:24:16.249Z,0.90
2018-10-07T13:26:44.546Z,0.90
2018-10-07T13:29:12.863Z,0.83
2018-10-07T13:31:41.161Z,0.83
2018-10-07T13:34:09.547Z,1.00
2018-10-07T13:36:37.840Z,1.00
2018-10-07T13:39:09.067Z,1.10
2018-10-07T13:41:37.379Z,0.70
2018-10-07T13:44:05.715Z,1.30
2018-10-07T13:46:34.040Z,1.00
2018-10-07T13:49:02.350Z,2.43
2018-10-07T13:51:30.666Z,1.87
2018-10-07T13:53:59.248Z,1.40
2018-10-07T13:56:27.852Z,1.30
2018-10-07T13:58:56.219Z,1.30
2018-10-07T14:01:24.560Z,1.03
2018-10-07T14:03:52.893Z,0.60
2018-10-07T14:06:21.221Z,0.80
2018-10-07T14:08:49.545Z,0.87
2018-10-07T14:11:17.851Z,0.70
2018-10-07T14:13:46.172Z,0.67
2018-10-07T14:16:14.468Z,0.50
2018-10-07T14:18:42.791Z,0.60
2018-10-07T14:21:11.075Z,0.77
2018-10-07T14:23:39.439Z,0.60
2018-10-07T14:26:07.747Z,0.57
2018-10-07T14:28:36.038Z,0.50
2018-10-07T14:31:04.358Z,0.70
2018-10-07T14:33:32.656Z,1.03
2018-10-07T14:36:00.988Z,0.63
2018-10-07T14:38:29.283Z,0.70
2018-10-07T14:40:57.608Z,0.70
2018-10-07T14:43:25.938Z,0.50
2018-10-07T14:45:54.255Z,0.70
2018-10-07T14:48:22.561Z,1.10
2018-10-07T14:50:50.872Z,0.90
2018-10-07T14:53:19.180Z,0.90
2018-10-07T14:55:47.495Z,0.90
2018-10-07T14:58:15.796Z,0.80
2018-10-07T15:00:44.127Z,0.80
2018-10-07T15:03:12.429Z,0.90
2018-10-07T15:05:40.742Z,1.00
2018-10-07T15:08:09.412Z,0.83
2018-10-07T15:10:37.732Z,0.90
2018-10-07T15:13:06.096Z,0.80
2018-10-07T15:15:34.410Z,0.90
2018-10-07T15:18:02.722Z,0.80
2018-10-07T15:20:31.035Z,0.60
2018-10-07T15:22:59.385Z,0.50
2018-10-07T15:25:27.695Z,0.60
2018-10-07T15:27:55.989Z,0.50
2018-10-07T15:30:24.523Z,0.70
2018-10-07T15:32:52.832Z,0.70
2018-10-07T15:35:21.149Z,0.70
2018-10-07T15:37:49.447Z,0.60
2018-10-07T15:40:17.771Z,0.60
2018-10-07T15:42:46.059Z,0.67
2018-10-07T15:45:14.422Z,0.43
2018-10-07T15:47:42.804Z,0.53
2018-10-07T15:50:11.065Z,0.50
2018-10-07T15:52:39.359Z,0.53
2018-10-07T15:55:07.678Z,0.50
2018-10-07T15:57:35.982Z,0.40
2018-10-07T16:00:04.304Z,0.43
2018-10-07T16:02:32.623Z,0.50
2018-10-07T16:05:00.935Z,0.60
2018-10-07T16:07:29.231Z,0.60
2018-10-07T16:09:57.601Z,0.50
2018-10-07T16:12:25.872Z,0.60
2018-10-07T16:14:54.257Z,0.40
2018-10-07T16:17:22.558Z,0.70
2018-10-07T16:19:50.879Z,0.50
2018-10-07T16:22:19.180Z,0.60
2018-10-07T16:24:47.504Z,0.50
2018-10-07T16:27:15.816Z,0.60
2018-10-07T16:29:44.146Z,0.70
2018-10-07T16:32:12.476Z,1.10
2018-10-07T16:34:40.813Z,0.40
2018-10-07T16:37:09.111Z,0.70
2018-10-07T16:39:37.424Z,0.70
2018-10-07T16:42:05.751Z,0.70
2018-10-07T16:44:34.095Z,0.60
2018-10-07T16:47:03.120Z,0.80
2018-10-07T16:49:31.408Z,0.97
2018-10-07T16:51:59.722Z,1.10
2018-10-07T16:54:28.029Z,0.90
2018-10-07T16:56:56.410Z,1.10
2018-10-07T16:59:24.711Z,1.30
2018-10-07T17:01:53.340Z,1.13
2018-10-07T17:04:21.639Z,1.20
2018-10-07T17:06:49.955Z,1.20
2018-10-07T17:09:18.248Z,1.13
2018-10-07T17:11:46.567Z,1.20
2018-10-07T17:14:14.855Z,1.20
2018-10-07T17:19:17.795Z,1.93
2018-10-07T17:21:46.281Z,1.60
2018-10-07T17:24:14.580Z,2.20
2018-10-07T17:26:42.902Z,2.20
2018-10-07T17:29:11.205Z,2.00
2018-10-07T17:31:39.531Z,1.63
2018-10-07T17:34:07.855Z,1.63
2018-10-07T17:36:37.627Z,1.37
2018-10-07T17:39:08.550Z,1.40
2018-10-07T17:41:36.851Z,1.20
2018-10-07T17:44:05.163Z,1.30
2018-10-07T17:46:33.476Z,1.23
2018-10-07T17:49:01.938Z,1.37
2018-10-07T17:51:30.143Z,1.27
2018-10-07T17:53:58.431Z,1.63
2018-10-07T17:56:26.745Z,1.60
2018-10-07T17:58:55.053Z,1.53
2018-10-07T18:01:23.463Z,1.50
2018-10-07T18:03:51.758Z,1.40
2018-10-07T18:06:20.074Z,1.50
2018-10-07T18:08:48.368Z,1.50
2018-10-07T18:11:16.688Z,1.40
2018-10-07T18:13:44.983Z,1.50
2018-10-07T18:16:13.299Z,1.40
2018-10-07T18:18:41.588Z,1.43
2018-10-07T18:21:09.924Z,1.50
2018-10-07T18:23:38.233Z,1.17
2018-10-07T18:26:06.665Z,1.30
2018-10-07T18:28:34.983Z,1.20
2018-10-07T18:31:03.307Z,1.37
2018-10-07T18:33:31.596Z,1.20
2018-10-07T18:35:59.911Z,1.40
2018-10-07T18:38:28.209Z,1.37
2018-10-07T18:40:56.515Z,1.27
2018-10-07T18:43:24.883Z,1.30
2018-10-07T18:45:53.200Z,1.30
2018-10-07T18:48:21.490Z,1.00
2018-10-07T18:50:49.804Z,1.40
2018-10-07T18:53:18.104Z,1.27
2018-10-07T18:55:46.424Z,1.73
2018-10-07T18:58:14.788Z,1.40
2018-10-07T19:00:43.131Z,1.50
2018-10-07T19:03:11.859Z,1.70
2018-10-07T19:05:40.150Z,1.83
2018-10-07T19:08:08.459Z,2.43
2018-10-07T19:10:36.748Z,2.23
2018-10-07T19:13:05.051Z,2.47
2018-10-07T19:15:33.348Z,2.00
2018-10-07T19:18:01.824Z,1.90
2018-10-07T19:20:30.107Z,1.70
2018-10-07T19:22:58.413Z,2.20
2018-10-07T19:25:26.707Z,2.80
2018-10-07T19:27:55.032Z,2.57
2018-10-07T19:30:23.325Z,2.60
2018-10-07T19:32:51.647Z,2.50
2018-10-07T19:35:19.944Z,2.80
2018-10-07T19:37:48.252Z,1.90
2018-10-07T19:40:16.547Z,2.50
2018-10-07T19:42:44.898Z,2.93
2018-10-07T19:45:13.249Z,2.40
2018-10-07T19:47:41.868Z,2.57
2018-10-07T19:50:10.231Z,3.03
2018-10-07T19:52:38.566Z,2.50
2018-10-07T19:55:06.856Z,2.60
2018-10-07T19:57:35.172Z,2.60
2018-10-07T20:00:03.476Z,2.30
2018-10-07T20:02:31.796Z,2.63
2018-10-07T20:05:00.095Z,2.23
2018-10-07T20:07:28.411Z,2.10
2018-10-07T20:09:56.699Z,2.40
2018-10-07T20:12:25.011Z,2.13
2018-10-07T20:14:53.303Z,1.80
2018-10-07T20:17:21.613Z,2.33
2018-10-07T20:19:49.903Z,2.67
2018-10-07T20:22:18.448Z,2.10
2018-10-07T20:24:46.739Z,2.17
2018-10-07T20:27:15.051Z,2.40
2018-10-07T20:29:43.343Z,2.00
2018-10-07T20:32:11.765Z,2.00
2018-10-07T20:34:40.066Z,2.00
2018-10-07T20:37:08.392Z,2.50
2018-10-07T20:39:36.692Z,2.47
2018-10-07T20:42:05.011Z,2.07
2018-10-07T20:44:33.327Z,2.33
2018-10-07T20:47:01.632Z,2.27
2018-10-07T20:49:29.915Z,2.30
2018-10-07T20:54:32.850Z,2.60
2018-10-07T20:57:01.155Z,2.10
2018-10-07T20:59:29.438Z,2.37
2018-10-07T21:01:57.757Z,2.33
2018-10-07T21:04:26.055Z,2.20
2018-10-07T21:06:54.392Z,2.73
2018-10-07T21:09:22.689Z,2.50
2018-10-07T21:11:51.007Z,2.40
2018-10-07T21:14:19.293Z,2.30
2018-10-07T21:16:47.579Z,2.37
2018-10-07T21:19:15.887Z,2.00
2018-10-07T21:21:44.178Z,2.33
2018-10-07T21:24:12.520Z,2.17
2018-10-07T21:26:40.795Z,2.20
2018-10-07T21:29:09.096Z,2.57
2018-10-07T21:31:37.478Z,2.57
2018-10-07T21:34:05.785Z,2.00
2018-10-07T21:36:34.068Z,2.03
2018-10-07T21:39:02.403Z,2.00
2018-10-07T21:41:30.739Z,1.80
2018-10-07T21:43:59.039Z,1.70
2018-10-07T21:46:27.343Z,1.60
2018-10-07T21:48:55.652Z,2.03
2018-10-07T21:51:23.956Z,1.70
2018-10-07T21:53:52.267Z,1.80
2018-10-07T21:56:20.563Z,1.80
2018-10-07T21:58:48.879Z,1.87
2018-10-07T22:01:17.176Z,1.90
2018-10-07T22:03:45.488Z,1.93
2018-10-07T22:06:13.819Z,1.70
2018-10-07T22:08:42.128Z,1.87
2018-10-07T22:11:10.416Z,1.40
2018-10-07T22:13:38.727Z,1.90
2018-10-07T22:16:07.039Z,2.10
2018-10-07T22:18:35.348Z,1.43
2018-10-07T22:21:03.664Z,1.57
2018-10-07T22:23:31.978Z,1.50
2018-10-07T22:26:00.275Z,1.60
2018-10-07T22:28:28.581Z,1.70
2018-10-07T22:30:56.871Z,1.70
2018-10-07T22:33:25.199Z,1.60
2018-10-07T22:35:53.503Z,1.97
2018-10-07T22:38:21.820Z,1.70
2018-10-07T22:40:50.108Z,1.40
2018-10-07T22:43:18.442Z,1.53
2018-10-07T22:45:46.735Z,1.90
2018-10-07T22:48:15.043Z,1.70
2018-10-07T22:50:49.935Z,1.50
2018-10-07T22:53:18.250Z,1.47
2018-10-07T22:55:46.534Z,1.53
2018-10-07T22:58:14.837Z,1.57
2018-10-07T23:00:43.124Z,1.87
2018-10-07T23:03:11.427Z,1.50
2018-10-07T23:05:39.723Z,1.87
2018-10-07T23:08:08.024Z,2.00
2018-10-07T23:10:36.307Z,2.17
2018-10-07T23:13:04.615Z,1.97
2018-10-07T23:15:32.911Z,1.97
2018-10-07T23:18:01.215Z,1.90
2018-10-07T23:20:29.534Z,1.60
2018-10-07T23:22:57.844Z,1.93
2018-10-07T23:25:26.147Z,2.30
2018-10-07T23:27:54.464Z,1.90
2018-10-07T23:30:22.767Z,1.77
2018-10-07T23:32:51.064Z,2.20
2018-10-07T23:35:19.372Z,1.90
2018-10-07T23:37:47.660Z,1.60
2018-10-07T23:40:15.984Z,1.53
2018-10-07T23:42:44.284Z,2.00
2018-10-07T23:45:12.619Z,2.00
2018-10-07T23:47:40.911Z,1.70
2018-10-07T23:50:09.219Z,1.70
2018-10-07T23:52:37.511Z,1.90
2018-10-07T23:55:05.849Z,2.00
2018-10-07T23:57:34.168Z,2.07
