createdAt,value
2023-04-09T00:01:11.197Z,81.83
2023-04-09T00:03:40.640Z,81.85
2023-04-09T00:06:09.099Z,81.84
2023-04-09T00:08:37.461Z,81.84
2023-04-09T00:11:06.150Z,81.95
2023-04-09T00:13:39.168Z,81.98
2023-04-09T00:16:09.039Z,81.84
2023-04-09T00:18:37.644Z,82.02
2023-04-09T00:21:07.217Z,81.97
2023-04-09T00:23:36.546Z,82.09
2023-04-09T00:26:05.013Z,82.07
2023-04-09T00:28:33.598Z,82.17
2023-04-09T00:31:02.729Z,82.05
2023-04-09T00:33:31.417Z,82.14
2023-04-09T00:35:59.801Z,82.25
2023-04-09T00:38:28.202Z,82.18
2023-04-09T00:40:56.754Z,82.27
2023-04-09T00:43:25.525Z,82.24
2023-04-09T00:45:54.211Z,82.22
2023-04-09T00:48:22.993Z,82.28
2023-04-09T00:50:51.465Z,82.36
2023-04-09T00:53:20.083Z,82.34
2023-04-09T00:55:48.588Z,82.24
2023-04-09T00:58:17.216Z,82.33
2023-04-09T01:00:45.806Z,82.32
2023-04-09T01:03:14.547Z,82.39
2023-04-09T01:06:08.113Z,82.48
2023-04-09T01:08:51.756Z,82.51
2023-04-09T01:12:11.586Z,82.46
2023-04-09T01:14:53.413Z,82.62
2023-04-09T01:17:35.943Z,82.57
2023-04-09T01:20:22.916Z,82.52
2023-04-09T01:23:18.271Z,82.54
2023-04-09T01:26:21.700Z,82.49
2023-04-09T01:28:54.972Z,82.56
2023-04-09T01:31:43.789Z,82.57
2023-04-09T01:34:14.197Z,82.74
2023-04-09T01:36:50.385Z,82.78
2023-04-09T01:39:19.417Z,82.78
2023-04-09T01:41:49.189Z,82.81
2023-04-09T01:44:20.380Z,82.79
2023-04-09T01:46:50.038Z,82.87
2023-04-09T01:49:19.013Z,82.91
2023-04-09T01:51:47.584Z,82.91
2023-04-09T01:54:17.001Z,82.95
2023-04-09T01:56:47.846Z,82.92
2023-04-09T01:59:16.252Z,83.06
2023-04-09T02:02:01.359Z,83.15
2023-04-09T02:04:42.021Z,83.28
2023-04-09T02:07:19.565Z,83.43
2023-04-09T02:09:49.447Z,83.55
2023-04-09T02:12:19.400Z,83.54
2023-04-09T02:14:50.440Z,83.67
2023-04-09T02:17:19.528Z,83.61
2023-04-09T02:19:48.307Z,83.64
2023-04-09T02:22:17.322Z,83.67
2023-04-09T02:24:46.701Z,83.75
2023-04-09T02:27:15.079Z,83.74
2023-04-09T02:29:43.689Z,83.86
2023-04-09T02:32:12.124Z,83.93
2023-04-09T02:34:40.656Z,83.96
2023-04-09T02:37:09.061Z,84.11
2023-04-09T02:39:37.396Z,84.11
2023-04-09T02:42:07.813Z,84.25
2023-04-09T02:44:36.201Z,84.31
2023-04-09T02:47:04.578Z,84.31
2023-04-09T02:49:32.949Z,84.29
2023-04-09T02:52:01.369Z,84.44
2023-04-09T02:54:29.741Z,84.32
2023-04-09T02:56:58.101Z,84.40
2023-04-09T02:59:26.448Z,84.46
2023-04-09T03:01:54.899Z,84.35
2023-04-09T03:04:23.414Z,84.48
2023-04-09T03:06:51.831Z,84.47
2023-04-09T03:09:20.159Z,84.46
2023-04-09T03:11:48.610Z,84.58
2023-04-09T03:14:16.949Z,84.62
2023-04-09T03:16:45.344Z,84.62
2023-04-09T03:19:13.719Z,84.65
2023-04-09T03:21:44.221Z,84.59
2023-04-09T03:24:12.717Z,84.63
2023-04-09T03:26:41.378Z,84.65
2023-04-09T03:29:09.737Z,84.68
2023-04-09T03:31:38.138Z,84.57
2023-04-09T03:34:06.620Z,84.51
2023-04-09T03:36:35.013Z,84.58
2023-04-09T03:39:03.406Z,84.52
2023-04-09T03:41:31.798Z,84.70
2023-04-09T03:44:00.359Z,84.83
2023-04-09T03:46:28.830Z,84.93
2023-04-09T03:48:57.305Z,84.93
2023-04-09T03:51:25.651Z,85.08
2023-04-09T03:53:53.969Z,85.18
2023-04-09T03:56:22.368Z,85.23
2023-04-09T03:58:51.026Z,85.30
2023-04-09T04:01:19.675Z,85.38
2023-04-09T04:03:48.266Z,85.22
2023-04-09T04:06:16.703Z,85.26
2023-04-09T04:08:45.077Z,85.33
2023-04-09T04:11:13.479Z,85.35
2023-04-09T04:13:42.034Z,85.46
2023-04-09T04:16:10.596Z,85.62
2023-04-09T04:18:39.035Z,85.64
2023-04-09T04:21:14.622Z,85.74
2023-04-09T04:23:43.166Z,85.96
2023-04-09T04:26:12.084Z,86.00
2023-04-09T04:28:41.138Z,86.20
2023-04-09T04:31:13.053Z,86.33
2023-04-09T04:33:42.764Z,86.51
2023-04-09T04:36:13.874Z,86.57
2023-04-09T04:38:42.226Z,86.74
2023-04-09T04:41:11.381Z,86.73
2023-04-09T04:43:41.483Z,86.93
2023-04-09T04:46:09.866Z,87.13
2023-04-09T04:48:38.253Z,87.25
2023-04-09T04:51:06.587Z,87.41
2023-04-09T04:53:34.918Z,87.63
2023-04-09T04:56:03.671Z,87.78
2023-04-09T04:58:32.071Z,88.12
2023-04-09T05:01:00.615Z,88.03
2023-04-09T05:03:29.069Z,88.33
2023-04-09T05:05:57.453Z,88.45
2023-04-09T05:08:25.823Z,88.48
2023-04-09T05:10:56.286Z,88.66
2023-04-09T05:13:24.945Z,88.84
2023-04-09T05:15:53.305Z,89.15
2023-04-09T05:18:21.672Z,89.13
2023-04-09T05:20:50.160Z,89.47
2023-04-09T05:23:18.548Z,89.56
2023-04-09T05:25:50.193Z,89.78
2023-04-09T05:28:18.546Z,89.97
2023-04-09T05:30:47.785Z,90.10
2023-04-09T05:33:16.122Z,90.19
2023-04-09T05:35:44.580Z,90.30
2023-04-09T05:38:13.892Z,90.31
2023-04-09T05:40:44.400Z,90.47
2023-04-09T05:43:12.775Z,90.58
2023-04-09T05:45:41.237Z,90.75
2023-04-09T05:48:09.733Z,91.09
2023-04-09T05:50:47.467Z,91.13
2023-04-09T05:53:23.229Z,91.25
2023-04-09T05:55:51.693Z,91.49
2023-04-09T05:58:20.072Z,91.67
2023-04-09T06:00:48.373Z,91.88
2023-04-09T06:03:16.874Z,92.08
2023-04-09T06:05:46.661Z,92.27
2023-04-09T06:08:15.167Z,92.30
2023-04-09T06:10:43.562Z,92.41
2023-04-09T06:13:12.051Z,92.61
2023-04-09T06:15:40.583Z,92.67
2023-04-09T06:18:09.095Z,92.80
2023-04-09T06:20:37.464Z,92.80
2023-04-09T06:23:05.873Z,93.10
2023-04-09T06:25:36.722Z,93.33
2023-04-09T06:28:05.434Z,93.34
2023-04-09T06:30:35.809Z,93.62
2023-04-09T06:33:04.193Z,93.80
2023-04-09T06:35:32.690Z,93.95
2023-04-09T06:38:01.125Z,94.12
2023-04-09T06:40:30.365Z,94.29
2023-04-09T06:42:58.778Z,94.60
2023-04-09T06:45:27.602Z,94.83
2023-04-09T06:47:56.047Z,95.09
2023-04-09T06:50:24.618Z,95.24
2023-04-09T06:52:53.176Z,95.34
2023-04-09T06:55:21.907Z,95.37
2023-04-09T06:57:50.389Z,95.46
2023-04-09T07:00:19.102Z,95.59
2023-04-09T07:02:47.732Z,95.66
2023-04-09T07:05:16.577Z,95.73
2023-04-09T07:07:45.048Z,95.88
2023-04-09T07:10:13.454Z,95.93
2023-04-09T07:12:41.844Z,96.04
2023-04-09T07:15:10.538Z,95.98
2023-04-09T07:17:38.945Z,96.27
2023-04-09T07:20:07.984Z,96.47
2023-04-09T07:22:37.065Z,96.59
2023-04-09T07:25:06.465Z,96.66
2023-04-09T07:27:35.227Z,96.96
2023-04-09T07:30:04.486Z,97.07
2023-04-09T07:32:33.022Z,97.25
2023-04-09T07:35:05.206Z,97.13
2023-04-09T07:37:33.637Z,97.23
2023-04-09T07:40:04.029Z,97.39
2023-04-09T07:42:32.726Z,97.32
2023-04-09T07:45:01.053Z,97.40
2023-04-09T07:47:29.581Z,97.44
2023-04-09T07:49:58.012Z,97.55
2023-04-09T07:52:26.413Z,97.80
2023-04-09T07:54:54.682Z,97.76
2023-04-09T07:57:23.009Z,97.73
2023-04-09T07:59:53.464Z,97.76
2023-04-09T08:02:23.214Z,97.69
2023-04-09T08:04:51.930Z,97.89
2023-04-09T08:07:20.703Z,98.10
2023-04-09T08:09:49.093Z,98.22
2023-04-09T08:12:17.817Z,98.15
2023-04-09T08:14:46.165Z,98.05
2023-04-09T08:17:14.601Z,98.11
2023-04-09T08:19:43.922Z,98.20
2023-04-09T08:22:12.273Z,98.30
2023-04-09T08:24:40.584Z,98.62
2023-04-09T08:27:08.974Z,98.75
2023-04-09T08:29:38.700Z,98.73
2023-04-09T08:32:07.104Z,99.10
2023-04-09T08:34:35.440Z,99.38
2023-04-09T08:37:03.902Z,99.35
2023-04-09T08:39:32.517Z,99.41
2023-04-09T08:42:03.734Z,99.55
2023-04-09T08:44:32.165Z,99.70
2023-04-09T08:47:01.216Z,99.78
2023-04-09T08:49:29.671Z,99.99
2023-04-09T08:51:58.099Z,99.95
2023-04-09T08:54:26.837Z,99.86
2023-04-09T08:56:56.434Z,99.71
2023-04-09T08:59:24.958Z,99.64
2023-04-09T09:02:11.735Z,99.81
2023-04-09T09:04:48.762Z,99.74
2023-04-09T09:07:17.678Z,99.85
2023-04-09T09:09:55.646Z,99.99
2023-04-09T09:12:35.276Z,100.00
2023-04-09T09:15:05.021Z,100.00
2023-04-09T09:17:35.721Z,100.00
2023-04-09T09:20:21.036Z,100.00
2023-04-09T09:22:55.618Z,100.00
2023-04-09T09:25:25.914Z,100.00
2023-04-09T09:27:54.969Z,100.00
2023-04-09T09:30:27.613Z,100.00
2023-04-09T09:33:12.299Z,100.00
2023-04-09T09:35:55.281Z,100.00
2023-04-09T09:38:23.676Z,100.00
2023-04-09T09:40:52.518Z,100.00
2023-04-09T09:43:21.520Z,100.00
2023-04-09T09:45:50.056Z,100.00
2023-04-09T09:48:18.486Z,100.00
2023-04-09T09:50:48.075Z,100.00
2023-04-09T09:53:22.717Z,100.00
2023-04-09T09:55:53.808Z,100.00
2023-04-09T09:58:27.098Z,100.00
2023-04-09T10:00:57.517Z,100.00
2023-04-09T10:03:30.330Z,100.00
2023-04-09T10:06:01.505Z,100.00
2023-04-09T10:08:34.105Z,100.00
2023-04-09T10:11:03.597Z,100.00
2023-04-09T10:13:40.251Z,100.00
2023-04-09T10:16:09.506Z,100.00
2023-04-09T10:18:38.024Z,100.00
2023-04-09T10:21:35.403Z,100.00
2023-04-09T10:24:08.047Z,100.00
2023-04-09T10:26:41.064Z,100.00
2023-04-09T10:29:15.311Z,100.00
2023-04-09T10:32:05.658Z,100.00
2023-04-09T10:34:40.943Z,100.00
2023-04-09T10:37:14.972Z,100.00
2023-04-09T10:39:48.384Z,100.00
2023-04-09T10:42:27.411Z,100.00
2023-04-09T10:45:14.902Z,100.00
2023-04-09T10:47:44.233Z,100.00
2023-04-09T10:50:26.653Z,100.00
2023-04-09T10:52:58.209Z,100.00
2023-04-09T10:55:37.980Z,100.00
2023-04-09T10:58:13.276Z,100.00
2023-04-09T11:00:47.149Z,100.00
2023-04-09T11:03:22.601Z,100.00
2023-04-09T11:06:02.245Z,100.00
2023-04-09T11:08:34.309Z,100.00
2023-04-09T11:11:03.586Z,100.00
2023-04-09T11:13:33.011Z,100.00
2023-04-09T11:16:04.176Z,100.00
2023-04-09T11:18:34.889Z,100.00
2023-04-09T11:21:04.541Z,100.00
2023-04-09T11:23:33.907Z,100.00
2023-04-09T11:26:02.739Z,100.00
2023-04-09T11:28:31.177Z,100.00
2023-04-09T11:30:59.547Z,100.00
2023-04-09T11:33:34.531Z,100.00
2023-04-09T11:36:06.861Z,99.98
2023-04-09T11:38:37.201Z,100.00
2023-04-09T11:41:05.818Z,100.00
2023-04-09T11:43:36.619Z,100.00
2023-04-09T11:46:07.947Z,99.89
2023-04-09T11:48:36.775Z,99.99
2023-04-09T11:51:09.968Z,100.00
2023-04-09T11:53:38.636Z,100.00
2023-04-09T11:56:07.233Z,100.00
2023-04-09T11:58:36.302Z,99.99
2023-04-09T12:01:04.972Z,99.95
2023-04-09T12:03:34.281Z,99.98
2023-04-09T12:06:05.094Z,100.00
2023-04-09T12:08:37.515Z,100.00
2023-04-09T12:11:15.474Z,100.00
2023-04-09T12:13:46.227Z,100.00
2023-04-09T12:16:15.001Z,100.00
2023-04-09T12:18:43.494Z,100.00
2023-04-09T12:21:11.978Z,100.00
2023-04-09T12:23:40.842Z,100.00
2023-04-09T12:26:09.180Z,100.00
2023-04-09T12:28:37.635Z,100.00
2023-04-09T12:31:10.550Z,100.00
2023-04-09T12:33:40.425Z,100.00
2023-04-09T12:36:08.876Z,100.00
2023-04-09T12:38:37.252Z,100.00
2023-04-09T12:41:05.732Z,100.00
2023-04-09T12:43:34.107Z,100.00
2023-04-09T12:46:02.539Z,100.00
2023-04-09T12:48:31.172Z,100.00
2023-04-09T12:50:59.487Z,100.00
2023-04-09T12:53:28.288Z,100.00
2023-04-09T12:55:57.104Z,100.00
2023-04-09T12:58:25.400Z,100.00
2023-04-09T13:00:54.552Z,100.00
2023-04-09T13:03:24.175Z,100.00
2023-04-09T13:05:52.708Z,99.81
2023-04-09T13:08:21.374Z,99.67
2023-04-09T13:10:49.738Z,99.84
2023-04-09T13:13:18.193Z,100.00
2023-04-09T13:15:46.505Z,100.00
2023-04-09T13:18:14.891Z,99.99
2023-04-09T13:20:43.287Z,100.00
2023-04-09T13:23:11.673Z,100.00
2023-04-09T13:25:40.259Z,100.00
2023-04-09T13:28:08.672Z,99.97
2023-04-09T13:30:37.114Z,99.96
2023-04-09T13:33:05.654Z,99.80
2023-04-09T13:35:34.192Z,99.93
2023-04-09T13:38:02.588Z,99.75
2023-04-09T13:40:31.153Z,99.73
2023-04-09T13:42:59.490Z,99.67
2023-04-09T13:45:27.786Z,99.96
2023-04-09T13:47:56.199Z,99.94
2023-04-09T13:50:24.543Z,99.97
2023-04-09T13:52:52.876Z,99.98
2023-04-09T13:55:21.259Z,100.00
2023-04-09T13:57:49.636Z,99.96
2023-04-09T14:00:19.864Z,99.94
2023-04-09T14:02:48.393Z,99.77
2023-04-09T14:05:17.074Z,99.71
2023-04-09T14:07:45.799Z,99.63
2023-04-09T14:10:14.143Z,99.33
2023-04-09T14:12:42.601Z,99.41
2023-04-09T14:15:11.264Z,99.35
2023-04-09T14:17:40.381Z,99.49
2023-04-09T14:20:09.198Z,99.25
2023-04-09T14:22:37.506Z,99.26
2023-04-09T14:25:06.639Z,99.03
2023-04-09T14:27:35.068Z,99.17
2023-04-09T14:30:04.383Z,99.31
2023-04-09T14:32:32.776Z,99.34
2023-04-09T14:35:02.055Z,98.99
2023-04-09T14:37:30.710Z,98.98
2023-04-09T14:39:59.034Z,98.99
2023-04-09T14:42:27.491Z,99.11
2023-04-09T14:44:56.090Z,98.95
2023-04-09T14:47:24.405Z,99.02
2023-04-09T14:49:52.686Z,99.27
2023-04-09T14:52:21.040Z,99.03
2023-04-09T14:54:49.349Z,98.94
2023-04-09T14:57:17.766Z,98.76
2023-04-09T14:59:46.177Z,98.89
2023-04-09T15:02:14.663Z,98.36
2023-04-09T15:04:43.271Z,98.28
2023-04-09T15:07:11.785Z,98.30
2023-04-09T15:09:40.220Z,98.21
2023-04-09T15:12:09.719Z,98.09
2023-04-09T15:14:38.052Z,98.19
2023-04-09T15:17:06.610Z,98.20
2023-04-09T15:19:35.081Z,98.35
2023-04-09T15:22:03.391Z,98.42
2023-04-09T15:24:31.889Z,98.35
2023-04-09T15:27:01.252Z,98.38
2023-04-09T15:29:29.596Z,98.47
2023-04-09T15:31:58.093Z,98.68
2023-04-09T15:34:26.631Z,98.89
2023-04-09T15:36:55.022Z,99.16
2023-04-09T15:39:24.702Z,99.27
2023-04-09T15:41:53.041Z,99.52
2023-04-09T15:44:21.444Z,99.85
2023-04-09T15:46:49.817Z,100.00
2023-04-09T15:49:19.536Z,100.00
2023-04-09T15:51:48.564Z,100.00
2023-04-09T15:54:16.970Z,100.00
2023-04-09T15:56:45.544Z,100.00
2023-04-09T15:59:13.978Z,100.00
2023-04-09T16:01:42.343Z,100.00
2023-04-09T16:04:11.095Z,100.00
2023-04-09T16:06:39.740Z,100.00
2023-04-09T16:09:08.234Z,100.00
2023-04-09T16:11:37.504Z,100.00
2023-04-09T16:14:05.992Z,100.00
2023-04-09T16:16:34.508Z,100.00
2023-04-09T16:19:03.051Z,100.00
2023-04-09T16:21:32.246Z,100.00
2023-04-09T16:24:00.878Z,100.00
2023-04-09T16:26:29.252Z,100.00
2023-04-09T16:29:02.963Z,100.00
2023-04-09T16:31:31.486Z,100.00
2023-04-09T16:34:00.146Z,100.00
2023-04-09T16:36:31.599Z,100.00
2023-04-09T16:38:59.967Z,100.00
2023-04-09T16:41:28.328Z,100.00
2023-04-09T16:43:56.659Z,100.00
2023-04-09T16:46:25.133Z,100.00
2023-04-09T16:48:53.753Z,100.00
2023-04-09T16:51:22.263Z,100.00
2023-04-09T16:53:50.739Z,100.00
2023-04-09T16:56:19.341Z,100.00
2023-04-09T16:58:47.925Z,100.00
2023-04-09T17:01:16.405Z,100.00
2023-04-09T17:03:44.994Z,100.00
2023-04-09T17:06:13.563Z,100.00
2023-04-09T17:08:42.240Z,100.00
2023-04-09T17:11:15.912Z,100.00
2023-04-09T17:13:44.457Z,100.00
2023-04-09T17:16:13.047Z,100.00
2023-04-09T17:18:41.464Z,100.00
2023-04-09T17:21:10.091Z,100.00
2023-04-09T17:23:38.487Z,100.00
2023-04-09T17:26:07.102Z,100.00
2023-04-09T17:28:35.481Z,100.00
2023-04-09T17:31:04.168Z,100.00
2023-04-09T17:33:32.758Z,100.00
2023-04-09T17:36:01.570Z,100.00
2023-04-09T17:38:31.721Z,100.00
2023-04-09T17:41:00.352Z,100.00
2023-04-09T17:43:28.696Z,100.00
2023-04-09T17:45:57.148Z,100.00
2023-04-09T17:48:25.918Z,100.00
2023-04-09T17:50:54.608Z,100.00
2023-04-09T17:53:23.196Z,100.00
2023-04-09T17:55:52.069Z,100.00
2023-04-09T17:58:20.607Z,100.00
2023-04-09T18:00:48.946Z,100.00
2023-04-09T18:03:17.892Z,100.00
2023-04-09T18:05:46.626Z,100.00
2023-04-09T18:08:15.003Z,100.00
2023-04-09T18:10:43.303Z,100.00
2023-04-09T18:13:11.612Z,100.00
2023-04-09T18:15:40.054Z,100.00
2023-04-09T18:18:08.377Z,100.00
2023-04-09T18:20:36.848Z,100.00
2023-04-09T18:23:05.154Z,100.00
2023-04-09T18:25:33.656Z,100.00
2023-04-09T18:28:02.080Z,100.00
2023-04-09T18:30:31.186Z,100.00
2023-04-09T18:32:59.922Z,100.00
2023-04-09T18:35:28.377Z,100.00
2023-04-09T18:37:56.798Z,100.00
2023-04-09T18:40:25.268Z,100.00
2023-04-09T18:42:53.985Z,100.00
2023-04-09T18:45:22.731Z,100.00
2023-04-09T18:47:51.168Z,100.00
2023-04-09T18:50:19.573Z,100.00
2023-04-09T18:52:47.903Z,100.00
2023-04-09T18:55:16.870Z,100.00
2023-04-09T18:57:45.266Z,100.00
2023-04-09T19:00:14.357Z,100.00
2023-04-09T19:02:42.943Z,100.00
2023-04-09T19:05:11.836Z,100.00
2023-04-09T19:07:40.246Z,100.00
2023-04-09T19:10:09.298Z,100.00
2023-04-09T19:12:38.308Z,100.00
2023-04-09T19:15:07.492Z,100.00
2023-04-09T19:17:35.917Z,100.00
2023-04-09T19:20:05.048Z,100.00
2023-04-09T19:22:33.549Z,100.00
2023-04-09T19:25:01.883Z,100.00
2023-04-09T19:27:30.491Z,100.00
2023-04-09T19:30:01.033Z,100.00
2023-04-09T19:32:29.418Z,100.00
2023-04-09T19:34:57.782Z,100.00
2023-04-09T19:37:28.119Z,100.00
2023-04-09T19:39:58.338Z,100.00
2023-04-09T19:42:28.729Z,100.00
2023-04-09T19:44:57.097Z,100.00
2023-04-09T19:47:27.618Z,100.00
2023-04-09T19:49:56.041Z,100.00
2023-04-09T19:52:25.074Z,100.00
2023-04-09T19:54:55.658Z,100.00
2023-04-09T19:57:24.015Z,100.00
2023-04-09T19:59:52.505Z,100.00
2023-04-09T20:02:21.150Z,100.00
2023-04-09T20:04:50.610Z,100.00
2023-04-09T20:07:18.903Z,100.00
2023-04-09T20:09:47.278Z,100.00
2023-04-09T20:12:15.726Z,100.00
2023-04-09T20:14:44.707Z,100.00
2023-04-09T20:17:13.513Z,100.00
2023-04-09T20:19:42.042Z,100.00
2023-04-09T20:22:10.421Z,100.00
2023-04-09T20:24:38.966Z,100.00
2023-04-09T20:27:07.283Z,100.00
2023-04-09T20:29:35.677Z,100.00
2023-04-09T20:32:04.036Z,100.00
2023-04-09T20:34:32.651Z,100.00
2023-04-09T20:37:01.688Z,100.00
2023-04-09T20:39:31.256Z,100.00
2023-04-09T20:41:59.663Z,100.00
2023-04-09T20:44:28.656Z,100.00
2023-04-09T20:46:57.045Z,100.00
2023-04-09T20:49:25.450Z,100.00
2023-04-09T20:51:53.835Z,100.00
2023-04-09T20:54:23.199Z,100.00
2023-04-09T20:56:51.785Z,100.00
2023-04-09T20:59:20.197Z,100.00
2023-04-09T21:01:48.953Z,100.00
2023-04-09T21:04:17.618Z,100.00
2023-04-09T21:06:46.074Z,100.00
2023-04-09T21:09:14.435Z,100.00
2023-04-09T21:11:42.839Z,100.00
2023-04-09T21:14:12.821Z,100.00
2023-04-09T21:16:41.492Z,100.00
2023-04-09T21:19:09.979Z,100.00
2023-04-09T21:21:38.388Z,100.00
2023-04-09T21:24:06.712Z,100.00
2023-04-09T21:26:49.291Z,100.00
2023-04-09T21:29:22.002Z,100.00
2023-04-09T21:31:50.344Z,100.00
2023-04-09T21:34:18.668Z,100.00
2023-04-09T21:36:47.254Z,100.00
2023-04-09T21:39:15.855Z,100.00
2023-04-09T21:41:44.188Z,100.00
2023-04-09T21:44:12.546Z,100.00
2023-04-09T21:46:41.785Z,100.00
2023-04-09T21:49:10.237Z,100.00
2023-04-09T21:51:39.081Z,100.00
2023-04-09T21:54:09.864Z,100.00
2023-04-09T21:56:38.934Z,100.00
2023-04-09T21:59:07.337Z,100.00
2023-04-09T22:01:35.749Z,100.00
2023-04-09T22:04:04.521Z,100.00
2023-04-09T22:06:33.204Z,100.00
2023-04-09T22:09:01.846Z,100.00
2023-04-09T22:11:30.872Z,100.00
2023-04-09T22:13:59.240Z,100.00
2023-04-09T22:16:27.856Z,100.00
2023-04-09T22:18:56.875Z,100.00
2023-04-09T22:21:26.590Z,100.00
2023-04-09T22:23:55.189Z,100.00
2023-04-09T22:26:23.978Z,100.00
2023-04-09T22:28:52.471Z,100.00
2023-04-09T22:31:21.605Z,100.00
2023-04-09T22:33:50.083Z,100.00
2023-04-09T22:36:19.086Z,100.00
2023-04-09T22:38:47.446Z,100.00
2023-04-09T22:41:17.526Z,100.00
2023-04-09T22:43:46.143Z,100.00
2023-04-09T22:46:14.794Z,100.00
2023-04-09T22:48:45.011Z,100.00
2023-04-09T22:51:14.094Z,100.00
2023-04-09T22:53:42.687Z,100.00
2023-04-09T22:56:11.074Z,100.00
2023-04-09T22:58:40.083Z,100.00
2023-04-09T23:01:08.521Z,100.00
2023-04-09T23:03:37.029Z,100.00
2023-04-09T23:06:06.062Z,100.00
2023-04-09T23:08:34.371Z,100.00
2023-04-09T23:11:02.752Z,100.00
2023-04-09T23:13:31.312Z,100.00
2023-04-09T23:15:59.649Z,100.00
2023-04-09T23:18:27.972Z,100.00
2023-04-09T23:20:56.343Z,100.00
2023-04-09T23:23:24.783Z,100.00
2023-04-09T23:25:53.671Z,100.00
2023-04-09T23:28:21.938Z,100.00
2023-04-09T23:30:50.364Z,100.00
2023-04-09T23:33:19.626Z,100.00
2023-04-09T23:35:48.107Z,100.00
2023-04-09T23:38:16.577Z,100.00
2023-04-09T23:40:47.253Z,100.00
2023-04-09T23:43:15.963Z,100.00
2023-04-09T23:45:44.663Z,100.00
2023-04-09T23:48:13.022Z,100.00
2023-04-09T23:50:42.147Z,100.00
2023-04-09T23:53:11.026Z,100.00
2023-04-09T23:55:41.360Z,100.00
2023-04-09T23:58:09.991Z,100.00
