createdAt,value
2019-04-23T00:01:14.713Z,2.47
2019-04-23T00:03:34.434Z,1.70
2019-04-23T00:06:15.150Z,1.90
2019-04-23T00:08:42.108Z,2.17
2019-04-23T00:11:15.646Z,2.10
2019-04-23T00:13:45.540Z,2.37
2019-04-23T00:18:42.575Z,2.10
2019-04-23T00:21:33.409Z,2.10
2019-04-23T00:29:15.020Z,1.83
2019-04-23T00:31:31.701Z,2.10
2019-04-23T00:34:09.316Z,2.03
2019-04-23T00:36:37.479Z,1.90
2019-04-23T00:39:01.781Z,2.10
2019-04-23T00:41:36.490Z,2.00
2019-04-23T00:44:08.686Z,2.20
2019-04-23T00:46:43.457Z,2.07
2019-04-23T00:49:18.117Z,1.93
2019-04-23T00:51:44.167Z,2.33
2019-04-23T00:54:12.284Z,2.00
2019-04-23T00:56:44.921Z,2.20
2019-04-23T00:59:11.914Z,1.80
2019-04-23T01:01:53.119Z,2.50
2019-04-23T01:04:17.264Z,2.20
2019-04-23T01:06:52.851Z,2.20
2019-04-23T01:09:15.272Z,2.20
2019-04-23T01:11:49.243Z,2.30
2019-04-23T01:14:20.278Z,2.37
2019-04-23T01:16:53.006Z,2.67
2019-04-23T01:19:35.176Z,2.37
2019-04-23T01:21:38.954Z,2.17
2019-04-23T01:24:25.856Z,2.30
2019-04-23T01:30:05.320Z,2.17
2019-04-23T01:32:33.594Z,2.20
2019-04-23T01:35:13.887Z,2.20
2019-04-23T01:37:36.983Z,2.50
2019-04-23T01:40:04.278Z,2.53
2019-04-23T01:42:40.688Z,2.80
2019-04-23T01:45:13.241Z,2.57
2019-04-23T01:47:40.627Z,2.40
2019-04-23T01:50:14.198Z,2.50
2019-04-23T01:52:49.901Z,2.73
2019-04-23T01:55:17.896Z,2.33
2019-04-23T01:57:46.603Z,2.70
2019-04-23T02:00:17.193Z,2.60
2019-04-23T02:02:49.599Z,2.47
2019-04-23T02:07:50.498Z,2.50
2019-04-23T02:10:21.940Z,2.33
2019-04-23T02:12:55.607Z,2.80
2019-04-23T02:15:18.679Z,2.63
2019-04-23T02:17:54.603Z,2.63
2019-04-23T02:20:23.747Z,2.17
2019-04-23T02:25:41.168Z,2.50
2019-04-23T02:28:04.837Z,2.90
2019-04-23T02:33:20.171Z,2.37
2019-04-23T02:38:10.145Z,2.80
2019-04-23T02:40:46.450Z,2.87
2019-04-23T02:43:15.160Z,3.07
2019-04-23T02:45:48.857Z,3.20
2019-04-23T02:48:19.912Z,3.00
2019-04-23T02:53:53.559Z,3.10
2019-04-23T02:58:21.460Z,3.00
2019-04-23T03:03:25.223Z,2.97
2019-04-23T03:08:26.745Z,3.07
2019-04-23T03:11:01.323Z,2.83
2019-04-23T03:16:15.563Z,3.50
2019-04-23T03:18:53.626Z,3.17
2019-04-23T03:24:38.895Z,3.10
2019-04-23T03:35:09.774Z,2.83
2019-04-23T03:37:24.774Z,3.27
2019-04-23T03:39:44.208Z,3.30
2019-04-23T03:42:02.537Z,3.10
2019-04-23T03:44:49.397Z,2.70
2019-04-23T03:47:03.741Z,2.87
2019-04-23T03:49:33.319Z,3.10
2019-04-23T04:02:20.894Z,3.27
2019-04-23T04:04:33.314Z,3.13
2019-04-23T04:12:16.635Z,3.57
2019-04-23T04:15:24.887Z,3.00
2019-04-23T04:17:15.933Z,3.50
2019-04-23T04:22:28.814Z,2.93
2019-04-23T04:27:14.558Z,3.27
2019-04-23T04:32:12.024Z,3.53
2019-04-23T04:42:14.634Z,3.40
2019-04-23T04:45:13.696Z,3.30
2019-04-23T04:54:55.921Z,3.13
2019-04-23T04:57:37.320Z,2.90
2019-04-23T05:00:13.282Z,3.60
2019-04-23T05:03:04.335Z,2.80
2019-04-23T05:05:29.753Z,3.10
2019-04-23T05:07:35.841Z,3.23
2019-04-23T05:10:29.688Z,3.07
2019-04-23T05:12:52.103Z,3.20
2019-04-23T05:15:03.209Z,2.83
2019-04-23T05:18:00.000Z,3.30
2019-04-23T05:20:32.791Z,2.93
2019-04-23T05:25:24.289Z,2.97
2019-04-23T05:28:05.616Z,2.63
2019-04-23T05:30:33.096Z,2.90
2019-04-23T05:33:05.146Z,3.10
2019-04-23T05:35:46.573Z,3.00
2019-04-23T05:40:37.942Z,3.03
2019-04-23T05:43:08.217Z,2.80
2019-04-23T05:45:34.386Z,3.20
2019-04-23T05:48:13.189Z,2.90
2019-04-23T05:51:00.105Z,3.10
2019-04-23T05:55:42.658Z,2.53
2019-04-23T05:58:16.531Z,3.17
2019-04-23T06:00:44.917Z,2.97
2019-04-23T06:03:17.995Z,2.93
2019-04-23T06:05:46.492Z,3.00
2019-04-23T06:08:28.507Z,3.33
2019-04-23T06:10:57.218Z,3.37
2019-04-23T06:13:26.228Z,3.60
2019-04-23T06:15:52.103Z,2.70
2019-04-23T06:20:57.607Z,3.07
2019-04-23T06:23:30.362Z,3.50
2019-04-23T06:26:10.103Z,3.00
2019-04-23T06:28:26.868Z,2.77
2019-04-23T06:31:01.728Z,3.33
2019-04-23T06:33:34.170Z,3.30
2019-04-23T06:36:05.554Z,2.80
2019-04-23T06:41:04.824Z,2.97
2019-04-23T06:44:00.495Z,3.00
2019-04-23T06:46:23.017Z,2.60
2019-04-23T06:48:47.169Z,2.97
2019-04-23T06:51:27.395Z,2.80
2019-04-23T06:53:51.321Z,3.03
2019-04-23T06:56:26.363Z,2.60
2019-04-23T06:59:12.059Z,2.90
2019-04-23T07:01:27.407Z,3.37
2019-04-23T07:03:56.946Z,3.07
2019-04-23T07:06:48.765Z,2.90
2019-04-23T07:09:09.658Z,2.83
2019-04-23T07:21:27.971Z,3.10
2019-04-23T07:24:05.391Z,2.87
2019-04-23T07:31:44.546Z,3.30
2019-04-23T07:34:18.759Z,3.40
2019-04-23T07:44:28.144Z,2.67
2019-04-23T07:49:50.608Z,3.10
2019-04-23T07:52:20.139Z,2.90
2019-04-23T07:54:45.722Z,2.80
2019-04-23T07:59:50.113Z,3.97
2019-04-23T08:02:19.985Z,3.90
2019-04-23T08:05:04.810Z,2.80
2019-04-23T08:07:20.022Z,3.03
2019-04-23T08:09:53.371Z,3.20
2019-04-23T08:12:25.523Z,3.00
2019-04-23T08:14:53.573Z,3.27
2019-04-23T08:17:22.586Z,3.00
2019-04-23T08:20:03.010Z,3.40
2019-04-23T08:22:28.707Z,2.70
2019-04-23T08:25:08.980Z,2.90
2019-04-23T08:27:36.850Z,3.37
2019-04-23T08:30:04.503Z,3.40
2019-04-23T08:32:37.030Z,3.13
2019-04-23T08:35:14.161Z,2.97
2019-04-23T08:40:18.545Z,3.20
2019-04-23T08:43:07.493Z,3.37
2019-04-23T08:45:28.023Z,2.73
2019-04-23T08:48:14.003Z,3.00
2019-04-23T08:53:23.287Z,2.97
2019-04-23T08:55:46.890Z,3.00
2019-04-23T08:58:14.395Z,2.87
2019-04-23T09:01:01.361Z,3.17
2019-04-23T09:03:20.578Z,3.20
2019-04-23T09:08:23.387Z,2.80
2019-04-23T09:10:55.929Z,3.27
2019-04-23T09:18:20.970Z,3.07
2019-04-23T09:20:47.983Z,3.00
2019-04-23T09:23:26.367Z,2.80
2019-04-23T09:25:55.595Z,3.10
2019-04-23T09:28:33.294Z,2.87
2019-04-23T09:31:03.550Z,3.13
2019-04-23T09:33:39.825Z,3.63
2019-04-23T09:36:13.857Z,3.70
2019-04-23T09:44:14.595Z,2.70
2019-04-23T09:46:53.320Z,3.00
2019-04-23T09:49:28.968Z,2.90
2019-04-23T09:54:24.253Z,2.97
2019-04-23T09:56:52.604Z,3.17
2019-04-23T10:01:52.941Z,3.00
2019-04-23T10:04:17.056Z,3.13
2019-04-23T10:06:36.765Z,3.03
2019-04-23T10:09:06.633Z,3.30
2019-04-23T10:11:34.724Z,2.53
2019-04-23T10:14:03.920Z,3.63
2019-04-23T10:16:34.309Z,3.07
2019-04-23T10:19:03.849Z,3.20
2019-04-23T10:21:33.440Z,3.13
2019-04-23T10:24:03.358Z,3.40
2019-04-23T10:26:34.231Z,3.10
2019-04-23T10:29:05.633Z,2.97
2019-04-23T10:31:35.644Z,3.23
2019-04-23T10:34:08.162Z,3.20
2019-04-23T10:36:38.670Z,2.77
2019-04-23T10:39:15.593Z,2.87
2019-04-23T10:41:42.519Z,3.60
2019-04-23T10:44:17.230Z,3.60
2019-04-23T10:47:16.555Z,3.10
2019-04-23T10:50:00.706Z,3.43
2019-04-23T10:55:02.637Z,3.13
2019-04-23T10:57:25.080Z,2.87
2019-04-23T10:59:53.959Z,3.50
2019-04-23T11:02:40.273Z,3.63
2019-04-23T11:05:13.722Z,3.43
2019-04-23T11:10:08.579Z,3.03
2019-04-23T11:13:05.747Z,2.80
2019-04-23T11:15:44.169Z,3.60
2019-04-23T11:17:53.528Z,3.27
2019-04-23T11:22:48.105Z,3.20
2019-04-23T11:25:31.295Z,3.40
2019-04-23T11:27:59.812Z,3.30
2019-04-23T11:30:31.968Z,3.37
2019-04-23T11:33:10.215Z,3.00
2019-04-23T11:38:06.578Z,3.40
2019-04-23T11:38:21.242Z,3.30
2019-04-23T11:43:08.763Z,3.33
2019-04-23T11:48:40.126Z,3.57
2019-04-23T11:51:17.540Z,3.37
2019-04-23T11:53:10.411Z,3.10
2019-04-23T11:55:44.695Z,3.30
2019-04-23T12:01:11.100Z,3.50
2019-04-23T12:03:37.691Z,3.43
2019-04-23T12:06:32.160Z,3.50
2019-04-23T12:08:56.666Z,3.23
2019-04-23T12:14:33.007Z,2.93
2019-04-23T12:17:09.713Z,3.13
2019-04-23T12:22:01.050Z,3.63
2019-04-23T12:25:02.547Z,3.50
2019-04-23T12:40:23.497Z,3.40
2019-04-23T12:45:24.979Z,3.20
2019-04-23T12:52:47.656Z,3.50
2019-04-23T12:55:34.131Z,3.50
2019-04-23T12:58:03.427Z,3.00
2019-04-23T13:00:22.475Z,3.43
2019-04-23T13:03:02.797Z,3.33
2019-04-23T13:07:55.552Z,3.10
2019-04-23T13:10:28.358Z,3.57
2019-04-23T13:17:55.036Z,3.30
2019-04-23T13:20:27.706Z,3.20
2019-04-23T13:23:01.800Z,3.30
2019-04-23T13:25:39.808Z,3.23
2019-04-23T13:28:13.039Z,4.00
2019-04-23T13:33:26.783Z,3.60
2019-04-23T13:38:27.232Z,3.87
2019-04-23T13:40:59.760Z,2.67
2019-04-23T13:43:30.391Z,3.63
2019-04-23T13:48:14.757Z,3.20
2019-04-23T13:53:36.918Z,3.57
2019-04-23T13:55:56.718Z,3.50
2019-04-23T13:58:24.837Z,3.33
2019-04-23T14:01:24.637Z,3.40
2019-04-23T14:03:37.889Z,3.70
2019-04-23T14:06:10.783Z,3.50
2019-04-23T14:11:05.484Z,3.57
2019-04-23T14:16:29.154Z,3.57
2019-04-23T14:18:53.925Z,3.27
2019-04-23T14:21:14.098Z,3.57
2019-04-23T14:23:59.673Z,3.87
2019-04-23T14:28:43.518Z,3.30
2019-04-23T14:31:10.568Z,3.50
2019-04-23T14:34:01.710Z,3.43
2019-04-23T14:36:21.542Z,3.80
2019-04-23T14:41:24.930Z,3.57
2019-04-23T14:43:58.085Z,3.43
2019-04-23T14:46:34.393Z,3.23
2019-04-23T14:49:04.227Z,3.47
2019-04-23T14:51:30.906Z,3.30
2019-04-23T14:53:48.446Z,3.07
2019-04-23T14:56:22.685Z,3.47
2019-04-23T14:59:07.244Z,3.33
2019-04-23T15:03:55.282Z,3.30
2019-04-23T15:09:07.429Z,3.30
2019-04-23T15:14:06.077Z,3.07
2019-04-23T15:19:19.883Z,3.70
2019-04-23T15:21:59.577Z,3.87
2019-04-23T15:24:30.645Z,3.20
2019-04-23T15:29:04.473Z,3.83
2019-04-23T15:31:59.303Z,3.80
2019-04-23T15:34:31.023Z,3.30
2019-04-23T15:37:09.318Z,4.00
2019-04-23T15:39:42.952Z,3.53
2019-04-23T15:44:16.132Z,3.53
2019-04-23T15:49:26.592Z,3.20
2019-04-23T15:52:06.750Z,3.70
2019-04-23T15:54:35.194Z,4.03
2019-04-23T15:59:36.478Z,3.40
2019-04-23T16:01:42.510Z,3.83
2019-04-23T16:04:06.077Z,3.77
2019-04-23T16:06:38.544Z,3.57
2019-04-23T16:09:34.031Z,3.80
2019-04-23T16:11:59.141Z,3.27
2019-04-23T16:17:13.833Z,3.23
2019-04-23T16:19:52.831Z,3.67
2019-04-23T16:22:10.621Z,3.20
2019-04-23T16:24:51.917Z,2.87
2019-04-23T16:27:14.956Z,3.43
2019-04-23T16:32:28.394Z,3.40
2019-04-23T16:34:58.393Z,3.73
2019-04-23T16:37:29.253Z,3.70
2019-04-23T16:40:03.936Z,3.87
2019-04-23T16:45:06.348Z,3.50
2019-04-23T16:47:32.880Z,3.33
2019-04-23T16:50:04.750Z,3.60
2019-04-23T16:52:26.669Z,3.93
2019-04-23T16:55:03.667Z,3.57
2019-04-23T17:00:21.127Z,4.23
2019-04-23T17:02:33.450Z,3.37
2019-04-23T17:05:16.483Z,3.70
2019-04-23T17:07:36.275Z,3.37
2019-04-23T17:12:38.695Z,3.73
2019-04-23T17:15:10.907Z,3.40
2019-04-23T17:17:38.016Z,4.10
2019-04-23T17:25:17.547Z,3.87
2019-04-23T17:27:51.029Z,3.57
2019-04-23T17:30:21.471Z,3.73
2019-04-23T17:33:07.773Z,2.93
2019-04-23T17:35:56.124Z,3.20
2019-04-23T17:38:26.416Z,3.43
2019-04-23T17:41:03.135Z,3.90
2019-04-23T17:43:32.891Z,3.47
2019-04-23T17:46:11.082Z,3.90
2019-04-23T17:48:34.980Z,3.87
2019-04-23T17:53:48.702Z,3.47
2019-04-23T17:59:07.246Z,3.47
2019-04-23T18:01:20.326Z,4.10
2019-04-23T18:09:00.794Z,4.27
2019-04-23T18:16:35.161Z,4.33
2019-04-23T18:21:55.215Z,4.07
2019-04-23T18:24:16.437Z,4.37
2019-04-23T18:26:45.795Z,4.33
2019-04-23T18:29:26.089Z,3.53
2019-04-23T18:31:46.898Z,3.90
2019-04-23T18:34:23.323Z,4.23
2019-04-23T18:36:54.584Z,3.93
2019-04-23T18:39:30.001Z,3.73
2019-04-23T18:42:11.585Z,4.17
2019-04-23T18:44:38.684Z,3.90
2019-04-23T18:47:01.691Z,3.70
2019-04-23T18:49:37.092Z,4.37
2019-04-23T18:52:06.932Z,4.70
2019-04-23T18:54:35.274Z,4.80
2019-04-23T18:59:46.453Z,5.57
2019-04-23T19:02:17.947Z,4.30
2019-04-23T19:15:39.649Z,4.60
2019-04-23T19:18:06.038Z,4.00
2019-04-23T19:20:53.475Z,4.47
2019-04-23T19:23:19.095Z,4.90
2019-04-23T19:25:54.912Z,4.87
2019-04-23T19:30:53.827Z,5.30
2019-04-23T19:33:35.234Z,4.87
2019-04-23T19:38:33.167Z,5.23
2019-04-23T19:41:03.827Z,5.27
2019-04-23T19:43:33.033Z,5.23
2019-04-23T19:46:09.640Z,5.70
2019-04-23T19:51:08.852Z,4.90
2019-04-23T19:58:45.009Z,5.67
2019-04-23T20:03:48.644Z,4.87
2019-04-23T20:06:07.705Z,5.63
2019-04-23T20:08:55.863Z,6.07
2019-04-23T20:13:52.658Z,5.97
2019-04-23T20:18:50.432Z,5.83
2019-04-23T20:21:29.952Z,5.23
2019-04-23T20:26:23.521Z,5.57
2019-04-23T20:32:15.344Z,5.53
2019-04-23T20:33:02.207Z,5.30
2019-04-23T20:39:34.939Z,5.27
2019-04-23T20:44:40.076Z,5.80
2019-04-23T20:47:06.727Z,4.67
2019-04-23T20:49:42.274Z,4.90
2019-04-23T20:54:42.369Z,5.43
2019-04-23T20:57:35.667Z,5.30
2019-04-23T21:03:06.654Z,5.10
2019-04-23T21:07:54.150Z,4.90
2019-04-23T21:15:37.601Z,5.40
2019-04-23T21:18:06.209Z,5.40
2019-04-23T21:20:24.502Z,5.77
2019-04-23T21:25:22.230Z,5.00
2019-04-23T21:28:08.705Z,5.70
2019-04-23T21:30:59.468Z,4.80
2019-04-23T21:33:11.616Z,5.10
2019-04-23T21:41:29.959Z,4.73
2019-04-23T21:44:10.309Z,5.23
2019-04-23T21:56:37.299Z,4.87
2019-04-23T22:04:21.103Z,4.50
2019-04-23T22:06:43.299Z,4.37
2019-04-23T22:09:15.963Z,3.93
2019-04-23T22:14:27.675Z,4.27
2019-04-23T22:16:52.028Z,4.07
2019-04-23T22:29:18.377Z,3.83
2019-04-23T22:31:47.173Z,3.47
2019-04-23T22:34:22.075Z,3.40
2019-04-23T22:37:01.870Z,3.77
2019-04-23T22:39:23.952Z,3.80
2019-04-23T22:41:56.108Z,3.50
2019-04-23T22:44:50.708Z,2.97
2019-04-23T22:52:19.236Z,3.50
2019-04-23T22:54:31.771Z,3.03
2019-04-23T23:02:09.281Z,2.90
2019-04-23T23:04:51.728Z,3.57
2019-04-23T23:07:14.102Z,3.13
2019-04-23T23:09:56.483Z,3.00
2019-04-23T23:12:13.815Z,2.93
2019-04-23T23:14:48.784Z,3.10
2019-04-23T23:17:16.782Z,3.27
2019-04-23T23:22:40.151Z,3.30
2019-04-23T23:25:02.501Z,3.40
2019-04-23T23:27:15.143Z,3.17
2019-04-23T23:30:01.075Z,3.60
2019-04-23T23:32:24.410Z,3.40
2019-04-23T23:35:07.914Z,3.63
2019-04-23T23:37:24.310Z,3.90
2019-04-23T23:40:04.943Z,3.30
2019-04-23T23:42:21.801Z,3.70
2019-04-23T23:45:02.194Z,3.60
2019-04-23T23:50:16.236Z,3.80
2019-04-23T23:52:38.974Z,3.73
2019-04-23T23:57:34.544Z,3.57
