createdAt,value
2022-11-06T00:01:32.883Z,6.88
2022-11-06T00:30:24.277Z,6.76
2022-11-06T00:59:22.759Z,6.6
2022-11-06T01:28:17.969Z,6.45
2022-11-06T01:57:20.374Z,6.3
2022-11-06T02:26:17.653Z,5.84
2022-11-06T02:55:17.056Z,5.82
2022-11-06T03:24:10.121Z,5.64
2022-11-06T03:53:09.399Z,5.58
2022-11-06T04:22:08.775Z,5.43
2022-11-06T04:51:09.388Z,5.48
2022-11-06T05:20:09.765Z,5.42
2022-11-06T05:49:11.817Z,5.29
2022-11-06T06:18:08.856Z,5.12
2022-11-06T06:47:02.954Z,5.01
2022-11-06T07:16:07.642Z,6.29
2022-11-06T07:45:10.145Z,7.42
2022-11-06T08:14:19.307Z,8.82
2022-11-06T08:43:40.101Z,9.71
2022-11-06T09:12:58.562Z,8.87
2022-11-06T09:41:39.607Z,8.54
2022-11-06T10:10:38.347Z,8.72
2022-11-06T10:39:45.842Z,9.17
2022-11-06T11:08:37.884Z,9.5
2022-11-06T11:37:37.432Z,9.54
2022-11-06T12:06:35.956Z,9.58
2022-11-06T12:35:36.521Z,9.78
2022-11-06T13:04:35.238Z,9.77
2022-11-06T13:33:36.821Z,9.42
2022-11-06T14:02:39.983Z,9.91
2022-11-06T14:31:35.352Z,9.57
2022-11-06T15:00:35.339Z,9.43
2022-11-06T15:29:34.728Z,9.27
2022-11-06T15:58:38.536Z,9.23
2022-11-06T16:27:43.475Z,9.22
2022-11-06T16:56:42.886Z,9.13
2022-11-06T17:25:43.822Z,9.09
2022-11-06T17:54:39.793Z,9.18
2022-11-06T18:23:41.368Z,9.27
2022-11-06T18:53:02.844Z,9.23
2022-11-06T19:21:00.295Z,9.32
2022-11-06T20:55:20.397Z,10.65
2022-11-06T21:24:12.369Z,10.99
2022-11-06T21:53:14.860Z,10.8
2022-11-06T22:22:14.965Z,10.84
2022-11-06T22:50:57.743Z,10.75
2022-11-06T23:19:59.088Z,10.33
2022-11-06T23:48:57.268Z,10.59
