createdAt,value
2019-03-18T00:01:34.686Z,5.30
2019-03-18T00:04:03.885Z,5.33
2019-03-18T00:06:33.108Z,5.38
2019-03-18T00:09:02.338Z,5.31
2019-03-18T00:11:31.555Z,5.31
2019-03-18T00:14:00.790Z,5.35
2019-03-18T00:16:29.991Z,5.38
2019-03-18T00:18:59.270Z,5.42
2019-03-18T00:21:28.486Z,5.43
2019-03-18T00:23:57.707Z,5.49
2019-03-18T00:26:26.922Z,5.49
2019-03-18T00:28:56.147Z,5.47
2019-03-18T00:31:25.378Z,5.46
2019-03-18T00:33:54.611Z,5.41
2019-03-18T00:36:23.844Z,5.37
2019-03-18T00:38:53.065Z,5.37
2019-03-18T00:41:22.281Z,5.38
2019-03-18T00:43:51.518Z,5.32
2019-03-18T00:46:20.721Z,5.33
2019-03-18T00:48:49.951Z,5.38
2019-03-18T00:51:19.164Z,5.33
2019-03-18T00:53:48.404Z,5.32
2019-03-18T00:56:17.608Z,5.30
2019-03-18T00:58:46.830Z,5.30
2019-03-18T01:01:16.039Z,5.39
2019-03-18T01:03:45.266Z,5.42
2019-03-18T01:06:14.487Z,5.43
2019-03-18T01:08:43.717Z,5.32
2019-03-18T01:11:12.926Z,5.45
2019-03-18T01:13:42.241Z,5.37
2019-03-18T01:16:11.454Z,5.29
2019-03-18T01:18:40.689Z,5.19
2019-03-18T01:21:09.887Z,5.19
2019-03-18T01:23:39.114Z,5.18
2019-03-18T01:26:08.316Z,5.16
2019-03-18T01:28:37.553Z,5.18
2019-03-18T01:31:06.822Z,5.15
2019-03-18T01:33:36.060Z,5.09
2019-03-18T01:36:05.269Z,5.06
2019-03-18T01:38:34.495Z,5.06
2019-03-18T01:41:03.706Z,5.09
2019-03-18T01:43:32.942Z,5.08
2019-03-18T01:46:02.143Z,5.04
2019-03-18T01:48:31.378Z,5.06
2019-03-18T01:51:00.682Z,5.04
2019-03-18T01:53:29.930Z,5.06
2019-03-18T01:55:59.139Z,5.08
2019-03-18T01:58:28.384Z,5.11
2019-03-18T02:00:57.722Z,5.10
2019-03-18T02:03:26.928Z,5.05
2019-03-18T02:05:56.168Z,4.95
2019-03-18T02:08:25.381Z,4.87
2019-03-18T02:10:54.605Z,4.94
2019-03-18T02:13:23.833Z,4.97
2019-03-18T02:15:53.900Z,4.86
2019-03-18T02:18:23.340Z,4.87
2019-03-18T02:20:52.567Z,4.91
2019-03-18T02:23:21.766Z,4.85
2019-03-18T02:25:50.995Z,4.84
2019-03-18T02:28:20.208Z,4.86
2019-03-18T02:30:49.545Z,4.90
2019-03-18T02:33:18.762Z,4.86
2019-03-18T02:35:48.041Z,4.83
2019-03-18T02:38:17.280Z,4.81
2019-03-18T02:40:46.513Z,4.81
2019-03-18T02:43:15.724Z,4.77
2019-03-18T02:45:44.967Z,4.84
2019-03-18T02:48:14.178Z,4.85
2019-03-18T02:50:43.408Z,4.77
2019-03-18T02:53:12.611Z,4.72
2019-03-18T02:55:41.846Z,4.70
2019-03-18T02:58:11.048Z,4.67
2019-03-18T03:00:40.334Z,4.66
2019-03-18T03:03:09.543Z,4.62
2019-03-18T03:05:38.917Z,4.59
2019-03-18T03:08:08.121Z,4.56
2019-03-18T03:10:37.384Z,4.60
2019-03-18T03:13:06.613Z,4.49
2019-03-18T03:15:35.832Z,4.47
2019-03-18T03:18:05.047Z,4.49
2019-03-18T03:20:34.485Z,4.45
2019-03-18T03:23:03.681Z,4.47
2019-03-18T03:25:32.964Z,4.42
2019-03-18T03:28:02.131Z,4.44
2019-03-18T03:30:31.366Z,4.40
2019-03-18T03:33:00.695Z,4.41
2019-03-18T03:35:30.004Z,4.44
2019-03-18T03:37:59.217Z,4.44
2019-03-18T03:40:28.451Z,4.42
2019-03-18T03:42:57.736Z,4.35
2019-03-18T03:45:26.978Z,4.43
2019-03-18T03:47:56.183Z,4.47
2019-03-18T03:50:25.413Z,4.34
2019-03-18T03:52:54.631Z,4.31
2019-03-18T03:55:23.932Z,4.26
2019-03-18T03:57:53.134Z,4.24
2019-03-18T04:00:22.410Z,4.23
2019-03-18T04:02:51.621Z,4.27
2019-03-18T04:05:20.866Z,4.24
2019-03-18T04:07:50.069Z,4.16
2019-03-18T04:10:19.321Z,4.20
2019-03-18T04:12:48.530Z,4.20
2019-03-18T04:15:17.916Z,4.17
2019-03-18T04:17:47.978Z,4.11
2019-03-18T04:20:17.236Z,4.16
2019-03-18T04:22:46.439Z,4.22
2019-03-18T04:25:15.659Z,4.22
2019-03-18T04:27:44.867Z,4.23
2019-03-18T04:30:14.132Z,4.30
2019-03-18T04:32:43.367Z,4.23
2019-03-18T04:35:12.592Z,4.24
2019-03-18T04:37:41.843Z,4.20
2019-03-18T04:40:11.604Z,4.26
2019-03-18T04:42:40.830Z,4.24
2019-03-18T04:45:10.150Z,4.25
2019-03-18T04:47:39.378Z,4.21
2019-03-18T04:50:08.596Z,4.22
2019-03-18T04:52:37.848Z,4.24
2019-03-18T04:55:07.095Z,4.32
2019-03-18T04:57:36.720Z,4.31
2019-03-18T05:00:06.574Z,4.16
2019-03-18T05:02:35.800Z,4.13
2019-03-18T05:05:05.445Z,4.02
2019-03-18T05:07:34.688Z,3.97
2019-03-18T05:10:04.121Z,3.99
2019-03-18T05:12:33.370Z,4.09
2019-03-18T05:15:02.598Z,4.09
2019-03-18T05:17:31.822Z,4.14
2019-03-18T05:20:01.243Z,4.19
2019-03-18T05:22:30.543Z,4.31
2019-03-18T05:24:59.747Z,4.35
2019-03-18T05:27:28.984Z,4.38
2019-03-18T05:29:58.184Z,4.40
2019-03-18T05:32:27.447Z,4.30
2019-03-18T05:34:57.055Z,4.18
2019-03-18T05:37:26.292Z,4.14
2019-03-18T05:39:55.521Z,4.16
2019-03-18T05:42:24.777Z,4.20
2019-03-18T05:44:54.003Z,4.19
2019-03-18T05:47:23.233Z,4.28
2019-03-18T05:49:53.873Z,4.24
2019-03-18T05:52:23.366Z,4.23
2019-03-18T05:54:52.578Z,4.15
2019-03-18T05:57:21.954Z,4.05
2019-03-18T05:59:51.257Z,4.08
2019-03-18T06:02:20.492Z,4.19
2019-03-18T06:04:49.709Z,4.22
2019-03-18T06:07:18.928Z,4.27
2019-03-18T06:09:48.236Z,4.32
2019-03-18T06:12:17.490Z,4.29
2019-03-18T06:14:46.710Z,4.35
2019-03-18T06:17:15.938Z,4.44
2019-03-18T06:19:45.150Z,4.46
2019-03-18T06:22:14.384Z,4.43
2019-03-18T06:24:43.608Z,4.40
2019-03-18T06:27:12.841Z,4.50
2019-03-18T06:29:42.042Z,4.56
2019-03-18T06:32:11.321Z,4.69
2019-03-18T06:34:40.832Z,4.91
2019-03-18T06:37:10.058Z,5.08
2019-03-18T06:39:39.257Z,5.19
2019-03-18T06:42:08.779Z,5.17
2019-03-18T06:44:37.994Z,5.28
2019-03-18T06:47:07.221Z,5.40
2019-03-18T06:49:36.431Z,5.36
2019-03-18T06:52:05.669Z,5.42
2019-03-18T06:54:34.884Z,5.29
2019-03-18T06:57:04.100Z,5.28
2019-03-18T06:59:33.352Z,5.26
2019-03-18T07:02:02.609Z,5.23
2019-03-18T07:04:31.972Z,5.33
2019-03-18T07:07:01.203Z,5.26
2019-03-18T07:09:30.442Z,5.41
2019-03-18T07:11:59.680Z,5.48
2019-03-18T07:14:28.894Z,5.48
2019-03-18T07:16:58.130Z,5.39
2019-03-18T07:19:27.338Z,5.23
2019-03-18T07:21:56.599Z,5.08
2019-03-18T07:24:25.803Z,5.07
2019-03-18T07:26:55.045Z,4.86
2019-03-18T07:29:24.265Z,4.87
2019-03-18T07:31:53.505Z,4.99
2019-03-18T07:34:22.742Z,5.14
2019-03-18T07:36:52.018Z,5.11
2019-03-18T07:39:21.255Z,5.21
2019-03-18T07:41:50.466Z,5.32
2019-03-18T07:44:19.695Z,5.22
2019-03-18T07:46:48.915Z,5.18
2019-03-18T07:49:18.182Z,5.40
2019-03-18T07:51:47.489Z,5.52
2019-03-18T07:54:16.732Z,5.63
2019-03-18T07:56:45.945Z,5.65
2019-03-18T07:59:15.171Z,5.71
2019-03-18T08:01:44.386Z,5.56
2019-03-18T08:04:13.670Z,5.79
2019-03-18T08:06:42.878Z,5.98
2019-03-18T08:09:12.122Z,6.11
2019-03-18T08:11:41.378Z,6.03
2019-03-18T08:14:10.618Z,6.14
2019-03-18T08:16:39.896Z,6.00
2019-03-18T08:19:09.134Z,6.05
2019-03-18T08:21:38.346Z,6.15
2019-03-18T08:24:07.599Z,6.35
2019-03-18T08:26:36.938Z,6.55
2019-03-18T08:29:06.179Z,6.70
2019-03-18T08:31:35.425Z,6.92
2019-03-18T08:34:04.672Z,6.89
2019-03-18T08:36:33.896Z,7.16
2019-03-18T08:39:03.195Z,7.41
2019-03-18T08:41:32.419Z,7.69
2019-03-18T08:44:01.659Z,7.71
2019-03-18T08:46:30.912Z,7.48
2019-03-18T08:49:00.451Z,7.07
2019-03-18T08:51:29.729Z,7.07
2019-03-18T08:53:59.137Z,7.15
2019-03-18T08:56:29.632Z,7.28
2019-03-18T08:58:59.152Z,7.52
2019-03-18T09:01:28.416Z,7.89
2019-03-18T09:03:57.653Z,8.76
2019-03-18T09:06:30.138Z,8.21
2019-03-18T09:08:58.215Z,8.03
2019-03-18T09:11:27.435Z,7.71
2019-03-18T09:13:57.011Z,7.57
2019-03-18T09:16:26.231Z,7.73
2019-03-18T09:19:07.706Z,7.96
2019-03-18T09:21:26.456Z,8.18
2019-03-18T09:23:55.740Z,8.88
2019-03-18T09:26:24.986Z,9.53
2019-03-18T09:28:54.225Z,10.45
2019-03-18T09:31:23.690Z,10.09
2019-03-18T09:33:53.066Z,8.88
2019-03-18T09:36:22.301Z,8.89
2019-03-18T09:38:51.541Z,8.47
2019-03-18T09:41:20.780Z,8.41
2019-03-18T09:43:50.025Z,7.81
2019-03-18T09:46:19.263Z,7.53
2019-03-18T09:48:48.772Z,7.37
2019-03-18T09:51:18.130Z,7.37
2019-03-18T09:53:47.350Z,7.16
2019-03-18T09:56:16.832Z,7.28
2019-03-18T09:58:46.044Z,7.38
2019-03-18T10:01:15.289Z,7.84
2019-03-18T10:03:44.545Z,8.09
2019-03-18T10:06:13.786Z,8.22
2019-03-18T10:08:43.102Z,8.37
2019-03-18T10:11:13.252Z,8.03
2019-03-18T10:13:42.491Z,8.28
2019-03-18T10:16:11.743Z,8.66
2019-03-18T10:18:40.957Z,8.47
2019-03-18T10:21:10.206Z,8.83
2019-03-18T10:23:39.425Z,9.09
2019-03-18T10:26:08.658Z,9.52
2019-03-18T10:28:38.041Z,9.71
2019-03-18T10:31:07.309Z,9.69
2019-03-18T10:33:36.595Z,11.16
2019-03-18T10:36:05.955Z,11.48
2019-03-18T10:38:35.173Z,12.56
2019-03-18T10:41:04.412Z,12.89
2019-03-18T10:43:33.627Z,12.62
2019-03-18T10:46:02.862Z,11.86
2019-03-18T10:48:32.069Z,11.50
2019-03-18T10:51:01.469Z,11.22
2019-03-18T10:53:30.706Z,11.22
2019-03-18T10:56:07.801Z,11.03
2019-03-18T10:58:30.964Z,11.23
2019-03-18T11:01:00.437Z,12.48
2019-03-18T11:03:29.701Z,12.57
2019-03-18T11:05:59.114Z,11.55
2019-03-18T11:08:28.365Z,10.65
2019-03-18T11:10:58.287Z,11.27
2019-03-18T11:13:27.488Z,10.72
2019-03-18T11:15:56.747Z,9.77
2019-03-18T11:18:25.954Z,9.57
2019-03-18T11:20:55.203Z,9.28
2019-03-18T11:23:24.402Z,9.46
2019-03-18T11:25:53.650Z,10.89
2019-03-18T11:28:22.930Z,12.20
2019-03-18T11:30:52.187Z,13.39
2019-03-18T11:33:21.404Z,14.04
2019-03-18T11:35:51.899Z,14.02
2019-03-18T11:38:21.124Z,14.11
2019-03-18T11:40:50.348Z,11.86
2019-03-18T11:43:19.603Z,10.61
2019-03-18T11:45:48.917Z,9.60
2019-03-18T11:48:18.645Z,9.12
2019-03-18T11:50:47.958Z,8.69
2019-03-18T11:53:17.209Z,8.49
2019-03-18T11:55:46.529Z,8.46
2019-03-18T11:58:15.789Z,8.58
2019-03-18T12:00:45.054Z,8.88
2019-03-18T12:03:14.289Z,8.62
2019-03-18T12:05:43.543Z,8.56
2019-03-18T12:08:12.746Z,8.78
2019-03-18T12:10:41.980Z,8.78
2019-03-18T12:13:11.452Z,8.96
2019-03-18T12:15:40.684Z,8.83
2019-03-18T12:18:09.936Z,9.15
2019-03-18T12:20:39.170Z,10.50
2019-03-18T12:23:08.416Z,11.94
2019-03-18T12:25:37.690Z,12.10
2019-03-18T12:28:06.956Z,10.81
2019-03-18T12:30:36.168Z,10.93
2019-03-18T12:33:05.454Z,11.41
2019-03-18T12:35:34.671Z,10.92
2019-03-18T12:38:04.113Z,10.26
2019-03-18T12:40:33.319Z,10.02
2019-03-18T12:43:03.430Z,9.16
2019-03-18T12:45:32.681Z,9.39
2019-03-18T12:48:01.923Z,9.91
2019-03-18T12:50:49.090Z,9.46
2019-03-18T12:53:02.112Z,9.47
2019-03-18T12:55:31.326Z,9.88
2019-03-18T12:58:00.574Z,10.17
2019-03-18T13:00:30.098Z,10.24
2019-03-18T13:02:59.659Z,9.19
2019-03-18T13:05:28.891Z,9.47
2019-03-18T13:07:58.258Z,9.39
2019-03-18T13:10:27.486Z,9.13
2019-03-18T13:12:56.723Z,9.03
2019-03-18T13:15:26.034Z,9.75
2019-03-18T13:17:55.285Z,10.18
2019-03-18T13:20:24.509Z,10.73
2019-03-18T13:22:54.395Z,10.38
2019-03-18T13:25:23.935Z,9.93
2019-03-18T13:27:53.185Z,9.48
2019-03-18T13:30:22.436Z,9.79
2019-03-18T13:32:51.695Z,10.34
2019-03-18T13:35:20.880Z,10.82
2019-03-18T13:37:50.291Z,11.06
2019-03-18T13:40:19.614Z,10.42
2019-03-18T13:42:49.147Z,10.72
2019-03-18T13:45:18.673Z,11.16
2019-03-18T13:47:48.313Z,11.09
2019-03-18T13:50:17.556Z,9.62
2019-03-18T13:52:47.014Z,9.33
2019-03-18T13:55:16.254Z,9.53
2019-03-18T13:57:45.484Z,9.56
2019-03-18T14:00:15.268Z,9.17
2019-03-18T14:02:44.504Z,9.13
2019-03-18T14:05:14.249Z,9.06
2019-03-18T14:07:43.482Z,8.97
2019-03-18T14:10:14.127Z,8.86
2019-03-18T14:12:43.391Z,8.88
2019-03-18T14:15:14.635Z,8.83
2019-03-18T14:17:43.906Z,8.55
2019-03-18T14:20:14.450Z,8.66
2019-03-18T14:22:43.872Z,8.73
2019-03-18T14:25:13.645Z,8.88
2019-03-18T14:27:42.926Z,8.78
2019-03-18T14:30:14.523Z,8.93
2019-03-18T14:32:43.807Z,9.60
2019-03-18T14:35:13.920Z,11.05
2019-03-18T14:37:43.164Z,10.94
2019-03-18T14:40:13.360Z,10.49
2019-03-18T14:42:42.664Z,9.94
2019-03-18T14:45:14.461Z,10.12
2019-03-18T14:47:43.869Z,10.78
2019-03-18T14:50:13.905Z,10.76
2019-03-18T14:52:43.218Z,11.35
2019-03-18T14:55:13.182Z,11.32
2019-03-18T14:57:42.955Z,11.24
2019-03-18T15:00:15.569Z,10.76
2019-03-18T15:02:44.793Z,10.38
2019-03-18T15:05:14.380Z,10.08
2019-03-18T15:07:43.790Z,9.80
2019-03-18T15:10:13.077Z,9.62
2019-03-18T15:12:42.294Z,9.37
2019-03-18T15:15:14.461Z,9.33
2019-03-18T15:17:43.675Z,9.04
2019-03-18T15:20:12.951Z,9.05
2019-03-18T15:22:42.165Z,9.64
2019-03-18T15:25:21.792Z,9.87
2019-03-18T15:27:51.010Z,10.32
2019-03-18T15:30:21.571Z,10.76
2019-03-18T15:32:50.815Z,11.19
2019-03-18T15:35:20.055Z,12.04
2019-03-18T15:37:49.276Z,12.26
2019-03-18T15:40:19.007Z,11.71
2019-03-18T15:42:48.448Z,11.99
2019-03-18T15:45:18.168Z,11.68
2019-03-18T15:47:47.392Z,12.13
2019-03-18T15:50:17.182Z,12.62
2019-03-18T15:52:46.452Z,12.48
2019-03-18T15:55:16.239Z,11.94
2019-03-18T15:57:45.455Z,10.96
2019-03-18T16:00:16.181Z,10.36
2019-03-18T16:02:45.399Z,9.79
2019-03-18T16:05:14.849Z,9.66
2019-03-18T16:07:44.069Z,9.46
2019-03-18T16:10:13.762Z,9.40
2019-03-18T16:12:42.950Z,9.35
2019-03-18T16:15:12.287Z,9.30
2019-03-18T16:17:41.995Z,9.35
2019-03-18T16:20:12.775Z,9.34
2019-03-18T16:22:41.985Z,9.37
2019-03-18T16:25:11.341Z,9.50
2019-03-18T16:27:40.650Z,9.72
2019-03-18T16:30:11.727Z,9.95
2019-03-18T16:32:41.122Z,9.77
2019-03-18T16:35:11.039Z,9.68
2019-03-18T16:37:40.253Z,10.21
2019-03-18T16:40:10.722Z,10.83
2019-03-18T16:42:40.290Z,11.31
2019-03-18T16:45:11.034Z,11.66
2019-03-18T16:47:40.236Z,11.81
2019-03-18T16:50:11.274Z,11.60
2019-03-18T16:52:40.479Z,11.42
2019-03-18T16:55:09.848Z,11.47
2019-03-18T16:57:39.085Z,11.24
2019-03-18T17:00:10.781Z,11.31
2019-03-18T17:02:39.991Z,11.16
2019-03-18T17:05:09.639Z,11.02
2019-03-18T17:07:38.921Z,10.75
2019-03-18T17:10:08.481Z,10.12
2019-03-18T17:12:37.701Z,9.29
2019-03-18T17:15:07.521Z,8.67
2019-03-18T17:17:36.766Z,8.24
2019-03-18T17:20:07.091Z,7.98
2019-03-18T17:22:48.195Z,7.78
2019-03-18T17:25:09.021Z,7.70
2019-03-18T17:27:38.244Z,7.53
2019-03-18T17:30:10.180Z,7.43
2019-03-18T17:32:39.436Z,7.33
2019-03-18T17:35:08.722Z,7.26
2019-03-18T17:37:37.930Z,7.21
2019-03-18T17:40:07.302Z,7.03
2019-03-18T17:42:36.540Z,6.99
2019-03-18T17:45:06.455Z,6.85
2019-03-18T17:47:35.684Z,6.70
2019-03-18T17:50:05.265Z,6.64
2019-03-18T17:52:34.503Z,6.55
2019-03-18T17:55:03.788Z,6.40
2019-03-18T17:57:33.037Z,6.34
2019-03-18T18:00:02.352Z,6.39
2019-03-18T18:02:31.623Z,6.29
2019-03-18T18:05:03.052Z,6.24
2019-03-18T18:07:31.807Z,6.12
2019-03-18T18:10:01.365Z,6.18
2019-03-18T18:12:30.610Z,6.25
2019-03-18T18:14:59.869Z,6.39
2019-03-18T18:17:29.125Z,6.49
2019-03-18T18:19:58.439Z,6.55
2019-03-18T18:22:27.702Z,6.53
2019-03-18T18:24:56.992Z,6.61
2019-03-18T18:27:26.391Z,6.54
2019-03-18T18:29:55.607Z,6.43
2019-03-18T18:32:24.986Z,6.40
2019-03-18T18:34:54.775Z,6.29
2019-03-18T18:37:24.081Z,6.26
2019-03-18T18:39:53.300Z,6.28
2019-03-18T18:42:22.756Z,6.35
2019-03-18T18:44:52.171Z,6.49
2019-03-18T18:47:21.448Z,6.58
2019-03-18T18:49:50.768Z,6.56
2019-03-18T18:52:20.189Z,6.55
2019-03-18T18:54:49.641Z,6.50
2019-03-18T18:57:18.965Z,6.55
2019-03-18T18:59:48.198Z,6.52
2019-03-18T19:02:17.443Z,6.46
2019-03-18T19:04:46.735Z,6.40
2019-03-18T19:07:15.993Z,6.27
2019-03-18T19:09:45.567Z,6.13
2019-03-18T19:12:14.913Z,6.08
2019-03-18T19:14:44.141Z,5.93
2019-03-18T19:17:13.387Z,5.81
2019-03-18T19:19:42.818Z,5.73
2019-03-18T19:22:12.082Z,5.62
2019-03-18T19:24:41.440Z,5.54
2019-03-18T19:27:11.031Z,5.48
2019-03-18T19:29:40.215Z,5.46
2019-03-18T19:32:09.477Z,5.34
2019-03-18T19:34:38.699Z,5.28
2019-03-18T19:37:07.987Z,5.14
2019-03-18T19:39:37.209Z,5.08
2019-03-18T19:42:06.512Z,5.02
2019-03-18T19:44:35.894Z,4.95
2019-03-18T19:47:05.148Z,4.94
2019-03-18T19:49:34.637Z,4.87
2019-03-18T19:52:03.974Z,4.81
2019-03-18T19:54:33.218Z,4.73
2019-03-18T19:57:02.642Z,4.69
2019-03-18T19:59:31.876Z,4.65
2019-03-18T20:02:01.108Z,4.72
2019-03-18T20:04:30.535Z,4.81
2019-03-18T20:06:59.791Z,4.87
2019-03-18T20:09:29.365Z,4.88
2019-03-18T20:11:58.569Z,4.81
2019-03-18T20:14:27.982Z,4.56
2019-03-18T20:16:57.208Z,4.45
2019-03-18T20:19:26.582Z,4.44
2019-03-18T20:21:55.841Z,4.44
2019-03-18T20:24:25.140Z,4.43
2019-03-18T20:26:54.400Z,4.40
2019-03-18T20:29:23.803Z,4.42
2019-03-18T20:31:53.218Z,4.37
2019-03-18T20:34:22.488Z,4.36
2019-03-18T20:36:52.008Z,4.35
2019-03-18T20:39:21.276Z,4.27
2019-03-18T20:41:50.699Z,4.24
2019-03-18T20:44:20.158Z,4.23
2019-03-18T20:46:49.530Z,4.32
2019-03-18T20:49:19.023Z,4.34
2019-03-18T20:51:48.246Z,4.28
2019-03-18T20:54:17.490Z,4.30
2019-03-18T20:56:46.690Z,4.17
2019-03-18T20:59:15.932Z,4.01
2019-03-18T21:01:45.149Z,3.91
2019-03-18T21:04:14.431Z,3.99
2019-03-18T21:06:43.685Z,4.01
2019-03-18T21:09:12.953Z,4.04
2019-03-18T21:11:42.218Z,4.09
2019-03-18T21:14:11.490Z,4.23
2019-03-18T21:16:40.803Z,4.31
2019-03-18T21:19:10.039Z,4.38
2019-03-18T21:21:39.254Z,4.43
2019-03-18T21:24:08.499Z,4.48
2019-03-18T21:26:37.771Z,4.42
2019-03-18T21:29:07.022Z,4.37
2019-03-18T21:31:36.267Z,4.29
2019-03-18T21:34:05.514Z,4.18
2019-03-18T21:36:38.157Z,4.31
2019-03-18T21:39:09.371Z,4.31
2019-03-18T21:41:38.601Z,4.23
2019-03-18T21:44:07.983Z,4.21
2019-03-18T21:46:37.208Z,4.32
2019-03-18T21:49:06.449Z,4.33
2019-03-18T21:51:35.690Z,4.38
2019-03-18T21:54:05.274Z,4.37
2019-03-18T21:56:34.516Z,4.34
2019-03-18T21:59:03.750Z,4.29
2019-03-18T22:01:32.952Z,4.28
2019-03-18T22:04:02.187Z,4.29
2019-03-18T22:06:31.420Z,4.36
2019-03-18T22:09:00.637Z,4.37
2019-03-18T22:11:29.884Z,4.46
2019-03-18T22:13:59.103Z,4.54
2019-03-18T22:16:28.342Z,4.53
2019-03-18T22:18:57.548Z,4.36
2019-03-18T22:21:26.797Z,4.42
2019-03-18T22:23:56.012Z,4.54
2019-03-18T22:26:25.281Z,4.60
2019-03-18T22:28:54.721Z,4.51
2019-03-18T22:31:24.013Z,4.49
2019-03-18T22:33:53.398Z,4.48
2019-03-18T22:36:22.646Z,4.56
2019-03-18T22:38:51.864Z,4.52
2019-03-18T22:41:21.095Z,4.47
2019-03-18T22:43:50.336Z,4.45
2019-03-18T22:46:19.565Z,4.49
2019-03-18T22:48:48.793Z,4.59
2019-03-18T22:51:18.531Z,4.54
2019-03-18T22:53:47.762Z,4.64
2019-03-18T22:56:16.980Z,4.70
2019-03-18T22:58:46.190Z,4.79
2019-03-18T23:01:18.334Z,4.73
2019-03-18T23:03:47.558Z,4.86
2019-03-18T23:06:16.807Z,4.84
2019-03-18T23:08:46.009Z,4.79
2019-03-18T23:11:15.276Z,4.80
2019-03-18T23:13:44.515Z,4.80
2019-03-18T23:16:13.743Z,4.80
2019-03-18T23:18:42.946Z,4.82
2019-03-18T23:21:12.195Z,4.81
2019-03-18T23:23:41.407Z,4.72
2019-03-18T23:26:10.670Z,4.79
2019-03-18T23:28:39.884Z,4.69
2019-03-18T23:31:09.149Z,4.75
2019-03-18T23:33:38.358Z,4.58
2019-03-18T23:36:07.628Z,4.49
2019-03-18T23:38:36.832Z,4.53
2019-03-18T23:41:06.069Z,4.56
2019-03-18T23:43:35.302Z,4.57
2019-03-18T23:46:04.533Z,4.58
2019-03-18T23:48:33.748Z,4.57
2019-03-18T23:51:02.982Z,4.57
2019-03-18T23:53:32.186Z,4.51
2019-03-18T23:56:01.428Z,4.52
2019-03-18T23:58:30.639Z,4.50
