createdAt,value
2022-10-22T03:01:47.809Z,1.83
2022-10-22T03:04:15.687Z,2.00
2022-10-22T03:06:44.082Z,1.98
2022-10-22T03:09:12.474Z,2.10
2022-10-22T03:11:40.344Z,2.00
2022-10-22T03:14:08.181Z,1.73
2022-10-22T03:16:36.091Z,1.70
2022-10-22T03:19:05.357Z,1.80
2022-10-22T03:21:38.276Z,1.90
2022-10-22T03:24:10.307Z,2.25
2022-10-22T03:26:39.207Z,1.88
2022-10-22T03:29:07.206Z,1.75
2022-10-22T03:31:35.034Z,1.90
2022-10-22T03:34:02.891Z,1.90
2022-10-22T03:36:32.644Z,1.80
2022-10-22T03:39:01.291Z,1.95
2022-10-22T03:41:29.874Z,2.10
2022-10-22T03:43:58.547Z,1.90
2022-10-22T03:46:26.426Z,2.00
2022-10-22T03:48:54.278Z,2.20
2022-10-22T03:51:22.168Z,2.00
2022-10-22T03:53:51.398Z,1.90
2022-10-22T03:56:19.287Z,1.90
2022-10-22T03:58:47.332Z,2.10
2022-10-22T04:01:15.599Z,2.08
2022-10-22T04:03:43.472Z,1.80
2022-10-22T04:06:13.646Z,1.85
2022-10-22T04:08:43.374Z,1.73
2022-10-22T04:11:13.719Z,1.67
2022-10-22T04:13:42.180Z,1.70
2022-10-22T04:16:11.206Z,1.73
2022-10-22T04:18:39.865Z,1.67
2022-10-22T04:21:08.510Z,1.70
2022-10-22T04:23:36.461Z,1.55
2022-10-22T04:26:06.479Z,1.70
2022-10-22T04:28:36.303Z,1.50
2022-10-22T04:31:09.160Z,1.25
2022-10-22T04:33:37.094Z,1.42
2022-10-22T04:36:08.682Z,1.50
2022-10-22T04:38:36.586Z,1.35
2022-10-22T04:41:12.851Z,1.48
2022-10-22T04:43:42.565Z,1.50
2022-10-22T04:46:11.129Z,1.30
2022-10-22T04:48:41.430Z,1.02
2022-10-22T04:51:12.091Z,1.00
2022-10-22T04:53:40.656Z,1.20
2022-10-22T04:56:10.327Z,1.05
2022-10-22T04:58:38.482Z,1.30
2022-10-22T05:01:15.454Z,1.30
2022-10-22T05:03:44.012Z,1.10
2022-10-22T05:08:41.792Z,1.10
2022-10-22T05:11:14.014Z,1.02
2022-10-22T05:13:41.862Z,1.17
2022-10-22T05:16:10.127Z,1.00
2022-10-22T05:18:41.171Z,1.08
2022-10-22T05:21:10.820Z,1.20
2022-10-22T05:23:39.122Z,1.20
2022-10-22T05:26:08.707Z,1.30
2022-10-22T05:28:37.179Z,1.10
2022-10-22T05:31:06.293Z,1.42
2022-10-22T05:33:35.116Z,1.30
2022-10-22T05:36:06.503Z,1.30
2022-10-22T05:38:35.131Z,1.30
2022-10-22T05:41:04.349Z,1.15
2022-10-22T05:43:32.275Z,1.20
2022-10-22T05:46:04.083Z,1.25
2022-10-22T05:51:08.889Z,1.10
2022-10-22T05:53:39.523Z,1.15
2022-10-22T05:56:09.679Z,1.10
2022-10-22T05:58:38.035Z,1.40
2022-10-22T06:01:07.908Z,1.10
2022-10-22T06:03:35.786Z,1.20
2022-10-22T06:06:13.245Z,1.23
2022-10-22T06:08:41.204Z,1.27
2022-10-22T06:11:09.144Z,1.45
2022-10-22T06:13:37.016Z,1.30
2022-10-22T06:16:05.127Z,1.38
2022-10-22T06:18:34.208Z,1.40
2022-10-22T06:21:07.386Z,1.45
2022-10-22T06:23:35.381Z,1.55
2022-10-22T06:26:03.538Z,1.58
2022-10-22T06:28:31.803Z,1.40
2022-10-22T06:31:00.101Z,1.58
2022-10-22T06:33:28.730Z,1.33
2022-10-22T06:35:56.612Z,1.38
2022-10-22T06:38:25.807Z,1.35
2022-10-22T06:40:53.686Z,1.27
2022-10-22T06:43:21.538Z,1.55
2022-10-22T06:45:49.375Z,1.40
2022-10-22T06:48:17.252Z,1.60
2022-10-22T06:50:45.098Z,1.50
2022-10-22T06:53:13.018Z,1.42
2022-10-22T06:55:42.234Z,1.70
2022-10-22T06:58:10.116Z,1.77
2022-10-22T07:00:37.980Z,2.70
2022-10-22T07:03:06.283Z,2.60
2022-10-22T07:05:35.191Z,1.80
2022-10-22T07:08:03.031Z,1.63
2022-10-22T07:10:30.931Z,1.50
2022-10-22T07:13:00.685Z,1.50
2022-10-22T07:15:28.565Z,1.50
2022-10-22T07:17:56.396Z,1.55
2022-10-22T07:20:24.359Z,1.40
2022-10-22T07:22:52.391Z,1.70
2022-10-22T07:25:20.465Z,1.48
2022-10-22T07:27:48.376Z,1.50
2022-10-22T07:30:17.795Z,1.35
2022-10-22T07:32:45.620Z,1.50
2022-10-22T07:35:13.488Z,1.40
2022-10-22T07:37:41.490Z,1.45
2022-10-22T07:40:10.940Z,1.40
2022-10-22T07:42:38.784Z,1.50
2022-10-22T07:45:07.675Z,1.40
2022-10-22T07:47:37.047Z,1.40
2022-10-22T07:50:06.465Z,1.50
2022-10-22T07:52:34.510Z,1.30
2022-10-22T07:55:02.355Z,1.48
2022-10-22T07:57:30.194Z,1.23
2022-10-22T07:59:58.207Z,1.30
2022-10-22T08:02:26.431Z,1.40
2022-10-22T08:04:57.005Z,1.20
2022-10-22T08:07:27.825Z,1.48
2022-10-22T08:09:55.883Z,1.20
2022-10-22T08:12:23.702Z,1.73
2022-10-22T08:14:51.570Z,1.60
2022-10-22T08:17:19.459Z,1.35
2022-10-22T08:19:47.393Z,1.60
2022-10-22T08:22:16.631Z,1.40
2022-10-22T08:24:44.660Z,1.20
2022-10-22T08:27:12.804Z,1.20
2022-10-22T08:29:40.853Z,1.27
2022-10-22T08:32:08.888Z,1.00
2022-10-22T08:34:36.769Z,1.30
2022-10-22T08:37:05.604Z,1.30
2022-10-22T08:39:34.872Z,1.05
2022-10-22T08:42:10.278Z,1.23
2022-10-22T08:44:58.499Z,1.52
2022-10-22T08:47:49.561Z,1.10
2022-10-22T08:50:23.704Z,0.95
2022-10-22T08:52:57.737Z,1.00
2022-10-22T08:55:27.369Z,1.00
2022-10-22T08:58:04.278Z,1.30
2022-10-22T09:00:37.626Z,1.27
2022-10-22T09:03:26.960Z,1.38
2022-10-22T09:06:02.672Z,0.85
2022-10-22T09:08:30.976Z,1.23
2022-10-22T09:11:07.399Z,1.00
2022-10-22T09:13:35.388Z,1.13
2022-10-22T09:16:15.511Z,1.17
2022-10-22T09:18:52.279Z,1.00
2022-10-22T09:21:27.627Z,1.00
2022-10-22T09:24:04.188Z,1.17
2022-10-22T09:26:37.948Z,1.00
2022-10-22T09:29:07.080Z,1.08
2022-10-22T09:31:36.143Z,0.90
2022-10-22T09:34:07.517Z,0.90
2022-10-22T09:36:36.464Z,0.90
2022-10-22T09:39:04.648Z,0.70
2022-10-22T09:41:33.978Z,0.70
2022-10-22T09:44:02.023Z,0.75
2022-10-22T09:46:31.333Z,0.80
2022-10-22T09:49:07.043Z,0.70
2022-10-22T09:51:47.428Z,0.60
2022-10-22T09:54:18.517Z,0.82
2022-10-22T09:56:54.565Z,0.90
2022-10-22T09:59:29.212Z,0.80
2022-10-22T10:02:13.656Z,0.85
2022-10-22T10:04:50.539Z,0.65
2022-10-22T10:07:20.698Z,0.90
2022-10-22T10:09:49.788Z,0.75
2022-10-22T10:12:30.188Z,0.90
2022-10-22T10:15:04.492Z,1.10
2022-10-22T10:17:40.115Z,0.85
2022-10-22T10:20:23.397Z,0.95
2022-10-22T10:22:59.110Z,1.08
2022-10-22T10:25:42.396Z,1.20
2022-10-22T10:28:28.783Z,1.10
2022-10-22T10:31:07.876Z,0.90
2022-10-22T10:33:46.603Z,1.08
2022-10-22T10:36:23.107Z,0.80
2022-10-22T10:38:58.518Z,0.95
2022-10-22T10:41:38.846Z,0.90
2022-10-22T10:44:36.116Z,1.10
2022-10-22T10:47:14.667Z,0.80
2022-10-22T10:49:44.876Z,0.80
2022-10-22T10:52:21.451Z,7.55
2022-10-22T10:55:00.582Z,1.15
2022-10-22T10:57:40.770Z,0.98
2022-10-22T11:00:16.393Z,0.95
2022-10-22T11:03:08.834Z,0.90
2022-10-22T11:05:40.512Z,0.93
2022-10-22T11:08:15.647Z,1.10
2022-10-22T11:10:47.923Z,1.20
2022-10-22T11:13:23.474Z,1.20
2022-10-22T11:15:58.701Z,1.30
2022-10-22T11:18:33.184Z,1.20
2022-10-22T11:21:15.208Z,1.55
2022-10-22T11:23:49.252Z,1.00
2022-10-22T11:26:25.616Z,1.10
2022-10-22T11:28:55.854Z,1.05
2022-10-22T11:31:26.415Z,0.93
2022-10-22T11:34:04.842Z,1.05
2022-10-22T11:36:44.577Z,1.00
2022-10-22T11:39:30.168Z,0.80
2022-10-22T11:41:59.957Z,1.13
2022-10-22T11:44:30.237Z,1.05
2022-10-22T11:47:09.239Z,1.20
2022-10-22T11:49:45.725Z,1.10
2022-10-22T11:52:25.659Z,1.20
2022-10-22T11:54:57.694Z,0.90
2022-10-22T11:57:37.368Z,1.30
2022-10-22T12:00:13.856Z,2.25
2022-10-22T12:02:45.488Z,2.00
2022-10-22T12:05:44.297Z,1.40
2022-10-22T12:08:26.021Z,1.48
2022-10-22T12:11:01.316Z,1.02
2022-10-22T12:13:31.881Z,1.10
2022-10-22T12:16:03.607Z,1.15
2022-10-22T12:18:43.317Z,1.23
2022-10-22T12:21:13.911Z,1.00
2022-10-22T12:23:42.029Z,1.30
2022-10-22T12:26:25.010Z,1.08
2022-10-22T12:28:57.385Z,1.30
2022-10-22T12:31:25.688Z,1.33
2022-10-22T12:34:01.587Z,1.05
2022-10-22T12:36:30.497Z,1.60
2022-10-22T12:39:01.626Z,1.13
2022-10-22T12:41:33.391Z,1.30
2022-10-22T12:44:02.163Z,1.10
2022-10-22T12:46:33.741Z,1.40
2022-10-22T12:49:05.270Z,1.17
2022-10-22T12:51:33.772Z,1.20
2022-10-22T12:54:07.695Z,1.10
2022-10-22T12:56:37.168Z,1.42
2022-10-22T12:59:13.121Z,1.27
2022-10-22T13:01:43.952Z,1.50
2022-10-22T13:04:24.005Z,1.17
2022-10-22T13:06:54.488Z,1.10
2022-10-22T13:09:27.497Z,1.50
2022-10-22T13:11:59.146Z,1.30
2022-10-22T13:14:31.766Z,1.33
2022-10-22T13:17:11.972Z,2.13
2022-10-22T13:19:44.621Z,1.50
2022-10-22T13:22:28.476Z,1.50
2022-10-22T13:24:58.963Z,1.38
2022-10-22T13:27:28.719Z,1.52
2022-10-22T13:29:58.107Z,1.40
2022-10-22T13:32:31.757Z,1.40
2022-10-22T13:35:02.762Z,1.40
2022-10-22T13:37:33.988Z,1.65
2022-10-22T13:40:02.074Z,1.45
2022-10-22T13:42:29.977Z,1.23
2022-10-22T13:44:57.938Z,1.73
2022-10-22T13:47:28.833Z,1.85
2022-10-22T13:49:59.315Z,2.35
2022-10-22T13:52:36.900Z,2.05
2022-10-22T13:55:14.835Z,2.03
2022-10-22T13:57:42.949Z,1.80
2022-10-22T14:00:14.485Z,1.83
2022-10-22T14:02:44.450Z,1.95
2022-10-22T14:05:12.611Z,1.90
2022-10-22T14:07:42.099Z,1.80
2022-10-22T14:10:19.265Z,1.60
2022-10-22T14:12:52.352Z,1.63
2022-10-22T14:15:24.759Z,1.80
2022-10-22T14:17:56.630Z,1.67
2022-10-22T14:20:28.276Z,1.95
2022-10-22T14:23:04.094Z,3.13
2022-10-22T14:25:32.518Z,1.98
2022-10-22T14:28:00.407Z,1.75
2022-10-22T14:30:30.183Z,1.73
2022-10-22T14:32:59.590Z,1.83
2022-10-22T14:35:27.629Z,1.70
2022-10-22T14:37:58.087Z,1.50
2022-10-22T14:40:27.457Z,1.73
2022-10-22T14:42:55.388Z,1.45
2022-10-22T14:45:25.710Z,1.42
2022-10-22T14:47:55.588Z,1.35
2022-10-22T14:50:24.215Z,1.20
2022-10-22T14:52:52.779Z,1.50
2022-10-22T14:55:21.453Z,1.52
2022-10-22T14:57:50.777Z,1.45
2022-10-22T15:00:20.088Z,1.30
2022-10-22T15:02:48.898Z,1.45
2022-10-22T15:05:17.455Z,1.52
2022-10-22T15:07:46.647Z,1.73
2022-10-22T15:10:14.829Z,1.25
2022-10-22T15:12:42.759Z,1.30
2022-10-22T15:15:12.494Z,1.20
2022-10-22T15:17:40.636Z,1.63
2022-10-22T15:20:09.198Z,1.40
2022-10-22T15:22:37.382Z,1.40
2022-10-22T15:25:08.096Z,1.75
2022-10-22T15:27:36.367Z,1.40
2022-10-22T15:30:04.504Z,1.50
2022-10-22T15:32:34.054Z,1.17
2022-10-22T15:35:02.409Z,1.25
2022-10-22T15:37:30.796Z,1.33
2022-10-22T15:40:00.379Z,1.20
2022-10-22T15:42:28.287Z,1.25
2022-10-22T15:44:59.751Z,1.30
2022-10-22T15:47:29.385Z,1.20
2022-10-22T15:49:58.720Z,1.30
2022-10-22T15:52:26.596Z,1.60
2022-10-22T15:54:54.656Z,2.05
2022-10-22T15:57:22.549Z,1.23
2022-10-22T15:59:51.813Z,1.45
2022-10-22T16:02:19.671Z,1.58
2022-10-22T16:04:47.851Z,1.50
2022-10-22T16:07:19.841Z,1.42
2022-10-22T16:09:50.456Z,1.80
2022-10-22T16:12:18.428Z,1.50
2022-10-22T16:14:46.228Z,1.48
2022-10-22T16:17:14.076Z,1.83
2022-10-22T16:19:41.980Z,1.83
2022-10-22T16:22:11.531Z,1.80
2022-10-22T16:24:41.291Z,1.90
2022-10-22T16:27:09.794Z,1.95
2022-10-22T16:29:38.851Z,1.98
2022-10-22T16:32:08.002Z,2.05
2022-10-22T16:34:35.854Z,1.88
2022-10-22T16:37:09.662Z,2.17
2022-10-22T16:39:37.496Z,2.00
2022-10-22T16:42:07.194Z,1.67
2022-10-22T16:44:35.047Z,2.20
2022-10-22T16:47:02.911Z,2.08
2022-10-22T16:49:30.710Z,2.50
2022-10-22T16:51:58.567Z,6.20
2022-10-22T16:54:26.414Z,5.85
2022-10-22T16:56:54.304Z,4.75
2022-10-22T16:59:23.596Z,4.45
2022-10-22T17:01:51.558Z,4.63
2022-10-22T17:04:19.481Z,4.60
2022-10-22T17:06:47.328Z,5.00
2022-10-22T17:09:15.837Z,5.28
2022-10-22T17:11:44.898Z,6.05
2022-10-22T17:14:12.958Z,7.18
2022-10-22T17:16:42.162Z,5.82
2022-10-22T17:19:13.957Z,6.00
2022-10-22T17:21:41.874Z,5.55
2022-10-22T17:24:11.159Z,5.20
2022-10-22T17:26:39.052Z,4.65
2022-10-22T17:29:06.951Z,4.78
2022-10-22T17:31:37.296Z,4.05
2022-10-22T17:34:08.805Z,4.50
2022-10-22T17:36:37.712Z,4.60
2022-10-22T17:39:07.805Z,4.40
2022-10-22T17:41:37.904Z,4.60
2022-10-22T17:44:08.740Z,5.38
2022-10-22T17:46:36.708Z,7.00
2022-10-22T17:49:09.206Z,8.30
2022-10-22T17:51:37.564Z,9.60
2022-10-22T17:54:08.813Z,8.00
2022-10-22T17:56:39.928Z,8.40
2022-10-22T17:59:07.925Z,7.68
2022-10-22T18:01:37.758Z,7.78
2022-10-22T18:04:08.850Z,10.13
2022-10-22T18:06:37.656Z,6.63
2022-10-22T18:09:06.666Z,7.90
2022-10-22T18:11:36.491Z,6.20
2022-10-22T18:14:04.995Z,4.88
2022-10-22T18:16:33.093Z,4.30
2022-10-22T18:19:01.639Z,4.60
2022-10-22T18:21:31.390Z,5.43
2022-10-22T18:24:00.160Z,6.03
2022-10-22T18:26:28.299Z,5.18
2022-10-22T18:28:57.217Z,3.60
2022-10-22T18:31:26.779Z,3.50
2022-10-22T18:33:55.919Z,3.10
2022-10-22T18:36:25.584Z,2.75
2022-10-22T18:38:56.936Z,2.70
2022-10-22T18:41:25.993Z,3.17
2022-10-22T18:43:54.727Z,2.50
2022-10-22T18:46:23.946Z,2.50
2022-10-22T18:48:53.797Z,2.50
2022-10-22T18:51:22.348Z,3.15
2022-10-22T18:54:04.678Z,3.03
2022-10-22T18:56:41.630Z,3.05
2022-10-22T18:59:16.017Z,2.58
2022-10-22T19:01:43.947Z,2.70
2022-10-22T19:04:13.372Z,3.08
2022-10-22T19:06:45.109Z,2.72
2022-10-22T19:09:14.271Z,3.08
2022-10-22T19:11:43.835Z,3.25
2022-10-22T19:14:11.838Z,3.70
2022-10-22T19:16:40.054Z,3.65
2022-10-22T19:19:08.963Z,6.25
2022-10-22T19:21:37.969Z,7.00
2022-10-22T19:24:06.719Z,5.38
2022-10-22T19:26:35.114Z,5.00
2022-10-22T19:29:04.867Z,4.57
2022-10-22T19:31:33.145Z,4.70
2022-10-22T19:34:02.093Z,4.30
2022-10-22T19:36:31.083Z,4.22
2022-10-22T19:38:59.546Z,4.72
2022-10-22T19:41:29.588Z,4.60
2022-10-22T19:43:58.326Z,4.20
2022-10-22T19:46:29.366Z,3.83
2022-10-22T19:48:57.728Z,3.42
2022-10-22T19:51:29.630Z,2.97
2022-10-22T19:54:01.840Z,2.90
2022-10-22T19:56:31.579Z,2.65
2022-10-22T19:58:59.803Z,2.95
2022-10-22T20:01:29.172Z,2.85
2022-10-22T20:03:57.171Z,2.80
2022-10-22T20:06:25.160Z,2.65
2022-10-22T20:08:55.981Z,2.97
2022-10-22T20:11:26.277Z,3.10
2022-10-22T20:13:54.511Z,3.10
2022-10-22T20:16:28.302Z,3.25
2022-10-22T20:19:01.069Z,3.25
2022-10-22T20:21:28.942Z,3.83
2022-10-22T20:23:57.372Z,3.90
2022-10-22T20:26:27.937Z,4.18
2022-10-22T20:28:56.436Z,4.28
2022-10-22T20:31:26.948Z,5.68
2022-10-22T20:33:58.579Z,5.70
2022-10-22T20:36:27.325Z,6.30
2022-10-22T20:39:00.134Z,5.75
2022-10-22T20:41:28.307Z,5.90
2022-10-22T20:43:56.346Z,8.65
2022-10-22T20:46:26.566Z,11.45
2022-10-22T20:48:56.154Z,8.63
2022-10-22T20:51:25.395Z,6.40
2022-10-22T20:53:53.262Z,5.13
2022-10-22T20:56:21.770Z,5.20
2022-10-22T20:58:53.642Z,4.80
2022-10-22T21:01:23.841Z,5.13
2022-10-22T21:03:53.336Z,4.60
2022-10-22T21:06:23.282Z,4.47
2022-10-22T21:08:53.163Z,4.45
2022-10-22T21:11:22.666Z,4.32
2022-10-22T21:13:50.719Z,4.13
2022-10-22T21:16:19.708Z,4.00
2022-10-22T21:18:48.542Z,4.20
2022-10-22T21:21:19.059Z,3.70
2022-10-22T21:23:47.225Z,3.92
2022-10-22T21:26:16.502Z,4.57
2022-10-22T21:28:44.376Z,5.22
2022-10-22T21:31:21.493Z,5.97
2022-10-22T21:33:50.488Z,6.10
2022-10-22T21:36:22.497Z,5.68
2022-10-22T21:38:50.921Z,5.43
2022-10-22T21:41:22.505Z,5.38
2022-10-22T21:43:51.182Z,5.80
2022-10-22T21:46:20.575Z,5.60
2022-10-22T21:48:53.635Z,5.45
2022-10-22T21:51:22.531Z,4.97
2022-10-22T21:56:27.266Z,5.32
2022-10-22T21:58:55.222Z,5.28
