createdAt,value
2022-12-16T00:00:09.943Z,26.50
2022-12-16T00:02:36.994Z,27.43
2022-12-16T00:05:04.785Z,26.50
2022-12-16T00:07:31.872Z,26.97
2022-12-16T00:09:58.996Z,26.33
2022-12-16T00:12:26.102Z,25.20
2022-12-16T00:14:53.088Z,25.50
2022-12-16T00:17:21.893Z,26.33
2022-12-16T00:19:48.946Z,25.03
2022-12-16T00:22:15.930Z,26.13
2022-12-16T00:24:42.978Z,25.27
2022-12-16T00:27:10.825Z,25.10
2022-12-16T00:29:37.882Z,25.20
2022-12-16T00:32:06.418Z,26.83
2022-12-16T00:34:33.813Z,26.00
2022-12-16T00:37:01.010Z,26.87
2022-12-16T00:39:28.019Z,24.50
2022-12-16T00:41:54.983Z,24.70
2022-12-16T00:44:22.026Z,25.13
2022-12-16T00:46:49.029Z,25.37
2022-12-16T00:49:15.996Z,25.07
2022-12-16T00:51:42.977Z,26.43
2022-12-16T00:54:09.987Z,24.97
2022-12-16T00:56:37.052Z,25.03
2022-12-16T00:59:04.041Z,25.13
2022-12-16T01:01:31.169Z,24.33
2022-12-16T01:03:58.397Z,27.73
2022-12-16T01:06:25.449Z,25.23
2022-12-16T01:08:52.510Z,24.27
2022-12-16T01:11:22.043Z,25.40
2022-12-16T01:13:52.595Z,25.83
2022-12-16T01:16:22.515Z,25.77
2022-12-16T01:18:49.891Z,26.30
2022-12-16T01:21:17.001Z,28.10
2022-12-16T01:23:44.052Z,27.47
2022-12-16T01:26:16.685Z,25.87
2022-12-16T01:28:44.060Z,27.13
2022-12-16T01:31:12.494Z,27.23
2022-12-16T01:33:39.812Z,26.50
2022-12-16T01:36:08.994Z,28.43
2022-12-16T01:38:36.782Z,26.77
2022-12-16T01:41:05.600Z,27.20
2022-12-16T01:43:37.191Z,25.03
2022-12-16T01:46:19.057Z,25.93
2022-12-16T01:49:10.051Z,26.17
2022-12-16T01:51:50.484Z,27.07
2022-12-16T01:54:29.302Z,26.60
2022-12-16T01:57:02.718Z,27.07
2022-12-16T01:59:31.873Z,25.97
2022-12-16T02:01:59.937Z,25.63
2022-12-16T02:04:27.027Z,26.30
2022-12-16T02:06:54.890Z,26.43
2022-12-16T02:09:21.944Z,27.57
2022-12-16T02:12:00.976Z,25.63
2022-12-16T02:15:08.808Z,23.40
2022-12-16T02:17:47.218Z,24.40
2022-12-16T02:21:01.859Z,26.07
2022-12-16T02:23:58.552Z,25.80
2022-12-16T02:27:02.341Z,26.20
2022-12-16T02:30:07.855Z,23.90
2022-12-16T02:33:13.212Z,26.67
2022-12-16T02:35:56.809Z,25.73
2022-12-16T02:38:36.814Z,25.03
2022-12-16T02:41:06.896Z,23.67
2022-12-16T02:43:55.751Z,25.13
2022-12-16T02:46:30.879Z,25.87
2022-12-16T02:49:06.354Z,25.73
2022-12-16T02:51:37.413Z,25.77
2022-12-16T02:54:08.253Z,25.40
2022-12-16T02:57:13.701Z,22.83
2022-12-16T03:00:16.162Z,25.13
2022-12-16T03:03:04.125Z,24.97
2022-12-16T03:05:40.985Z,24.07
2022-12-16T03:08:17.137Z,23.90
2022-12-16T03:10:48.886Z,25.07
2022-12-16T03:13:19.906Z,25.00
2022-12-16T03:15:49.982Z,25.53
2022-12-16T03:18:19.027Z,24.60
2022-12-16T03:21:05.301Z,23.47
2022-12-16T03:23:42.448Z,24.70
2022-12-16T03:26:36.058Z,25.90
2022-12-16T03:29:35.992Z,23.30
2022-12-16T03:32:21.989Z,23.97
2022-12-16T03:35:20.936Z,24.57
2022-12-16T03:37:53.756Z,24.87
2022-12-16T03:40:21.726Z,24.97
2022-12-16T03:42:49.778Z,26.57
2022-12-16T03:45:24.403Z,26.40
2022-12-16T03:47:52.704Z,23.90
2022-12-16T03:50:25.538Z,24.23
2022-12-16T03:52:53.426Z,25.70
2022-12-16T03:55:20.420Z,26.53
2022-12-16T03:57:47.400Z,24.73
2022-12-16T04:00:15.256Z,24.37
2022-12-16T04:02:42.717Z,24.00
2022-12-16T04:05:10.590Z,23.73
2022-12-16T04:07:37.617Z,25.30
2022-12-16T04:10:06.028Z,23.70
2022-12-16T04:12:51.894Z,24.67
2022-12-16T04:15:37.489Z,22.97
2022-12-16T04:18:24.662Z,23.50
2022-12-16T04:21:14.587Z,24.17
2022-12-16T04:24:11.115Z,23.47
2022-12-16T04:27:13.572Z,23.03
2022-12-16T04:30:01.814Z,23.77
2022-12-16T04:32:49.908Z,25.33
2022-12-16T04:35:35.742Z,23.40
2022-12-16T04:38:21.781Z,25.60
2022-12-16T04:41:07.345Z,22.90
2022-12-16T04:43:53.476Z,24.40
2022-12-16T04:46:39.509Z,23.67
2022-12-16T04:49:25.170Z,24.13
2022-12-16T04:52:10.621Z,23.17
2022-12-16T04:54:56.074Z,25.37
2022-12-16T04:57:42.182Z,24.70
2022-12-16T05:00:28.588Z,25.67
2022-12-16T05:03:15.285Z,24.30
2022-12-16T05:06:01.655Z,27.60
2022-12-16T05:08:47.354Z,24.57
2022-12-16T05:11:33.074Z,25.17
2022-12-16T05:14:18.650Z,27.70
2022-12-16T05:17:04.413Z,26.37
2022-12-16T05:19:50.066Z,25.30
2022-12-16T05:22:35.923Z,26.83
2022-12-16T05:25:21.574Z,26.10
2022-12-16T05:28:13.308Z,25.93
2022-12-16T05:30:59.275Z,24.40
2022-12-16T05:33:44.812Z,26.37
2022-12-16T05:36:30.532Z,25.03
2022-12-16T05:39:16.427Z,26.43
2022-12-16T05:42:02.257Z,27.30
2022-12-16T05:44:47.692Z,29.03
2022-12-16T05:47:33.299Z,27.60
2022-12-16T05:50:18.995Z,27.40
2022-12-16T05:53:12.604Z,27.93
2022-12-16T05:55:58.317Z,28.30
2022-12-16T05:58:44.821Z,26.80
2022-12-16T06:01:30.758Z,30.17
2022-12-16T06:04:17.955Z,28.70
2022-12-16T06:07:03.907Z,28.67
2022-12-16T06:09:56.083Z,27.03
2022-12-16T06:12:42.421Z,28.37
2022-12-16T06:15:29.284Z,28.47
2022-12-16T06:18:15.217Z,29.27
2022-12-16T06:21:01.259Z,28.17
2022-12-16T06:23:47.227Z,28.93
2022-12-16T06:26:32.728Z,28.10
2022-12-16T06:29:18.551Z,28.13
2022-12-16T06:32:04.006Z,27.47
2022-12-16T06:34:49.540Z,27.83
2022-12-16T06:37:35.306Z,26.53
2022-12-16T06:40:21.857Z,29.67
2022-12-16T06:43:07.819Z,30.60
2022-12-16T06:45:57.784Z,27.87
2022-12-16T06:48:43.546Z,27.97
2022-12-16T06:51:29.385Z,27.07
2022-12-16T06:54:14.918Z,29.63
2022-12-16T06:57:00.733Z,28.80
2022-12-16T06:59:46.238Z,30.33
2022-12-16T07:02:32.407Z,29.93
2022-12-16T07:05:18.068Z,28.57
2022-12-16T07:08:10.671Z,29.27
2022-12-16T07:11:04.841Z,29.40
2022-12-16T07:14:01.618Z,28.57
2022-12-16T07:16:47.145Z,25.50
2022-12-16T07:19:32.828Z,31.20
2022-12-16T07:22:18.283Z,31.27
2022-12-16T07:25:04.085Z,30.90
2022-12-16T07:27:49.555Z,28.33
2022-12-16T07:30:35.130Z,29.17
2022-12-16T07:33:21.060Z,27.93
2022-12-16T07:36:06.476Z,30.00
2022-12-16T07:38:52.126Z,29.37
2022-12-16T07:41:37.617Z,28.87
2022-12-16T07:44:23.369Z,28.53
2022-12-16T07:47:09.223Z,29.37
2022-12-16T07:49:55.530Z,30.47
2022-12-16T07:52:42.128Z,30.97
2022-12-16T07:55:28.345Z,26.63
2022-12-16T07:58:13.901Z,29.23
2022-12-16T08:01:01.001Z,29.17
2022-12-16T08:03:49.303Z,27.40
2022-12-16T08:06:39.982Z,30.10
2022-12-16T08:09:26.057Z,26.70
2022-12-16T08:12:11.727Z,28.90
2022-12-16T08:15:04.833Z,27.50
2022-12-16T08:17:50.628Z,31.03
2022-12-16T08:20:38.228Z,29.03
2022-12-16T08:23:24.067Z,26.93
2022-12-16T08:26:09.443Z,29.03
2022-12-16T08:28:54.926Z,30.13
2022-12-16T08:31:40.771Z,30.07
2022-12-16T08:34:26.955Z,29.87
2022-12-16T08:37:12.810Z,29.47
2022-12-16T08:40:25.835Z,28.63
2022-12-16T08:43:09.297Z,27.80
2022-12-16T08:45:56.891Z,29.63
2022-12-16T08:48:42.753Z,28.90
2022-12-16T08:51:28.269Z,28.37
2022-12-16T08:54:13.972Z,29.43
2022-12-16T08:57:00.903Z,29.60
2022-12-16T08:59:46.446Z,30.97
2022-12-16T09:02:32.269Z,30.13
2022-12-16T09:05:22.507Z,27.37
2022-12-16T21:15:57.958Z,22.20
2022-12-16T21:18:43.998Z,22.43
2022-12-16T21:21:29.524Z,22.93
2022-12-16T21:24:15.440Z,23.00
2022-12-16T21:27:01.231Z,22.43
2022-12-16T21:29:46.750Z,22.77
2022-12-16T21:32:32.539Z,23.47
2022-12-16T21:35:18.447Z,22.53
2022-12-16T21:38:04.408Z,23.03
2022-12-16T21:41:09.676Z,24.93
2022-12-16T21:43:55.253Z,23.03
2022-12-16T21:46:42.355Z,22.67
2022-12-16T21:49:27.807Z,21.80
2022-12-16T21:52:13.417Z,23.67
2022-12-16T21:54:59.183Z,24.40
2022-12-16T21:57:44.977Z,23.97
2022-12-16T22:00:31.532Z,23.13
2022-12-16T22:03:17.288Z,24.37
2022-12-16T22:06:03.031Z,25.23
2022-12-16T22:08:48.902Z,25.47
2022-12-16T22:11:34.489Z,24.33
2022-12-16T22:14:20.096Z,25.13
2022-12-16T22:17:06.232Z,24.40
2022-12-16T22:19:51.740Z,23.93
2022-12-16T22:22:37.536Z,24.80
2022-12-16T22:25:24.127Z,24.20
2022-12-16T22:28:09.685Z,23.27
2022-12-16T22:30:56.163Z,22.77
2022-12-16T22:33:42.400Z,22.23
2022-12-16T22:36:31.900Z,22.00
2022-12-16T22:39:17.592Z,22.67
2022-12-16T22:42:03.118Z,20.53
2022-12-16T22:44:48.744Z,21.33
2022-12-16T22:47:34.588Z,21.87
2022-12-16T22:50:20.133Z,23.53
2022-12-16T22:53:05.952Z,23.10
2022-12-16T22:55:51.524Z,22.70
2022-12-16T22:58:37.938Z,22.73
2022-12-16T23:01:27.241Z,23.07
2022-12-16T23:04:12.852Z,22.30
2022-12-16T23:06:58.337Z,22.17
2022-12-16T23:09:43.916Z,20.53
2022-12-16T23:12:29.613Z,21.60
2022-12-16T23:15:29.496Z,23.13
2022-12-16T23:18:15.348Z,19.90
2022-12-16T23:21:09.861Z,21.33
2022-12-16T23:23:56.978Z,21.97
2022-12-16T23:26:42.825Z,22.67
2022-12-16T23:29:28.429Z,20.53
2022-12-16T23:32:14.197Z,22.97
2022-12-16T23:34:59.858Z,21.13
2022-12-16T23:37:45.421Z,21.07
2022-12-16T23:40:31.454Z,22.07
2022-12-16T23:43:17.268Z,21.50
2022-12-16T23:46:03.324Z,21.77
2022-12-16T23:48:48.932Z,18.87
2022-12-16T23:51:34.289Z,20.70
2022-12-16T23:54:19.873Z,21.63
2022-12-16T23:57:05.706Z,22.23
2022-12-16T23:59:51.668Z,20.97
