createdAt,value
2024-03-11T00:02:54.135Z,9.52
2024-03-11T00:05:57.155Z,9.50
2024-03-11T00:08:59.960Z,9.42
2024-03-11T00:12:02.965Z,9.38
2024-03-11T00:15:08.483Z,9.32
2024-03-11T00:18:11.899Z,9.31
2024-03-11T00:21:14.622Z,9.28
2024-03-11T00:24:17.738Z,9.27
2024-03-11T00:27:20.620Z,9.27
2024-03-11T00:30:25.019Z,9.26
2024-03-11T00:33:29.869Z,9.22
2024-03-11T00:36:33.102Z,9.23
2024-03-11T00:39:36.033Z,9.20
2024-03-11T00:42:41.850Z,9.21
2024-03-11T00:45:44.829Z,9.21
2024-03-11T00:48:48.408Z,9.25
2024-03-11T00:51:51.197Z,9.26
2024-03-11T00:54:54.309Z,9.28
2024-03-11T00:57:56.947Z,9.30
2024-03-11T01:01:00.030Z,9.39
2024-03-11T01:04:03.250Z,9.46
2024-03-11T01:07:17.456Z,9.53
2024-03-11T01:10:25.515Z,9.55
2024-03-11T01:13:28.628Z,9.53
2024-03-11T01:16:31.530Z,9.59
2024-03-11T01:19:34.385Z,9.54
2024-03-11T01:22:38.559Z,9.53
2024-03-11T01:25:41.843Z,9.50
2024-03-11T01:28:44.799Z,9.49
2024-03-11T01:31:47.853Z,9.47
2024-03-11T01:34:51.227Z,9.39
2024-03-11T01:37:54.153Z,9.37
2024-03-11T01:40:57.804Z,9.35
2024-03-11T01:44:02.171Z,9.34
2024-03-11T01:47:05.372Z,9.36
2024-03-11T01:50:09.471Z,9.37
2024-03-11T01:53:12.199Z,9.41
2024-03-11T01:56:16.827Z,9.46
2024-03-11T01:59:22.142Z,9.49
2024-03-11T02:02:25.514Z,9.48
2024-03-11T02:05:29.581Z,9.51
2024-03-11T02:08:32.552Z,9.57
2024-03-11T02:11:35.769Z,9.65
2024-03-11T02:14:38.840Z,9.64
2024-03-11T02:17:44.149Z,9.69
2024-03-11T02:20:49.317Z,9.68
2024-03-11T02:23:52.352Z,9.68
2024-03-11T02:26:55.396Z,9.59
2024-03-11T02:29:58.491Z,9.46
2024-03-11T02:33:01.509Z,9.35
2024-03-11T02:36:06.166Z,9.29
2024-03-11T02:39:09.157Z,9.18
2024-03-11T02:42:13.959Z,9.11
2024-03-11T02:45:20.841Z,9.07
2024-03-11T02:48:25.048Z,9.05
2024-03-11T02:51:28.312Z,9.06
2024-03-11T02:54:33.602Z,9.13
2024-03-11T02:57:36.438Z,9.07
2024-03-11T03:00:39.616Z,9.02
2024-03-11T03:03:42.455Z,9.00
2024-03-11T03:06:45.450Z,8.94
2024-03-11T03:09:48.362Z,8.96
2024-03-11T03:12:51.494Z,8.83
2024-03-11T03:15:55.140Z,8.84
2024-03-11T03:18:58.228Z,8.85
2024-03-11T03:22:00.938Z,8.92
2024-03-11T03:25:04.799Z,8.81
2024-03-11T03:28:07.418Z,8.81
2024-03-11T03:31:10.767Z,8.90
2024-03-11T03:34:13.621Z,8.93
2024-03-11T03:37:16.949Z,8.86
2024-03-11T03:40:19.835Z,8.86
2024-03-11T03:43:22.977Z,8.82
2024-03-11T03:46:26.562Z,8.77
2024-03-11T03:49:29.364Z,8.70
2024-03-11T03:52:32.190Z,8.70
2024-03-11T03:55:35.943Z,8.73
2024-03-11T03:58:38.602Z,8.71
2024-03-11T04:01:41.854Z,8.64
2024-03-11T04:04:46.105Z,8.87
2024-03-11T04:07:48.985Z,8.78
2024-03-11T04:10:52.235Z,8.69
2024-03-11T04:13:55.066Z,8.68
2024-03-11T04:16:57.940Z,8.68
2024-03-11T04:20:00.841Z,8.65
2024-03-11T04:23:09.088Z,8.76
2024-03-11T04:26:12.641Z,8.70
2024-03-11T04:29:16.610Z,8.66
2024-03-11T04:32:19.256Z,8.62
2024-03-11T04:35:34.046Z,8.56
2024-03-11T04:38:38.030Z,8.57
2024-03-11T04:41:47.773Z,8.62
2024-03-11T04:44:52.535Z,8.64
2024-03-11T04:47:59.958Z,8.64
2024-03-11T04:51:06.049Z,8.61
2024-03-11T04:54:09.895Z,8.64
2024-03-11T04:57:12.480Z,8.55
2024-03-11T05:00:16.655Z,8.56
2024-03-11T05:03:20.024Z,8.57
2024-03-11T05:06:23.163Z,8.48
2024-03-11T05:09:25.685Z,8.56
2024-03-11T05:12:29.401Z,8.52
2024-03-11T05:15:33.798Z,8.59
2024-03-11T05:18:37.243Z,8.62
2024-03-11T05:21:40.157Z,8.57
2024-03-11T05:24:43.163Z,8.63
2024-03-11T05:27:49.370Z,8.60
2024-03-11T05:30:52.859Z,8.62
2024-03-11T05:33:55.655Z,8.57
2024-03-11T05:36:58.535Z,8.59
2024-03-11T05:40:01.387Z,8.60
2024-03-11T05:43:04.470Z,8.67
2024-03-11T05:46:07.438Z,8.68
2024-03-11T05:49:14.222Z,8.69
2024-03-11T05:52:17.195Z,8.72
2024-03-11T05:55:23.473Z,8.77
2024-03-11T05:58:30.028Z,8.84
2024-03-11T06:01:33.806Z,8.87
2024-03-11T06:04:36.961Z,8.83
2024-03-11T06:07:39.952Z,8.90
2024-03-11T06:10:43.405Z,8.90
2024-03-11T06:13:46.497Z,9.02
2024-03-11T06:16:49.406Z,9.09
2024-03-11T06:19:52.230Z,9.17
2024-03-11T06:22:55.436Z,9.23
2024-03-11T06:25:58.472Z,9.28
2024-03-11T06:29:04.602Z,9.32
2024-03-11T06:32:09.169Z,9.46
2024-03-11T06:35:15.151Z,9.63
2024-03-11T06:38:18.123Z,9.58
2024-03-11T06:41:21.336Z,9.68
2024-03-11T06:44:33.168Z,9.74
2024-03-11T06:47:42.780Z,9.76
2024-03-11T06:50:46.184Z,9.79
2024-03-11T06:53:49.451Z,9.79
2024-03-11T06:56:52.483Z,9.81
2024-03-11T06:59:56.017Z,9.77
2024-03-11T07:02:59.492Z,9.84
2024-03-11T07:06:03.866Z,9.85
2024-03-11T07:09:08.550Z,9.91
2024-03-11T07:12:11.634Z,10.03
2024-03-11T07:15:14.948Z,10.26
2024-03-11T07:18:18.602Z,10.29
2024-03-11T07:21:21.877Z,10.17
2024-03-11T07:24:24.975Z,10.16
2024-03-11T07:27:27.777Z,10.08
2024-03-11T07:30:30.984Z,10.04
2024-03-11T07:33:33.615Z,10.09
2024-03-11T07:36:37.143Z,10.19
2024-03-11T07:39:41.457Z,10.18
2024-03-11T07:42:44.673Z,10.29
2024-03-11T07:45:47.518Z,10.26
2024-03-11T07:48:50.439Z,10.25
2024-03-11T07:51:53.335Z,10.24
2024-03-11T07:54:56.161Z,10.29
2024-03-11T07:57:58.754Z,10.50
2024-03-11T08:01:03.200Z,10.45
2024-03-11T08:04:09.804Z,10.50
2024-03-11T08:07:12.721Z,10.62
2024-03-11T08:10:17.244Z,10.63
2024-03-11T08:13:20.047Z,10.87
2024-03-11T08:16:23.237Z,10.98
2024-03-11T08:19:26.003Z,10.92
2024-03-11T08:22:29.130Z,10.83
2024-03-11T08:25:33.425Z,10.79
2024-03-11T08:28:41.065Z,10.76
2024-03-11T08:31:45.794Z,10.72
2024-03-11T08:34:49.699Z,10.84
2024-03-11T08:37:52.807Z,10.99
2024-03-11T08:40:56.115Z,11.11
2024-03-11T08:43:59.965Z,11.47
2024-03-11T08:47:07.017Z,11.60
2024-03-11T08:50:14.671Z,11.64
2024-03-11T08:53:17.975Z,11.83
2024-03-11T08:56:22.839Z,12.11
2024-03-11T08:59:26.138Z,12.17
2024-03-11T09:02:28.941Z,11.80
2024-03-11T09:05:32.727Z,11.49
2024-03-11T09:08:36.958Z,11.73
2024-03-11T09:11:39.878Z,11.68
2024-03-11T09:14:44.960Z,11.72
2024-03-11T09:17:53.258Z,11.89
2024-03-11T09:20:57.086Z,11.55
2024-03-11T09:24:00.261Z,11.49
2024-03-11T09:27:04.947Z,11.47
2024-03-11T09:30:08.794Z,11.39
2024-03-11T09:33:13.550Z,11.21
2024-03-11T09:36:16.817Z,11.37
2024-03-11T09:39:20.571Z,11.25
2024-03-11T09:42:28.827Z,11.06
2024-03-11T09:45:36.255Z,11.05
2024-03-11T09:48:40.951Z,11.17
2024-03-11T09:51:47.153Z,11.24
2024-03-11T09:54:50.346Z,11.55
2024-03-11T09:57:54.846Z,11.35
2024-03-11T10:00:59.438Z,11.39
2024-03-11T10:04:03.546Z,11.33
2024-03-11T10:07:09.527Z,11.48
2024-03-11T10:10:14.563Z,11.41
2024-03-11T10:13:30.280Z,11.73
2024-03-11T10:16:33.687Z,12.23
2024-03-11T10:19:47.278Z,12.33
2024-03-11T10:22:50.196Z,12.46
2024-03-11T10:26:18.838Z,12.13
2024-03-11T10:29:33.434Z,12.50
2024-03-11T10:32:43.323Z,12.42
2024-03-11T10:35:46.724Z,12.83
2024-03-11T10:38:50.089Z,12.69
2024-03-11T10:41:54.628Z,12.44
2024-03-11T10:44:58.850Z,12.19
2024-03-11T10:48:04.045Z,12.11
2024-03-11T10:51:10.496Z,12.57
2024-03-11T10:54:24.783Z,13.13
2024-03-11T10:57:32.902Z,12.91
2024-03-11T11:00:38.887Z,12.45
2024-03-11T11:03:42.431Z,12.08
2024-03-11T11:06:56.505Z,11.83
2024-03-11T11:10:02.918Z,11.93
2024-03-11T11:13:06.935Z,11.92
2024-03-11T11:16:11.751Z,12.10
2024-03-11T11:19:19.012Z,12.51
2024-03-11T11:22:21.809Z,12.56
2024-03-11T11:25:40.881Z,12.39
2024-03-11T11:28:45.974Z,12.01
2024-03-11T11:32:09.847Z,11.86
2024-03-11T11:35:32.940Z,12.28
2024-03-11T11:38:36.474Z,12.40
2024-03-11T11:41:40.837Z,12.05
2024-03-11T11:44:46.128Z,12.36
2024-03-11T11:47:51.885Z,12.37
2024-03-11T11:51:00.436Z,12.17
2024-03-11T11:54:36.042Z,12.37
2024-03-11T11:57:42.953Z,12.41
2024-03-11T12:00:58.474Z,12.48
2024-03-11T12:04:08.692Z,12.34
2024-03-11T12:07:12.236Z,12.28
2024-03-11T12:10:15.856Z,12.53
2024-03-11T12:13:19.082Z,12.61
2024-03-11T12:16:28.840Z,12.44
2024-03-11T12:19:31.836Z,12.59
2024-03-11T12:22:34.928Z,12.68
2024-03-11T12:25:38.361Z,12.35
2024-03-11T12:29:14.338Z,12.32
2024-03-11T12:32:17.511Z,12.45
2024-03-11T12:35:20.324Z,12.22
2024-03-11T12:38:23.523Z,12.85
2024-03-11T12:41:45.403Z,13.70
2024-03-11T12:44:57.497Z,13.89
2024-03-11T12:48:01.820Z,13.21
2024-03-11T12:51:06.837Z,12.71
2024-03-11T12:54:20.087Z,13.04
2024-03-11T12:57:25.346Z,13.30
2024-03-11T13:00:30.416Z,13.35
2024-03-11T13:03:33.745Z,13.48
2024-03-11T13:06:38.570Z,13.40
2024-03-11T13:09:42.469Z,13.85
2024-03-11T13:12:45.427Z,13.96
2024-03-11T13:15:49.495Z,13.58
2024-03-11T13:18:56.355Z,13.36
2024-03-11T13:22:00.796Z,13.39
2024-03-11T13:25:06.816Z,13.24
2024-03-11T13:28:13.289Z,13.08
2024-03-11T13:31:17.407Z,13.20
2024-03-11T13:34:23.153Z,13.44
2024-03-11T13:37:26.135Z,13.85
2024-03-11T13:40:30.188Z,13.83
2024-03-11T13:43:34.277Z,13.78
2024-03-11T13:46:38.940Z,14.10
2024-03-11T13:49:47.344Z,14.79
2024-03-11T13:52:50.392Z,14.70
2024-03-11T13:55:53.222Z,14.13
2024-03-11T13:58:56.298Z,14.07
2024-03-11T14:01:59.141Z,13.90
2024-03-11T14:05:04.594Z,13.88
2024-03-11T14:08:07.968Z,13.58
2024-03-11T14:11:12.008Z,13.39
2024-03-11T14:14:15.263Z,13.54
2024-03-11T14:17:18.422Z,13.52
2024-03-11T14:20:21.583Z,13.19
2024-03-11T14:23:25.854Z,13.02
2024-03-11T14:26:28.684Z,12.93
2024-03-11T14:29:36.160Z,13.02
2024-03-11T14:32:40.091Z,12.94
2024-03-11T14:35:43.358Z,12.83
2024-03-11T14:38:47.517Z,12.80
2024-03-11T14:41:50.473Z,12.76
2024-03-11T14:44:53.809Z,12.73
2024-03-11T14:47:57.715Z,12.73
2024-03-11T14:51:01.141Z,12.75
2024-03-11T14:54:05.161Z,12.70
2024-03-11T14:57:08.833Z,12.70
2024-03-11T15:00:12.652Z,12.69
2024-03-11T15:03:17.034Z,12.67
2024-03-11T15:06:22.200Z,12.62
2024-03-11T15:09:28.629Z,12.60
2024-03-11T15:12:35.697Z,12.63
2024-03-11T15:15:42.355Z,12.54
2024-03-11T15:18:48.393Z,12.53
2024-03-11T15:21:52.772Z,12.52
2024-03-11T15:24:56.656Z,12.46
2024-03-11T15:27:59.697Z,12.43
2024-03-11T15:31:05.378Z,12.44
2024-03-11T15:34:08.479Z,12.40
2024-03-11T15:37:12.236Z,12.34
2024-03-11T15:40:16.720Z,12.31
2024-03-11T15:43:19.938Z,12.28
2024-03-11T15:46:24.372Z,12.24
2024-03-11T15:49:30.610Z,12.22
2024-03-11T15:52:35.784Z,12.22
2024-03-11T15:55:38.951Z,12.25
2024-03-11T15:58:41.900Z,12.26
2024-03-11T16:01:48.816Z,12.20
2024-03-11T16:04:53.797Z,12.24
2024-03-11T16:07:56.696Z,12.22
2024-03-11T16:10:59.886Z,12.20
2024-03-11T16:14:02.532Z,12.19
2024-03-11T16:17:05.578Z,12.13
2024-03-11T16:20:10.954Z,11.97
2024-03-11T16:23:15.686Z,11.93
2024-03-11T16:26:18.508Z,11.89
2024-03-11T16:29:21.610Z,11.83
2024-03-11T16:32:26.533Z,11.79
2024-03-11T16:35:35.940Z,11.70
2024-03-11T16:38:39.557Z,11.56
2024-03-11T16:41:44.568Z,11.42
2024-03-11T16:44:47.829Z,11.25
2024-03-11T16:47:50.917Z,11.09
2024-03-11T16:50:53.965Z,10.99
2024-03-11T16:53:57.232Z,10.89
2024-03-11T16:57:00.391Z,10.79
2024-03-11T17:00:10.708Z,10.73
2024-03-11T17:03:13.969Z,10.65
2024-03-11T17:06:17.247Z,10.57
2024-03-11T17:09:21.821Z,10.53
2024-03-11T17:12:26.794Z,10.48
2024-03-11T17:15:32.474Z,10.46
2024-03-11T17:18:36.874Z,10.42
2024-03-11T17:21:40.571Z,10.43
2024-03-11T17:24:43.669Z,10.39
2024-03-11T17:27:46.628Z,10.37
2024-03-11T17:30:54.391Z,10.40
2024-03-11T17:34:01.017Z,10.35
2024-03-11T17:37:05.741Z,10.34
2024-03-11T17:40:22.875Z,10.37
2024-03-11T17:43:26.537Z,10.45
2024-03-11T17:46:32.284Z,10.40
2024-03-11T17:49:35.193Z,10.46
2024-03-11T17:52:46.829Z,10.40
2024-03-11T17:55:49.932Z,10.51
2024-03-11T17:58:52.665Z,10.43
2024-03-11T18:01:56.006Z,10.48
2024-03-11T18:05:00.279Z,10.34
2024-03-11T18:08:08.144Z,10.45
2024-03-11T18:11:11.489Z,10.49
2024-03-11T18:14:14.403Z,10.51
2024-03-11T18:17:18.710Z,10.51
2024-03-11T18:20:30.522Z,10.42
2024-03-11T18:23:33.972Z,10.45
2024-03-11T18:26:38.672Z,10.47
2024-03-11T18:29:43.424Z,10.56
2024-03-11T18:32:48.781Z,10.59
2024-03-11T18:35:52.015Z,10.56
2024-03-11T18:38:54.923Z,10.71
2024-03-11T18:41:58.771Z,10.78
2024-03-11T18:45:01.415Z,10.82
2024-03-11T18:48:04.962Z,10.88
2024-03-11T18:51:08.689Z,10.94
2024-03-11T18:54:12.552Z,10.95
2024-03-11T18:57:18.162Z,11.05
2024-03-11T19:00:24.356Z,11.05
2024-03-11T19:03:27.344Z,11.09
2024-03-11T19:06:30.887Z,11.05
2024-03-11T19:09:36.127Z,11.03
2024-03-11T19:12:39.753Z,11.01
2024-03-11T19:15:44.542Z,11.01
2024-03-11T19:18:47.803Z,11.02
2024-03-11T19:21:51.770Z,10.96
2024-03-11T19:24:55.554Z,10.92
2024-03-11T19:27:59.996Z,10.88
2024-03-11T19:31:04.331Z,10.85
2024-03-11T19:34:10.391Z,10.84
2024-03-11T19:37:40.353Z,10.82
2024-03-11T19:41:04.021Z,10.77
2024-03-11T19:44:25.957Z,10.74
2024-03-11T19:48:10.325Z,10.76
2024-03-11T19:51:50.546Z,10.75
2024-03-11T19:55:12.280Z,10.78
2024-03-11T19:59:00.041Z,10.73
2024-03-11T20:02:02.587Z,10.72
2024-03-11T20:05:48.535Z,10.64
2024-03-11T20:09:15.202Z,10.69
2024-03-11T20:12:46.340Z,10.73
2024-03-11T20:16:38.316Z,10.72
2024-03-11T20:20:21.465Z,10.68
2024-03-11T20:23:58.391Z,10.70
2024-03-11T20:27:07.320Z,10.78
2024-03-11T20:30:19.099Z,10.78
2024-03-11T20:33:23.051Z,10.84
2024-03-11T20:36:25.810Z,10.85
2024-03-11T20:39:29.130Z,10.80
2024-03-11T20:42:35.078Z,10.79
2024-03-11T20:45:40.347Z,10.75
2024-03-11T20:48:43.612Z,10.74
2024-03-11T20:51:47.187Z,10.78
2024-03-11T20:54:50.120Z,10.75
2024-03-11T20:57:54.463Z,10.80
2024-03-11T21:00:59.587Z,10.76
2024-03-11T21:04:02.799Z,10.75
2024-03-11T21:07:07.422Z,10.75
2024-03-11T21:10:10.870Z,10.73
2024-03-11T21:13:15.927Z,10.70
2024-03-11T21:16:23.230Z,10.66
2024-03-11T21:19:37.645Z,10.65
2024-03-11T21:22:41.958Z,10.52
2024-03-11T21:25:51.185Z,10.51
2024-03-11T21:28:54.252Z,10.52
2024-03-11T21:31:57.030Z,10.51
2024-03-11T21:34:59.984Z,10.55
2024-03-11T21:38:13.761Z,10.56
2024-03-11T21:41:24.750Z,10.58
2024-03-11T21:44:27.358Z,10.57
2024-03-11T21:47:30.271Z,10.68
2024-03-11T21:50:33.201Z,10.60
2024-03-11T21:53:37.722Z,10.54
2024-03-11T21:56:40.524Z,10.54
2024-03-11T21:59:47.542Z,10.56
2024-03-11T22:02:52.459Z,10.51
2024-03-11T22:05:55.262Z,10.54
2024-03-11T22:09:00.695Z,10.50
2024-03-11T22:12:03.691Z,10.45
2024-03-11T22:15:08.637Z,10.41
2024-03-11T22:18:11.776Z,10.41
2024-03-11T22:21:16.157Z,10.38
2024-03-11T22:24:20.600Z,10.43
2024-03-11T22:27:23.404Z,10.37
2024-03-11T22:30:26.635Z,10.36
2024-03-11T22:33:30.463Z,10.42
2024-03-11T22:36:34.111Z,10.42
2024-03-11T22:39:37.997Z,10.38
2024-03-11T22:42:41.054Z,10.36
2024-03-11T22:45:43.779Z,10.37
2024-03-11T22:48:46.734Z,10.33
2024-03-11T22:51:49.577Z,10.38
2024-03-11T22:54:52.653Z,10.32
2024-03-11T22:57:55.521Z,10.25
2024-03-11T23:01:07.209Z,10.31
2024-03-11T23:04:10.294Z,10.30
2024-03-11T23:07:14.661Z,10.36
2024-03-11T23:10:18.174Z,10.34
2024-03-11T23:13:21.441Z,10.28
2024-03-11T23:16:24.099Z,10.16
2024-03-11T23:19:27.290Z,9.90
2024-03-11T23:22:30.248Z,9.74
2024-03-11T23:25:37.612Z,9.54
2024-03-11T23:28:40.385Z,9.41
2024-03-11T23:31:45.562Z,9.37
2024-03-11T23:34:48.945Z,9.27
2024-03-11T23:37:52.071Z,9.24
2024-03-11T23:40:54.966Z,9.15
2024-03-11T23:44:00.198Z,9.04
2024-03-11T23:47:03.023Z,8.93
2024-03-11T23:50:06.753Z,8.76
2024-03-11T23:53:09.703Z,8.62
2024-03-11T23:56:13.356Z,8.52
2024-03-11T23:59:16.268Z,8.43
