createdAt,value
2019-02-18T00:01:24.350Z,2.90
2019-02-18T00:03:54.682Z,2.90
2019-02-18T00:06:25.046Z,2.90
2019-02-18T00:08:55.383Z,2.90
2019-02-18T00:11:25.835Z,2.90
2019-02-18T00:13:56.166Z,2.90
2019-02-18T00:16:27.738Z,2.90
2019-02-18T00:18:58.278Z,2.90
2019-02-18T00:21:28.653Z,2.90
2019-02-18T00:23:59.003Z,2.90
2019-02-18T00:26:29.370Z,2.90
2019-02-18T00:28:59.685Z,2.80
2019-02-18T00:31:30.343Z,2.80
2019-02-18T00:34:00.797Z,2.80
2019-02-18T00:36:31.445Z,2.80
2019-02-18T00:39:01.902Z,2.70
2019-02-18T00:41:33.866Z,2.60
2019-02-18T00:44:04.412Z,2.60
2019-02-18T00:46:35.911Z,2.50
2019-02-18T00:49:06.321Z,2.50
2019-02-18T00:51:36.711Z,2.40
2019-02-18T00:54:07.171Z,2.40
2019-02-18T00:56:37.714Z,2.30
2019-02-18T00:59:08.058Z,2.30
2019-02-18T01:01:38.388Z,2.30
2019-02-18T01:04:08.741Z,2.20
2019-02-18T01:06:39.092Z,2.20
2019-02-18T01:09:09.448Z,2.20
2019-02-18T01:11:39.766Z,2.20
2019-02-18T01:14:12.195Z,2.10
2019-02-18T01:16:42.565Z,2.10
2019-02-18T01:19:13.337Z,2.00
2019-02-18T01:21:43.657Z,2.00
2019-02-18T01:24:14.025Z,1.90
2019-02-18T01:26:44.360Z,1.90
2019-02-18T01:29:14.720Z,1.90
2019-02-18T01:31:45.115Z,1.80
2019-02-18T01:34:15.461Z,1.80
2019-02-18T01:36:45.803Z,1.80
2019-02-18T01:39:17.603Z,1.80
2019-02-18T01:41:48.006Z,1.90
2019-02-18T01:44:18.357Z,1.90
2019-02-18T01:46:48.683Z,1.80
2019-02-18T01:49:19.035Z,1.90
2019-02-18T01:51:49.369Z,1.80
2019-02-18T01:54:19.828Z,1.80
2019-02-18T01:56:50.154Z,1.80
2019-02-18T01:59:20.562Z,1.80
2019-02-18T02:01:51.186Z,1.80
2019-02-18T02:04:21.614Z,1.80
2019-02-18T02:06:51.963Z,1.70
2019-02-18T02:09:22.325Z,1.80
2019-02-18T02:11:53.217Z,1.70
2019-02-18T02:14:23.692Z,1.70
2019-02-18T02:16:54.263Z,1.60
2019-02-18T02:19:24.648Z,1.60
2019-02-18T02:21:54.974Z,1.60
2019-02-18T02:24:25.372Z,1.60
2019-02-18T02:26:55.789Z,1.60
2019-02-18T02:29:26.181Z,1.60
2019-02-18T02:31:56.488Z,1.50
2019-02-18T02:34:26.884Z,1.50
2019-02-18T02:36:57.250Z,1.50
2019-02-18T02:39:27.663Z,1.60
2019-02-18T02:41:58.049Z,1.60
2019-02-18T02:44:28.476Z,1.60
2019-02-18T02:46:58.849Z,1.60
2019-02-18T02:49:29.228Z,1.60
2019-02-18T02:51:59.558Z,1.60
2019-02-18T02:54:30.021Z,1.50
2019-02-18T02:57:00.419Z,1.50
2019-02-18T02:59:31.095Z,1.50
2019-02-18T03:02:01.421Z,1.50
2019-02-18T03:04:31.840Z,1.40
2019-02-18T03:07:02.375Z,1.50
2019-02-18T03:09:32.898Z,1.40
2019-02-18T03:12:03.233Z,1.40
2019-02-18T03:14:33.610Z,1.40
2019-02-18T03:17:04.097Z,1.40
2019-02-18T03:19:35.837Z,1.40
2019-02-18T03:22:06.380Z,1.30
2019-02-18T03:24:36.722Z,1.30
2019-02-18T03:27:07.093Z,1.30
2019-02-18T03:30:17.228Z,1.30
2019-02-18T03:32:51.784Z,1.30
2019-02-18T03:35:22.179Z,1.20
2019-02-18T03:37:52.615Z,1.20
2019-02-18T03:40:22.994Z,1.10
2019-02-18T03:42:53.458Z,1.10
2019-02-18T03:45:23.826Z,1.10
2019-02-18T03:47:54.361Z,1.10
2019-02-18T03:50:24.708Z,1.20
2019-02-18T03:52:55.025Z,1.10
2019-02-18T03:55:25.378Z,1.10
2019-02-18T03:57:55.745Z,1.10
2019-02-18T04:00:26.258Z,1.10
2019-02-18T04:02:56.813Z,1.00
2019-02-18T04:05:27.178Z,1.00
2019-02-18T04:07:57.496Z,1.00
2019-02-18T04:10:27.829Z,0.90
2019-02-18T04:12:58.352Z,0.90
2019-02-18T04:15:28.699Z,0.90
2019-02-18T04:17:59.049Z,0.90
2019-02-18T04:20:29.472Z,0.90
2019-02-18T04:22:59.802Z,0.80
2019-02-18T04:25:30.189Z,0.80
2019-02-18T04:28:00.513Z,0.80
2019-02-18T04:30:30.879Z,0.80
2019-02-18T04:33:01.266Z,0.70
2019-02-18T04:35:31.669Z,0.70
2019-02-18T04:38:03.061Z,0.60
2019-02-18T04:40:33.405Z,0.60
2019-02-18T04:43:04.822Z,0.60
2019-02-18T04:45:35.175Z,0.50
2019-02-18T04:48:05.505Z,0.50
2019-02-18T04:50:35.954Z,0.50
2019-02-18T04:53:06.308Z,0.60
2019-02-18T04:55:36.653Z,0.60
2019-02-18T04:58:06.990Z,0.60
2019-02-18T05:00:37.406Z,0.60
2019-02-18T05:03:07.807Z,0.60
2019-02-18T05:05:38.273Z,0.60
2019-02-18T05:08:08.648Z,0.60
2019-02-18T05:10:39.134Z,0.60
2019-02-18T05:13:09.610Z,0.60
2019-02-18T05:15:40.470Z,0.60
2019-02-18T05:18:11.244Z,0.60
2019-02-18T05:20:41.622Z,0.50
2019-02-18T05:23:12.290Z,0.50
2019-02-18T05:25:42.676Z,0.50
2019-02-18T05:28:13.502Z,0.50
2019-02-18T05:30:43.800Z,0.50
2019-02-18T05:33:14.176Z,0.50
2019-02-18T05:35:44.526Z,0.50
2019-02-18T05:38:15.147Z,0.50
2019-02-18T05:40:45.534Z,0.50
2019-02-18T05:43:16.454Z,0.50
2019-02-18T05:45:48.905Z,0.40
2019-02-18T05:48:19.389Z,0.40
2019-02-18T05:50:50.377Z,0.40
2019-02-18T05:53:22.620Z,0.40
2019-02-18T05:55:53.179Z,0.40
2019-02-18T05:58:23.560Z,0.30
2019-02-18T06:00:53.939Z,0.30
2019-02-18T06:03:26.427Z,0.30
2019-02-18T06:05:56.751Z,0.20
2019-02-18T06:08:27.156Z,0.20
2019-02-18T06:10:59.162Z,0.20
2019-02-18T06:13:29.466Z,0.20
2019-02-18T06:15:59.812Z,0.20
2019-02-18T06:18:30.158Z,0.10
2019-02-18T06:21:00.488Z,0.10
2019-02-18T06:23:31.523Z,0.10
2019-02-18T06:26:01.893Z,0.20
2019-02-18T06:28:34.341Z,0.20
2019-02-18T06:31:04.700Z,0.20
2019-02-18T06:33:35.043Z,0.20
2019-02-18T06:36:05.399Z,0.20
2019-02-18T06:38:35.772Z,0.10
2019-02-18T06:41:06.107Z,0.10
2019-02-18T06:43:36.458Z,0.10
2019-02-18T06:46:18.491Z,0.10
2019-02-18T06:48:55.598Z,0.20
2019-02-18T06:51:26.163Z,0.20
2019-02-18T06:53:56.535Z,0.20
2019-02-18T06:56:44.528Z,0.20
2019-02-18T06:59:25.972Z,0.20
2019-02-18T07:02:04.775Z,0.20
2019-02-18T07:04:56.801Z,0.30
2019-02-18T07:07:38.683Z,0.30
2019-02-18T07:10:43.140Z,0.40
2019-02-18T07:13:13.570Z,0.40
2019-02-18T07:15:43.927Z,0.50
2019-02-18T07:18:14.259Z,0.60
2019-02-18T07:20:44.616Z,0.60
2019-02-18T07:23:14.957Z,0.70
2019-02-18T07:25:45.290Z,0.80
2019-02-18T07:28:15.636Z,0.90
2019-02-18T07:30:46.011Z,1.00
2019-02-18T07:33:17.247Z,1.10
2019-02-18T07:35:50.614Z,1.20
2019-02-18T07:38:20.968Z,1.30
2019-02-18T07:40:51.826Z,1.40
2019-02-18T07:43:23.122Z,1.50
2019-02-18T07:45:54.592Z,1.60
2019-02-18T07:48:24.962Z,1.80
2019-02-18T07:50:56.354Z,1.90
2019-02-18T07:53:32.392Z,2.20
2019-02-18T07:56:02.337Z,2.40
2019-02-18T07:58:32.690Z,2.60
2019-02-18T08:01:03.033Z,2.70
2019-02-18T08:03:36.754Z,2.90
2019-02-18T08:06:07.091Z,3.00
2019-02-18T08:08:39.077Z,3.20
2019-02-18T08:11:09.554Z,3.30
2019-02-18T08:13:40.041Z,3.40
2019-02-18T08:16:11.970Z,3.60
2019-02-18T08:18:44.489Z,3.80
2019-02-18T08:21:15.137Z,3.90
2019-02-18T08:23:47.481Z,4.10
2019-02-18T08:26:20.124Z,4.20
2019-02-18T08:28:50.788Z,4.40
2019-02-18T08:31:21.179Z,4.50
2019-02-18T08:33:51.799Z,4.60
2019-02-18T08:36:22.214Z,4.70
2019-02-18T08:38:52.690Z,4.80
2019-02-18T08:41:23.040Z,4.90
2019-02-18T08:43:53.662Z,5.10
2019-02-18T08:46:24.254Z,5.20
2019-02-18T08:48:54.851Z,5.40
2019-02-18T08:51:25.280Z,5.50
2019-02-18T08:53:55.658Z,5.60
2019-02-18T08:56:26.093Z,5.80
2019-02-18T08:58:57.673Z,5.90
2019-02-18T09:01:28.145Z,6.00
2019-02-18T09:03:58.474Z,6.10
2019-02-18T09:06:28.842Z,6.30
2019-02-18T09:08:59.149Z,6.40
2019-02-18T09:11:29.510Z,6.50
2019-02-18T09:13:59.870Z,6.60
2019-02-18T09:16:30.223Z,6.70
2019-02-18T09:19:00.558Z,6.80
2019-02-18T09:21:32.502Z,6.90
2019-02-18T09:24:10.678Z,7.00
2019-02-18T09:26:41.025Z,7.00
2019-02-18T09:29:11.339Z,7.20
2019-02-18T09:31:42.913Z,7.20
2019-02-18T09:34:13.340Z,7.40
2019-02-18T09:36:43.700Z,7.50
2019-02-18T09:39:30.525Z,7.60
2019-02-18T09:41:52.267Z,7.70
2019-02-18T09:44:22.593Z,7.80
2019-02-18T09:46:53.002Z,7.90
2019-02-18T09:49:23.343Z,8.00
2019-02-18T09:51:53.713Z,8.10
2019-02-18T09:54:24.168Z,8.20
2019-02-18T09:56:54.475Z,8.30
2019-02-18T09:59:24.815Z,8.40
2019-02-18T10:01:55.128Z,8.50
2019-02-18T10:04:25.657Z,8.60
2019-02-18T10:06:55.977Z,8.70
2019-02-18T10:09:26.335Z,8.80
2019-02-18T10:11:56.786Z,8.90
2019-02-18T10:14:27.115Z,9.00
2019-02-18T10:16:57.441Z,9.10
2019-02-18T10:19:27.835Z,9.20
2019-02-18T10:21:58.160Z,9.30
2019-02-18T10:24:28.506Z,9.40
2019-02-18T10:26:58.833Z,9.50
2019-02-18T10:29:29.179Z,9.60
2019-02-18T10:31:59.506Z,9.70
2019-02-18T10:34:36.552Z,9.80
2019-02-18T10:37:06.876Z,9.90
2019-02-18T10:39:37.743Z,10.00
2019-02-18T10:42:08.067Z,10.20
2019-02-18T10:44:38.399Z,10.50
2019-02-18T10:47:08.729Z,11.00
2019-02-18T10:49:39.399Z,11.70
2019-02-18T10:52:10.116Z,12.30
2019-02-18T10:54:40.434Z,13.00
2019-02-18T10:57:10.794Z,13.70
2019-02-18T10:59:41.163Z,14.30
2019-02-18T11:02:26.200Z,14.90
2019-02-18T11:04:56.839Z,15.60
2019-02-18T11:07:27.271Z,16.20
2019-02-18T11:09:57.675Z,16.80
2019-02-18T11:12:27.999Z,17.40
2019-02-18T11:14:59.089Z,17.90
2019-02-18T11:17:38.635Z,18.40
2019-02-18T11:20:01.562Z,18.80
2019-02-18T11:22:31.940Z,19.30
2019-02-18T11:25:02.309Z,19.70
2019-02-18T11:27:32.653Z,20.10
2019-02-18T11:30:03.038Z,20.40
2019-02-18T11:32:34.973Z,20.90
2019-02-18T11:35:05.578Z,21.30
2019-02-18T11:37:36.021Z,21.80
2019-02-18T11:40:07.102Z,22.20
2019-02-18T11:42:37.646Z,22.50
2019-02-18T11:45:09.657Z,22.90
2019-02-18T11:47:40.046Z,23.20
2019-02-18T11:50:11.599Z,23.60
2019-02-18T11:52:41.955Z,23.90
2019-02-18T11:55:12.688Z,24.40
2019-02-18T11:57:43.810Z,24.70
2019-02-18T12:00:14.427Z,25.10
2019-02-18T12:02:44.769Z,25.40
2019-02-18T12:05:17.882Z,25.60
2019-02-18T12:07:48.281Z,25.90
2019-02-18T12:10:18.698Z,26.20
2019-02-18T12:12:49.022Z,26.50
2019-02-18T12:15:19.394Z,26.70
2019-02-18T12:17:49.723Z,26.90
2019-02-18T12:20:20.084Z,27.10
2019-02-18T12:22:50.517Z,27.50
2019-02-18T12:25:21.303Z,27.80
2019-02-18T12:27:51.710Z,28.00
2019-02-18T12:30:22.173Z,28.10
2019-02-18T12:32:52.652Z,28.30
2019-02-18T12:35:30.855Z,28.60
2019-02-18T12:37:56.252Z,28.80
2019-02-18T12:40:26.707Z,29.10
2019-02-18T12:42:57.119Z,29.30
2019-02-18T12:45:27.601Z,29.60
2019-02-18T12:47:57.995Z,29.90
2019-02-18T12:50:28.376Z,30.10
2019-02-18T12:52:59.145Z,30.20
2019-02-18T12:55:29.718Z,30.40
2019-02-18T12:58:00.195Z,30.50
2019-02-18T13:00:30.580Z,30.70
2019-02-18T13:03:01.061Z,31.00
2019-02-18T13:05:31.843Z,31.30
2019-02-18T13:08:02.871Z,31.50
2019-02-18T13:10:34.814Z,31.40
2019-02-18T13:13:05.509Z,31.30
2019-02-18T13:15:36.033Z,31.40
2019-02-18T13:18:06.397Z,31.50
2019-02-18T13:20:37.064Z,31.80
2019-02-18T13:23:07.515Z,31.90
2019-02-18T13:25:37.901Z,32.00
2019-02-18T13:28:08.787Z,32.10
2019-02-18T13:30:40.344Z,32.40
2019-02-18T13:33:10.878Z,32.50
2019-02-18T13:35:41.307Z,32.90
2019-02-18T13:38:11.982Z,33.10
2019-02-18T13:40:42.309Z,33.30
2019-02-18T13:43:12.736Z,33.30
2019-02-18T13:45:43.183Z,33.30
2019-02-18T13:48:13.506Z,33.40
2019-02-18T13:50:44.002Z,33.40
2019-02-18T13:53:14.339Z,33.50
2019-02-18T13:55:44.803Z,33.50
2019-02-18T13:58:15.233Z,33.40
2019-02-18T14:00:45.770Z,33.20
2019-02-18T14:03:16.349Z,33.10
2019-02-18T14:05:48.631Z,33.10
2019-02-18T14:08:19.211Z,33.10
2019-02-18T14:10:50.420Z,33.20
2019-02-18T14:13:20.980Z,33.40
2019-02-18T14:15:51.933Z,33.40
2019-02-18T14:18:22.609Z,33.30
2019-02-18T14:20:53.363Z,33.20
2019-02-18T14:23:23.810Z,33.20
2019-02-18T14:25:54.378Z,33.20
2019-02-18T14:28:24.782Z,33.20
2019-02-18T14:30:55.358Z,33.10
2019-02-18T14:33:25.802Z,32.90
2019-02-18T14:35:56.294Z,32.80
2019-02-18T14:38:26.758Z,32.90
2019-02-18T14:40:57.317Z,33.00
2019-02-18T14:43:27.847Z,32.70
2019-02-18T14:45:58.424Z,32.50
2019-02-18T14:48:29.078Z,32.50
2019-02-18T14:50:59.643Z,32.70
2019-02-18T14:53:30.012Z,32.70
2019-02-18T14:56:00.538Z,32.70
2019-02-18T14:58:31.831Z,32.90
2019-02-18T15:01:02.249Z,32.90
2019-02-18T15:03:32.680Z,32.80
2019-02-18T15:06:03.074Z,32.70
2019-02-18T15:08:33.396Z,32.70
2019-02-18T15:11:04.087Z,32.60
2019-02-18T15:13:34.614Z,32.30
2019-02-18T15:16:06.004Z,32.00
2019-02-18T15:18:36.355Z,31.70
2019-02-18T15:21:06.718Z,31.60
2019-02-18T15:23:37.150Z,31.60
2019-02-18T15:26:07.731Z,31.70
2019-02-18T15:28:38.090Z,31.80
2019-02-18T15:31:08.906Z,31.90
2019-02-18T15:33:39.276Z,31.90
2019-02-18T15:36:09.652Z,31.90
2019-02-18T15:38:40.074Z,31.90
2019-02-18T15:41:10.514Z,31.80
2019-02-18T15:43:40.881Z,31.50
2019-02-18T15:46:13.513Z,31.00
2019-02-18T15:48:43.865Z,30.60
2019-02-18T15:51:14.209Z,30.20
2019-02-18T15:53:44.644Z,29.80
2019-02-18T15:56:15.365Z,29.20
2019-02-18T15:58:45.725Z,28.20
2019-02-18T16:01:16.131Z,27.00
2019-02-18T16:03:46.524Z,25.70
2019-02-18T16:06:17.177Z,24.60
2019-02-18T16:08:47.552Z,23.50
2019-02-18T16:11:18.134Z,22.50
2019-02-18T16:13:48.562Z,21.70
2019-02-18T16:16:18.903Z,20.90
2019-02-18T16:18:49.301Z,20.20
2019-02-18T16:21:19.690Z,19.50
2019-02-18T16:23:50.648Z,19.00
2019-02-18T16:26:20.986Z,18.40
2019-02-18T16:28:51.358Z,17.90
2019-02-18T16:31:22.116Z,17.50
2019-02-18T16:33:52.663Z,17.10
2019-02-18T16:36:23.207Z,16.70
2019-02-18T16:38:53.884Z,16.30
2019-02-18T16:41:24.359Z,16.00
2019-02-18T16:43:55.120Z,15.60
2019-02-18T16:46:26.089Z,15.30
2019-02-18T16:49:00.924Z,15.00
2019-02-18T16:51:31.547Z,14.70
2019-02-18T16:54:01.932Z,14.40
2019-02-18T16:56:32.382Z,14.20
2019-02-18T16:59:03.421Z,13.90
2019-02-18T17:01:33.913Z,13.70
2019-02-18T17:04:04.332Z,13.50
2019-02-18T17:06:34.663Z,13.40
2019-02-18T17:09:10.936Z,13.20
2019-02-18T17:11:41.452Z,13.10
2019-02-18T17:14:11.782Z,12.90
2019-02-18T17:16:42.359Z,12.80
2019-02-18T17:19:12.775Z,12.60
2019-02-18T17:21:43.258Z,12.50
2019-02-18T17:24:13.894Z,12.40
2019-02-18T17:26:44.308Z,12.30
2019-02-18T17:29:14.717Z,12.20
2019-02-18T17:31:45.223Z,12.00
2019-02-18T17:34:15.658Z,11.90
2019-02-18T17:36:46.048Z,11.70
2019-02-18T17:39:17.238Z,11.60
2019-02-18T17:41:47.676Z,11.50
2019-02-18T17:44:20.240Z,11.30
2019-02-18T17:46:51.286Z,11.20
2019-02-18T17:49:21.795Z,11.00
2019-02-18T17:51:52.242Z,10.90
2019-02-18T17:54:22.663Z,10.80
2019-02-18T17:56:53.511Z,10.60
2019-02-18T17:59:24.042Z,10.50
2019-02-18T18:01:54.609Z,10.40
2019-02-18T18:04:25.056Z,10.20
2019-02-18T18:06:55.710Z,10.10
2019-02-18T18:09:26.113Z,10.00
2019-02-18T18:11:56.559Z,9.90
2019-02-18T18:14:27.132Z,9.80
2019-02-18T18:16:58.492Z,9.70
2019-02-18T18:19:29.177Z,9.60
2019-02-18T18:22:00.684Z,9.50
2019-02-18T18:24:31.772Z,9.30
2019-02-18T18:27:02.221Z,9.20
2019-02-18T18:29:32.578Z,9.20
2019-02-18T18:32:02.911Z,9.10
2019-02-18T18:34:33.268Z,9.00
2019-02-18T18:37:03.669Z,9.00
2019-02-18T18:39:34.318Z,8.90
2019-02-18T18:42:04.699Z,8.90
2019-02-18T18:44:35.038Z,8.90
2019-02-18T18:47:05.747Z,8.80
2019-02-18T18:49:36.105Z,8.80
2019-02-18T18:52:07.194Z,8.70
2019-02-18T18:54:38.387Z,8.70
2019-02-18T18:57:08.790Z,8.60
2019-02-18T18:59:39.360Z,8.50
2019-02-18T19:02:09.702Z,8.40
2019-02-18T19:04:40.109Z,8.40
2019-02-18T19:07:10.530Z,8.30
2019-02-18T19:09:40.890Z,8.20
2019-02-18T19:12:11.595Z,8.20
2019-02-18T19:14:41.976Z,8.20
2019-02-18T19:17:12.347Z,8.10
2019-02-18T19:19:42.744Z,8.10
2019-02-18T19:22:13.095Z,8.10
2019-02-18T19:24:43.476Z,8.10
2019-02-18T19:27:13.835Z,8.10
2019-02-18T19:29:44.201Z,8.00
2019-02-18T19:32:14.568Z,8.00
2019-02-18T19:34:44.912Z,8.00
2019-02-18T19:37:15.349Z,7.90
2019-02-18T19:39:46.019Z,7.90
2019-02-18T19:42:17.239Z,7.80
2019-02-18T19:44:47.593Z,7.80
2019-02-18T19:47:17.941Z,7.70
2019-02-18T19:49:48.323Z,7.60
2019-02-18T19:52:19.030Z,7.50
2019-02-18T19:54:49.452Z,7.40
2019-02-18T19:57:22.351Z,7.30
2019-02-18T19:59:52.822Z,7.30
2019-02-18T20:02:23.206Z,7.20
2019-02-18T20:04:53.761Z,7.20
2019-02-18T20:07:24.150Z,7.20
2019-02-18T20:09:54.505Z,7.20
2019-02-18T20:12:25.008Z,7.20
2019-02-18T20:14:55.624Z,7.20
2019-02-18T20:17:26.357Z,7.10
2019-02-18T20:19:56.725Z,7.10
2019-02-18T20:22:28.992Z,7.10
2019-02-18T20:24:59.439Z,7.10
2019-02-18T20:27:29.958Z,7.10
2019-02-18T20:30:00.340Z,7.00
2019-02-18T20:32:31.386Z,7.00
2019-02-18T20:35:02.530Z,6.90
2019-02-18T20:37:34.503Z,6.80
2019-02-18T20:40:05.572Z,6.80
2019-02-18T20:42:35.902Z,6.80
2019-02-18T20:45:08.117Z,6.80
2019-02-18T20:47:38.649Z,6.80
2019-02-18T20:50:10.093Z,6.80
2019-02-18T20:52:40.480Z,6.90
2019-02-18T20:55:11.830Z,6.90
2019-02-18T20:57:42.348Z,6.90
2019-02-18T21:00:18.331Z,6.80
2019-02-18T21:02:48.988Z,6.80
2019-02-18T21:05:19.350Z,6.70
2019-02-18T21:07:49.663Z,6.70
2019-02-18T21:10:20.042Z,6.60
2019-02-18T21:12:50.394Z,6.50
2019-02-18T21:15:21.459Z,6.40
2019-02-18T21:17:51.919Z,6.30
2019-02-18T21:20:22.313Z,6.20
2019-02-18T21:22:52.831Z,6.10
2019-02-18T21:25:23.480Z,6.00
2019-02-18T21:27:53.811Z,5.90
2019-02-18T21:30:24.173Z,5.90
2019-02-18T21:32:54.501Z,5.80
2019-02-18T21:35:25.177Z,5.80
2019-02-18T21:37:55.891Z,5.70
2019-02-18T21:40:26.359Z,5.70
2019-02-18T21:42:56.795Z,5.70
2019-02-18T21:45:27.141Z,5.80
2019-02-18T21:47:57.561Z,5.80
2019-02-18T21:50:27.898Z,5.80
2019-02-18T21:52:58.231Z,5.90
2019-02-18T21:55:28.649Z,6.00
2019-02-18T21:57:59.663Z,6.10
2019-02-18T22:00:30.137Z,6.20
2019-02-18T22:03:00.783Z,6.40
2019-02-18T22:05:31.322Z,6.50
2019-02-18T22:08:01.904Z,6.60
2019-02-18T22:10:32.346Z,6.70
2019-02-18T22:13:02.748Z,6.80
2019-02-18T22:15:33.288Z,6.80
2019-02-18T22:18:03.684Z,6.90
2019-02-18T22:20:34.057Z,6.90
2019-02-18T22:23:05.016Z,6.80
2019-02-18T22:25:35.652Z,6.80
2019-02-18T22:28:06.054Z,6.60
2019-02-18T22:30:36.398Z,6.50
2019-02-18T22:33:06.750Z,6.50
2019-02-18T22:35:38.297Z,6.30
2019-02-18T22:38:08.638Z,6.20
2019-02-18T22:40:38.996Z,6.00
2019-02-18T22:43:09.325Z,5.90
2019-02-18T22:45:40.087Z,5.80
2019-02-18T22:48:10.418Z,5.70
2019-02-18T22:50:40.778Z,5.60
2019-02-18T22:53:11.101Z,5.50
2019-02-18T22:55:41.463Z,5.50
2019-02-18T22:58:12.054Z,5.40
2019-02-18T23:01:00.400Z,5.30
2019-02-18T23:03:32.056Z,5.30
2019-02-18T23:06:02.675Z,5.10
2019-02-18T23:08:36.556Z,5.10
2019-02-18T23:11:06.902Z,5.00
2019-02-18T23:13:37.315Z,4.90
2019-02-18T23:16:07.841Z,4.80
2019-02-18T23:18:38.202Z,4.70
2019-02-18T23:21:09.743Z,4.70
2019-02-18T23:23:41.747Z,4.60
2019-02-18T23:26:12.147Z,4.50
2019-02-18T23:28:42.891Z,4.50
2019-02-18T23:31:13.278Z,4.40
2019-02-18T23:33:43.657Z,4.30
2019-02-18T23:36:15.101Z,4.30
2019-02-18T23:38:45.626Z,4.20
2019-02-18T23:41:16.000Z,4.20
2019-02-18T23:43:46.502Z,4.20
2019-02-18T23:46:17.377Z,4.20
2019-02-18T23:48:47.850Z,4.20
2019-02-18T23:51:18.239Z,4.20
2019-02-18T23:53:48.846Z,4.30
2019-02-18T23:56:19.254Z,4.30
2019-02-18T23:58:49.683Z,4.30
