createdAt,value
2022-12-28T10:19:32.261Z,74.49
2022-12-28T10:20:34.169Z,72.74
2022-12-28T10:21:36.096Z,71.79
2022-12-28T10:22:44.852Z,71.33
2022-12-28T10:25:17.207Z,70.04
2022-12-28T10:26:20.343Z,69.22
2022-12-28T10:27:24.556Z,69.45
2022-12-28T10:28:31.544Z,68.70
2022-12-28T10:29:33.681Z,67.54
2022-12-28T10:30:48.139Z,67.89
2022-12-28T10:32:17.651Z,67.12
2022-12-28T10:33:19.642Z,68.39
2022-12-28T10:34:22.532Z,68.48
2022-12-28T10:35:37.416Z,68.67
2022-12-28T10:36:40.151Z,68.51
2022-12-28T10:37:44.541Z,68.69
2022-12-28T10:38:54.014Z,68.76
2022-12-28T10:39:59.942Z,69.64
2022-12-28T10:41:09.655Z,69.26
2022-12-28T10:42:21.168Z,68.81
2022-12-28T10:43:22.702Z,68.07
2022-12-28T10:44:40.044Z,67.68
2022-12-28T10:45:48.114Z,66.33
2022-12-28T10:47:01.487Z,64.84
2022-12-28T10:48:10.008Z,64.58
2022-12-28T10:49:15.875Z,64.87
2022-12-28T10:50:56.853Z,63.81
2022-12-28T10:52:20.605Z,63.67
2022-12-28T10:53:28.195Z,65.01
2022-12-28T10:54:34.501Z,66.02
2022-12-28T10:55:36.606Z,66.98
2022-12-28T10:56:49.445Z,66.71
2022-12-28T10:58:27.473Z,65.51
2022-12-28T10:59:15.259Z,66.59
2022-12-28T11:00:23.599Z,67.09
2022-12-28T11:01:28.451Z,67.61
2022-12-28T11:02:32.566Z,67.25
2022-12-28T11:03:37.182Z,67.23
2022-12-28T11:04:52.527Z,67.90
2022-12-28T11:06:11.983Z,68.35
2022-12-28T11:07:30.364Z,69.03
2022-12-28T11:08:31.770Z,69.36
2022-12-28T11:09:35.255Z,70.17
2022-12-28T11:10:37.462Z,69.96
2022-12-28T11:11:39.363Z,70.29
2022-12-28T11:12:47.643Z,70.22
2022-12-28T11:13:55.697Z,69.96
2022-12-28T11:14:57.209Z,70.38
2022-12-28T11:15:59.420Z,70.79
2022-12-28T11:17:15.810Z,70.34
2022-12-28T11:28:31.956Z,69.35
2022-12-28T11:29:33.358Z,69.50
2022-12-28T11:30:34.753Z,69.23
2022-12-28T11:31:57.077Z,69.37
2022-12-28T11:33:01.386Z,69.41
2022-12-28T11:34:06.449Z,69.11
2022-12-28T11:35:15.621Z,69.16
2022-12-28T11:36:20.896Z,69.10
2022-12-28T11:37:22.347Z,69.04
2022-12-28T11:38:37.099Z,68.46
2022-12-28T11:39:47.064Z,66.70
2022-12-28T11:40:52.476Z,65.60
2022-12-28T11:43:28.787Z,65.30
2022-12-28T11:44:30.199Z,64.50
2022-12-28T11:45:51.806Z,64.80
2022-12-28T11:47:06.002Z,63.97
2022-12-28T11:48:41.343Z,63.15
2022-12-28T11:49:47.847Z,62.03
2022-12-28T11:50:53.242Z,62.89
2022-12-28T11:52:16.237Z,62.56
2022-12-28T11:53:46.545Z,64.09
2022-12-28T11:54:54.312Z,65.29
2022-12-28T11:56:09.442Z,66.00
2022-12-28T11:57:11.174Z,67.80
2022-12-28T11:58:44.221Z,67.79
2022-12-28T11:59:45.655Z,67.14
2022-12-28T12:00:48.255Z,68.08
2022-12-28T12:01:51.652Z,69.18
2022-12-28T12:03:00.821Z,68.84
2022-12-28T12:04:05.402Z,69.41
2022-12-28T12:05:37.654Z,69.87
2022-12-28T12:06:48.649Z,70.39
2022-12-28T12:07:50.153Z,71.05
2022-12-28T12:08:52.050Z,70.99
2022-12-28T12:10:21.187Z,70.61
2022-12-28T12:14:45.163Z,72.43
2022-12-28T12:15:47.741Z,71.04
2022-12-28T12:16:59.875Z,70.77
2022-12-28T12:18:07.430Z,69.50
2022-12-28T12:19:22.396Z,69.83
2022-12-28T12:20:23.744Z,68.50
2022-12-28T12:21:30.167Z,66.87
2022-12-28T12:22:38.227Z,68.69
2022-12-28T12:23:42.669Z,68.79
2022-12-28T12:25:07.805Z,68.59
2022-12-28T12:26:33.580Z,68.46
2022-12-28T12:27:41.496Z,67.59
2022-12-28T12:28:52.662Z,68.30
2022-12-28T12:30:01.817Z,69.35
2022-12-28T12:31:07.381Z,68.70
2022-12-28T12:32:38.026Z,68.61
2022-12-28T12:33:45.253Z,68.89
2022-12-28T12:34:51.803Z,68.02
2022-12-28T12:36:08.347Z,67.78
2022-12-28T12:37:31.292Z,69.04
2022-12-28T12:38:57.651Z,69.14
2022-12-28T12:40:07.504Z,69.82
2022-12-28T12:41:08.927Z,68.80
2022-12-28T12:42:25.518Z,69.92
2022-12-28T12:43:29.419Z,70.12
2022-12-28T12:45:01.559Z,70.62
2022-12-28T12:46:24.408Z,70.78
2022-12-28T12:47:58.137Z,71.82
2022-12-28T12:49:17.880Z,72.68
2022-12-28T12:50:53.445Z,72.30
2022-12-28T12:52:22.762Z,72.60
