createdAt,value
2018-04-29T00:00:25.180Z,10.90
2018-04-29T00:02:52.851Z,10.80
2018-04-29T00:05:20.518Z,10.80
2018-04-29T00:07:48.149Z,10.70
2018-04-29T00:10:15.795Z,10.70
2018-04-29T00:12:43.464Z,10.70
2018-04-29T00:15:11.101Z,10.60
2018-04-29T00:17:38.772Z,10.60
2018-04-29T00:20:06.432Z,10.50
2018-04-29T00:22:34.055Z,10.50
2018-04-29T00:25:02.503Z,10.50
2018-04-29T00:27:30.188Z,10.40
2018-04-29T00:29:57.815Z,10.40
2018-04-29T00:32:25.468Z,10.40
2018-04-29T00:34:53.363Z,10.40
2018-04-29T00:37:20.974Z,10.40
2018-04-29T00:39:49.083Z,10.30
2018-04-29T00:42:16.770Z,10.30
2018-04-29T00:44:45.240Z,10.20
2018-04-29T00:47:12.902Z,10.20
2018-04-29T00:49:41.385Z,10.20
2018-04-29T00:52:09.014Z,10.20
2018-04-29T00:54:36.676Z,10.20
2018-04-29T00:57:04.331Z,10.20
2018-04-29T00:59:32.010Z,10.20
2018-04-29T01:01:59.684Z,10.20
2018-04-29T01:04:28.116Z,10.20
2018-04-29T01:06:55.748Z,10.20
2018-04-29T01:09:23.409Z,10.20
2018-04-29T01:11:51.074Z,10.20
2018-04-29T01:14:18.693Z,10.20
2018-04-29T01:16:46.343Z,10.20
2018-04-29T01:19:14.054Z,10.30
2018-04-29T01:21:41.687Z,10.20
2018-04-29T01:24:10.107Z,10.20
2018-04-29T01:26:37.774Z,10.20
2018-04-29T01:29:05.401Z,10.20
2018-04-29T01:31:33.810Z,10.20
2018-04-29T01:34:01.483Z,10.20
2018-04-29T01:36:29.107Z,10.20
2018-04-29T01:38:56.760Z,10.20
2018-04-29T01:41:25.196Z,10.10
2018-04-29T01:43:52.830Z,10.10
2018-04-29T01:46:20.505Z,10.10
2018-04-29T01:48:48.199Z,10.10
2018-04-29T01:51:15.826Z,10.10
2018-04-29T01:53:44.274Z,10.30
2018-04-29T01:56:11.972Z,10.30
2018-04-29T01:58:39.610Z,10.50
2018-04-29T02:01:07.293Z,10.60
2018-04-29T02:03:34.974Z,10.70
2018-04-29T02:06:02.602Z,10.90
2018-04-29T02:08:30.252Z,11.00
2018-04-29T02:10:57.942Z,11.20
2018-04-29T02:13:25.595Z,11.30
2018-04-29T02:15:53.263Z,11.40
2018-04-29T02:18:20.915Z,11.40
2018-04-29T02:20:48.520Z,11.40
2018-04-29T02:23:16.931Z,11.40
2018-04-29T02:25:45.354Z,11.40
2018-04-29T02:28:12.978Z,11.40
2018-04-29T02:30:40.648Z,11.40
2018-04-29T02:33:08.347Z,11.30
2018-04-29T02:35:36.724Z,11.10
2018-04-29T02:38:05.184Z,11.10
2018-04-29T02:40:32.864Z,11.10
2018-04-29T02:43:01.254Z,11.00
2018-04-29T02:45:28.911Z,11.10
2018-04-29T02:47:57.329Z,11.00
2018-04-29T02:50:24.957Z,11.00
2018-04-29T02:52:52.608Z,11.00
2018-04-29T02:55:21.025Z,11.00
2018-04-29T02:57:48.643Z,11.00
2018-04-29T03:00:17.078Z,10.80
2018-04-29T03:02:44.795Z,10.80
2018-04-29T03:05:12.431Z,10.80
2018-04-29T03:07:40.851Z,10.80
2018-04-29T03:10:08.498Z,10.70
2018-04-29T03:12:36.137Z,10.90
2018-04-29T03:15:04.603Z,11.00
2018-04-29T03:17:33.019Z,11.00
2018-04-29T03:20:00.664Z,11.00
2018-04-29T03:22:28.314Z,11.10
2018-04-29T03:24:56.733Z,11.20
2018-04-29T03:27:24.350Z,11.20
2018-04-29T03:29:52.783Z,11.10
2018-04-29T03:32:20.454Z,11.00
2018-04-29T03:34:48.105Z,11.00
2018-04-29T03:37:15.770Z,11.00
2018-04-29T03:39:43.434Z,11.10
2018-04-29T03:42:11.051Z,11.00
2018-04-29T03:44:38.749Z,10.90
2018-04-29T03:47:06.418Z,10.80
2018-04-29T03:49:34.034Z,10.80
2018-04-29T03:52:01.699Z,10.70
2018-04-29T03:54:29.351Z,10.70
2018-04-29T03:57:08.886Z,10.60
2018-04-29T03:59:48.279Z,10.60
2018-04-29T04:02:27.992Z,10.50
2018-04-29T04:04:56.348Z,10.50
2018-04-29T04:07:23.970Z,10.50
2018-04-29T04:09:51.719Z,10.50
2018-04-29T04:12:19.309Z,10.40
2018-04-29T04:14:46.917Z,10.40
2018-04-29T04:17:14.567Z,10.40
2018-04-29T04:19:42.227Z,10.40
2018-04-29T04:22:09.859Z,10.30
2018-04-29T04:24:37.515Z,10.30
2018-04-29T04:27:05.189Z,10.30
2018-04-29T04:29:32.839Z,10.30
2018-04-29T04:32:00.505Z,10.40
2018-04-29T04:34:28.162Z,10.40
2018-04-29T04:36:55.796Z,10.40
2018-04-29T04:39:24.229Z,10.40
2018-04-29T04:41:51.888Z,10.40
2018-04-29T04:44:19.519Z,10.40
2018-04-29T04:46:47.195Z,10.50
2018-04-29T04:49:14.873Z,10.50
2018-04-29T04:51:42.496Z,10.50
2018-04-29T04:54:10.145Z,10.60
2018-04-29T04:56:38.566Z,10.70
2018-04-29T04:59:06.190Z,10.70
2018-04-29T05:01:33.869Z,10.80
2018-04-29T05:04:01.550Z,10.90
2018-04-29T05:06:29.172Z,11.00
2018-04-29T05:08:56.813Z,11.10
2018-04-29T05:11:25.257Z,11.30
2018-04-29T05:13:52.933Z,11.30
2018-04-29T05:16:20.592Z,11.50
2018-04-29T05:18:48.287Z,11.70
2018-04-29T05:21:15.910Z,11.90
2018-04-29T05:23:43.624Z,12.10
2018-04-29T05:26:11.262Z,12.30
2018-04-29T05:28:38.946Z,12.40
2018-04-29T05:31:06.640Z,12.50
2018-04-29T05:33:34.304Z,12.60
2018-04-29T05:36:01.943Z,12.70
2018-04-29T05:38:29.601Z,12.70
2018-04-29T05:40:57.508Z,12.70
2018-04-29T05:43:25.152Z,12.80
2018-04-29T05:45:52.812Z,12.80
2018-04-29T05:48:20.483Z,12.80
2018-04-29T05:50:48.106Z,12.80
2018-04-29T05:53:15.746Z,12.90
2018-04-29T05:55:43.421Z,13.00
2018-04-29T05:58:11.050Z,13.10
2018-04-29T06:00:39.503Z,13.30
2018-04-29T06:03:07.165Z,13.30
2018-04-29T06:05:34.789Z,13.50
2018-04-29T06:08:02.450Z,13.60
2018-04-29T06:10:30.100Z,13.60
2018-04-29T06:12:57.730Z,13.70
2018-04-29T06:15:27.103Z,14.00
2018-04-29T06:17:54.776Z,14.00
2018-04-29T06:20:23.160Z,14.30
2018-04-29T06:22:51.587Z,14.50
2018-04-29T06:25:19.253Z,14.50
2018-04-29T06:27:46.895Z,14.70
2018-04-29T06:30:14.572Z,14.90
2018-04-29T06:32:42.238Z,15.20
2018-04-29T06:35:09.877Z,15.40
2018-04-29T06:37:37.529Z,15.70
2018-04-29T06:40:05.230Z,15.80
2018-04-29T06:42:32.892Z,15.60
2018-04-29T06:45:00.556Z,15.70
2018-04-29T06:47:28.226Z,15.70
2018-04-29T06:49:55.857Z,15.90
2018-04-29T06:52:23.506Z,15.90
2018-04-29T06:54:51.128Z,16.00
2018-04-29T06:57:18.787Z,16.10
2018-04-29T06:59:46.447Z,16.00
2018-04-29T07:02:14.106Z,16.00
2018-04-29T07:04:41.799Z,16.10
2018-04-29T07:07:09.453Z,15.90
2018-04-29T07:09:37.095Z,16.10
2018-04-29T07:12:04.796Z,16.20
2018-04-29T07:14:32.450Z,16.50
2018-04-29T07:17:00.065Z,16.80
2018-04-29T07:19:28.481Z,17.00
2018-04-29T07:21:56.134Z,16.90
2018-04-29T07:24:23.768Z,16.90
2018-04-29T07:26:52.207Z,17.20
2018-04-29T07:29:19.914Z,17.20
2018-04-29T07:31:47.539Z,17.30
2018-04-29T07:34:15.203Z,17.30
2018-04-29T07:36:42.860Z,17.80
2018-04-29T07:39:10.499Z,18.00
2018-04-29T07:41:38.166Z,18.00
2018-04-29T07:44:05.849Z,18.30
2018-04-29T07:46:34.297Z,18.90
2018-04-29T07:49:01.958Z,18.80
2018-04-29T07:51:29.618Z,18.90
2018-04-29T07:53:57.247Z,18.90
2018-04-29T07:56:24.926Z,19.00
2018-04-29T07:58:52.585Z,19.10
2018-04-29T08:01:20.236Z,19.20
2018-04-29T08:03:47.920Z,19.40
2018-04-29T08:06:15.582Z,19.40
2018-04-29T08:08:43.211Z,19.40
2018-04-29T08:11:10.883Z,19.40
2018-04-29T08:13:38.535Z,19.50
2018-04-29T08:16:06.159Z,19.50
2018-04-29T08:18:34.576Z,19.60
2018-04-29T08:21:02.993Z,19.90
2018-04-29T08:23:30.625Z,19.90
2018-04-29T08:25:58.287Z,20.10
2018-04-29T08:28:25.947Z,20.00
2018-04-29T08:30:53.582Z,20.10
2018-04-29T08:33:21.259Z,20.10
2018-04-29T08:35:48.924Z,19.80
2018-04-29T08:38:16.550Z,19.80
2018-04-29T08:40:44.213Z,19.90
2018-04-29T08:43:11.875Z,19.50
2018-04-29T08:45:39.513Z,19.50
2018-04-29T08:48:07.930Z,20.00
2018-04-29T08:50:35.580Z,20.00
2018-04-29T08:53:03.214Z,20.30
2018-04-29T08:55:31.650Z,20.80
2018-04-29T08:57:59.297Z,20.80
2018-04-29T09:00:26.923Z,21.10
2018-04-29T09:02:54.582Z,21.40
2018-04-29T09:05:22.243Z,21.70
2018-04-29T09:07:49.861Z,21.70
2018-04-29T09:10:17.565Z,21.70
2018-04-29T09:12:45.204Z,21.90
2018-04-29T09:15:13.637Z,21.80
2018-04-29T09:17:41.323Z,21.70
2018-04-29T09:20:08.955Z,21.60
2018-04-29T09:22:36.593Z,21.60
2018-04-29T09:25:04.258Z,21.70
2018-04-29T09:27:31.920Z,21.70
2018-04-29T09:29:59.542Z,21.60
2018-04-29T09:32:27.958Z,21.80
2018-04-29T09:34:55.618Z,21.80
2018-04-29T09:37:23.295Z,21.90
2018-04-29T09:39:50.949Z,21.80
2018-04-29T09:42:18.598Z,22.00
2018-04-29T09:44:46.258Z,22.20
2018-04-29T09:47:13.920Z,22.30
2018-04-29T09:49:41.624Z,22.80
2018-04-29T09:52:09.292Z,23.10
2018-04-29T09:54:36.964Z,23.30
2018-04-29T09:57:05.392Z,23.60
2018-04-29T09:59:33.015Z,23.60
2018-04-29T10:02:02.595Z,23.40
2018-04-29T10:04:30.259Z,23.50
2018-04-29T10:06:58.661Z,23.40
2018-04-29T10:09:26.324Z,23.40
2018-04-29T10:11:53.989Z,23.30
2018-04-29T10:14:21.615Z,23.00
2018-04-29T10:16:50.095Z,22.80
2018-04-29T10:19:18.531Z,22.90
2018-04-29T10:21:46.160Z,22.90
2018-04-29T10:24:13.796Z,23.00
2018-04-29T10:26:42.224Z,23.30
2018-04-29T10:29:09.833Z,23.30
2018-04-29T10:31:37.475Z,23.40
2018-04-29T10:34:05.135Z,23.40
2018-04-29T10:36:32.811Z,23.30
2018-04-29T10:39:01.241Z,23.20
2018-04-29T10:41:28.918Z,23.20
2018-04-29T10:43:56.545Z,23.10
2018-04-29T10:46:24.225Z,23.00
2018-04-29T10:48:51.903Z,22.90
2018-04-29T10:51:19.615Z,22.80
2018-04-29T10:53:47.275Z,22.90
2018-04-29T10:56:14.946Z,23.00
2018-04-29T10:58:42.610Z,23.10
2018-04-29T11:01:10.363Z,23.10
2018-04-29T11:03:38.031Z,23.10
2018-04-29T11:06:05.726Z,23.30
2018-04-29T11:08:33.387Z,23.40
2018-04-29T11:11:01.046Z,23.50
2018-04-29T11:13:29.507Z,23.60
2018-04-29T11:15:57.174Z,23.60
2018-04-29T11:18:24.838Z,23.60
2018-04-29T11:20:52.476Z,23.70
2018-04-29T11:23:20.128Z,23.60
2018-04-29T11:25:47.794Z,23.60
2018-04-29T11:28:15.422Z,23.70
2018-04-29T11:30:43.845Z,24.00
2018-04-29T11:33:11.501Z,24.00
2018-04-29T11:35:39.157Z,23.80
2018-04-29T11:38:06.830Z,23.70
2018-04-29T11:40:34.568Z,23.70
2018-04-29T11:43:02.135Z,23.80
2018-04-29T11:45:29.784Z,24.00
2018-04-29T11:47:57.439Z,24.20
2018-04-29T11:50:25.083Z,24.30
2018-04-29T11:52:52.754Z,24.40
2018-04-29T11:55:20.412Z,24.50
2018-04-29T11:57:48.063Z,24.60
2018-04-29T12:00:16.504Z,24.70
2018-04-29T12:02:44.176Z,24.70
2018-04-29T12:05:11.808Z,24.70
2018-04-29T12:07:39.468Z,24.60
2018-04-29T12:10:07.174Z,24.60
2018-04-29T12:12:34.821Z,24.60
2018-04-29T12:15:02.503Z,24.60
2018-04-29T12:17:30.942Z,25.00
2018-04-29T12:19:58.567Z,25.00
2018-04-29T12:22:26.226Z,25.20
2018-04-29T12:24:53.914Z,25.20
2018-04-29T12:27:21.539Z,25.20
2018-04-29T12:29:49.206Z,25.20
2018-04-29T12:32:17.621Z,25.10
2018-04-29T12:34:45.235Z,25.10
2018-04-29T12:37:12.892Z,25.20
2018-04-29T12:39:40.548Z,25.20
2018-04-29T12:42:08.178Z,25.30
2018-04-29T12:44:35.838Z,25.60
2018-04-29T12:47:03.529Z,25.90
2018-04-29T12:49:31.155Z,26.00
2018-04-29T12:51:58.916Z,25.90
2018-04-29T12:54:26.758Z,25.90
2018-04-29T12:56:54.391Z,25.90
2018-04-29T12:59:22.099Z,25.90
2018-04-29T13:01:49.778Z,25.80
2018-04-29T13:04:18.183Z,25.90
2018-04-29T13:06:45.840Z,25.90
2018-04-29T13:09:13.597Z,26.00
2018-04-29T13:11:41.241Z,26.00
2018-04-29T13:14:09.651Z,26.10
2018-04-29T13:16:37.312Z,26.00
2018-04-29T13:19:04.944Z,26.10
2018-04-29T13:21:33.351Z,26.00
2018-04-29T13:24:01.018Z,25.90
2018-04-29T13:26:28.658Z,26.00
2018-04-29T13:28:57.079Z,26.00
2018-04-29T13:31:24.759Z,26.00
2018-04-29T13:33:52.439Z,26.00
2018-04-29T13:36:20.860Z,25.90
2018-04-29T13:38:48.519Z,25.90
2018-04-29T13:41:16.137Z,25.90
2018-04-29T13:43:44.564Z,26.10
2018-04-29T13:46:12.236Z,26.10
2018-04-29T13:48:39.865Z,26.20
2018-04-29T13:51:07.519Z,26.10
2018-04-29T13:53:35.206Z,26.10
2018-04-29T13:56:02.842Z,26.10
2018-04-29T13:58:30.499Z,26.10
2018-04-29T14:00:58.229Z,26.10
2018-04-29T14:03:25.881Z,26.10
2018-04-29T14:05:53.535Z,26.10
2018-04-29T14:08:21.215Z,26.10
2018-04-29T14:10:49.635Z,26.00
2018-04-29T14:13:17.283Z,26.00
2018-04-29T14:15:44.976Z,26.00
2018-04-29T14:18:12.624Z,26.10
2018-04-29T14:20:40.286Z,26.20
2018-04-29T14:23:07.979Z,26.10
2018-04-29T14:25:36.400Z,26.10
2018-04-29T14:28:04.097Z,26.10
2018-04-29T14:30:31.763Z,26.10
2018-04-29T14:32:59.384Z,26.10
2018-04-29T14:35:27.048Z,26.20
2018-04-29T14:37:54.703Z,26.10
2018-04-29T14:40:22.325Z,26.10
2018-04-29T14:42:50.814Z,26.10
2018-04-29T14:45:19.228Z,26.10
2018-04-29T14:47:47.454Z,26.10
2018-04-29T14:50:15.871Z,26.20
2018-04-29T14:52:43.581Z,26.20
2018-04-29T14:55:11.225Z,26.10
2018-04-29T14:57:39.642Z,26.10
2018-04-29T15:00:08.099Z,26.00
2018-04-29T15:02:35.737Z,26.00
2018-04-29T15:05:03.410Z,26.00
2018-04-29T15:07:31.835Z,25.90
2018-04-29T15:09:59.455Z,25.80
2018-04-29T15:12:27.125Z,25.90
2018-04-29T15:14:55.566Z,26.00
2018-04-29T15:17:23.180Z,26.00
2018-04-29T15:19:50.955Z,25.90
2018-04-29T15:22:18.627Z,25.80
2018-04-29T15:24:46.269Z,25.60
2018-04-29T15:27:14.300Z,25.40
2018-04-29T15:29:41.970Z,25.30
2018-04-29T15:32:09.587Z,25.20
2018-04-29T15:34:37.249Z,25.10
2018-04-29T15:37:04.922Z,25.10
2018-04-29T15:39:32.548Z,25.10
2018-04-29T15:42:00.215Z,25.10
2018-04-29T15:44:27.898Z,25.10
2018-04-29T15:46:56.293Z,25.00
2018-04-29T15:49:23.961Z,25.00
2018-04-29T15:51:51.615Z,25.00
2018-04-29T15:54:19.261Z,25.00
2018-04-29T15:56:46.915Z,25.10
2018-04-29T15:59:14.574Z,25.00
2018-04-29T16:01:42.215Z,25.00
2018-04-29T16:04:09.874Z,24.80
2018-04-29T16:06:37.558Z,24.80
2018-04-29T16:09:06.005Z,24.90
2018-04-29T16:11:33.666Z,24.90
2018-04-29T16:14:01.358Z,25.00
2018-04-29T16:16:28.993Z,25.20
2018-04-29T16:18:56.646Z,25.20
2018-04-29T16:21:24.341Z,25.30
2018-04-29T16:23:52.042Z,25.40
2018-04-29T16:26:20.515Z,25.50
2018-04-29T16:28:48.175Z,25.50
2018-04-29T16:31:16.561Z,25.50
2018-04-29T16:33:45.023Z,25.50
2018-04-29T16:36:12.710Z,25.50
2018-04-29T16:38:40.336Z,25.40
2018-04-29T16:41:08.003Z,25.50
2018-04-29T16:43:35.720Z,25.50
2018-04-29T16:46:03.326Z,25.50
2018-04-29T16:48:31.764Z,25.40
2018-04-29T16:50:59.740Z,25.40
2018-04-29T16:53:27.404Z,25.40
2018-04-29T16:55:55.059Z,25.40
2018-04-29T16:58:22.827Z,25.40
2018-04-29T17:00:50.485Z,25.30
2018-04-29T17:03:18.161Z,25.20
2018-04-29T17:05:45.874Z,25.20
2018-04-29T17:08:13.571Z,25.10
2018-04-29T17:10:41.260Z,25.00
2018-04-29T17:13:09.678Z,24.80
2018-04-29T17:15:37.315Z,24.80
2018-04-29T17:18:04.983Z,24.70
2018-04-29T17:20:32.684Z,24.70
2018-04-29T17:23:00.337Z,24.60
2018-04-29T17:25:27.999Z,24.60
2018-04-29T17:27:56.419Z,24.40
2018-04-29T17:30:24.819Z,24.30
2018-04-29T17:32:52.507Z,24.30
2018-04-29T17:35:20.173Z,24.30
2018-04-29T17:37:47.839Z,24.30
2018-04-29T17:40:15.508Z,24.30
2018-04-29T17:42:43.210Z,24.20
2018-04-29T17:45:11.622Z,24.10
2018-04-29T17:47:39.294Z,24.10
2018-04-29T17:50:07.044Z,24.00
2018-04-29T17:52:35.469Z,23.90
2018-04-29T17:55:03.804Z,23.90
2018-04-29T17:57:32.099Z,23.80
2018-04-29T17:59:59.885Z,23.70
2018-04-29T18:02:27.768Z,23.60
2018-04-29T18:04:55.552Z,23.50
2018-04-29T18:07:23.245Z,23.40
2018-04-29T18:09:50.936Z,23.30
2018-04-29T18:12:19.490Z,23.10
2018-04-29T18:14:48.091Z,23.00
2018-04-29T18:17:15.990Z,23.00
2018-04-29T18:19:43.771Z,23.00
2018-04-29T18:22:11.636Z,23.00
2018-04-29T18:24:39.539Z,22.90
2018-04-29T18:27:07.451Z,22.80
2018-04-29T18:29:35.263Z,22.80
2018-04-29T18:32:03.147Z,22.70
2018-04-29T18:34:31.056Z,22.60
2018-04-29T18:36:58.982Z,22.60
2018-04-29T18:39:26.920Z,22.60
2018-04-29T18:41:54.626Z,22.50
2018-04-29T18:44:23.185Z,22.30
2018-04-29T18:46:51.142Z,22.30
2018-04-29T18:49:19.161Z,22.30
2018-04-29T18:51:47.183Z,22.20
2018-04-29T18:54:15.165Z,22.20
2018-04-29T18:56:43.260Z,22.20
2018-04-29T18:59:11.312Z,22.10
2018-04-29T19:01:39.247Z,22.00
2018-04-29T19:04:07.159Z,22.00
2018-04-29T19:06:35.043Z,21.90
2018-04-29T19:09:03.054Z,21.90
2018-04-29T19:11:30.978Z,21.80
2018-04-29T19:13:58.896Z,21.70
2018-04-29T19:16:26.735Z,21.60
2018-04-29T19:18:54.548Z,21.60
2018-04-29T19:21:22.339Z,21.50
2018-04-29T19:23:50.118Z,21.40
2018-04-29T19:26:17.898Z,21.40
2018-04-29T19:28:46.436Z,21.40
2018-04-29T19:31:14.192Z,21.40
2018-04-29T19:33:41.912Z,21.40
2018-04-29T19:36:09.598Z,21.40
2018-04-29T19:38:38.111Z,21.30
2018-04-29T19:41:05.825Z,21.30
2018-04-29T19:43:34.339Z,21.30
2018-04-29T19:46:02.019Z,21.30
2018-04-29T19:48:29.719Z,21.30
2018-04-29T19:50:57.420Z,21.40
2018-04-29T19:53:25.913Z,21.40
2018-04-29T19:55:53.682Z,21.40
2018-04-29T19:58:21.380Z,21.40
2018-04-29T20:00:49.186Z,21.40
2018-04-29T20:03:16.912Z,21.40
2018-04-29T20:05:44.753Z,21.30
2018-04-29T20:08:12.670Z,21.20
2018-04-29T20:10:41.206Z,21.10
2018-04-29T20:13:09.065Z,21.10
2018-04-29T20:15:36.947Z,21.10
2018-04-29T20:18:04.580Z,21.10
2018-04-29T20:20:32.207Z,21.10
2018-04-29T20:22:59.895Z,21.10
2018-04-29T20:25:27.544Z,21.10
2018-04-29T20:27:56.070Z,21.10
2018-04-29T20:30:23.727Z,21.00
2018-04-29T20:32:51.410Z,21.00
2018-04-29T20:35:19.834Z,21.00
2018-04-29T20:37:47.541Z,21.00
2018-04-29T20:40:15.996Z,20.90
2018-04-29T20:42:44.083Z,20.80
2018-04-29T20:45:12.642Z,20.60
2018-04-29T20:47:40.480Z,20.60
2018-04-29T20:50:08.262Z,20.60
2018-04-29T20:52:37.875Z,20.50
2018-04-29T20:55:05.776Z,20.40
2018-04-29T20:57:36.131Z,20.40
2018-04-29T21:00:03.946Z,20.40
2018-04-29T21:02:31.963Z,20.40
2018-04-29T21:05:01.233Z,20.30
2018-04-29T21:07:30.959Z,20.30
2018-04-29T21:09:59.050Z,20.30
2018-04-29T21:12:27.819Z,20.20
2018-04-29T21:14:57.151Z,20.10
2018-04-29T21:17:25.852Z,20.10
2018-04-29T21:19:54.207Z,20.00
2018-04-29T21:22:22.436Z,19.90
2018-04-29T21:24:51.184Z,19.90
2018-04-29T21:27:19.073Z,19.90
2018-04-29T21:29:51.024Z,19.60
2018-04-29T21:32:19.569Z,19.60
2018-04-29T21:34:47.596Z,19.50
2018-04-29T21:37:15.744Z,19.60
2018-04-29T21:39:43.860Z,19.60
2018-04-29T21:42:11.742Z,19.70
2018-04-29T21:44:39.430Z,19.80
2018-04-29T21:47:08.547Z,19.80
2018-04-29T21:49:39.479Z,19.90
2018-04-29T21:52:08.193Z,20.00
2018-04-29T21:54:36.404Z,20.00
2018-04-29T21:57:04.171Z,20.00
2018-04-29T21:59:32.217Z,20.10
2018-04-29T22:02:00.765Z,20.10
2018-04-29T22:04:28.437Z,20.00
2018-04-29T22:06:56.106Z,20.00
2018-04-29T22:09:23.767Z,19.90
2018-04-29T22:11:51.523Z,19.80
2018-04-29T22:14:19.192Z,19.70
2018-04-29T22:16:46.855Z,19.70
2018-04-29T22:19:14.491Z,19.70
2018-04-29T22:21:42.322Z,19.50
2018-04-29T22:24:09.906Z,19.50
2018-04-29T22:26:38.295Z,19.50
2018-04-29T22:29:05.967Z,19.40
2018-04-29T22:31:33.616Z,19.50
2018-04-29T22:34:01.264Z,19.60
2018-04-29T22:36:29.690Z,19.50
2018-04-29T22:38:57.357Z,19.50
2018-04-29T22:41:24.989Z,19.40
2018-04-29T22:43:52.665Z,19.30
2018-04-29T22:46:20.343Z,19.20
2018-04-29T22:48:47.990Z,19.10
2018-04-29T22:51:15.662Z,19.00
2018-04-29T22:53:43.330Z,19.00
2018-04-29T22:56:10.971Z,18.90
2018-04-29T22:58:38.639Z,19.00
2018-04-29T23:01:06.365Z,18.90
2018-04-29T23:03:34.789Z,19.00
2018-04-29T23:06:02.472Z,19.00
2018-04-29T23:08:30.927Z,19.00
2018-04-29T23:10:58.614Z,19.00
2018-04-29T23:13:27.055Z,19.00
2018-04-29T23:15:54.837Z,19.00
2018-04-29T23:18:22.503Z,19.00
2018-04-29T23:20:50.169Z,19.00
2018-04-29T23:23:17.862Z,18.90
2018-04-29T23:25:45.520Z,18.90
2018-04-29T23:28:13.179Z,19.00
2018-04-29T23:30:40.851Z,18.90
2018-04-29T23:33:08.495Z,18.80
2018-04-29T23:35:36.163Z,18.80
2018-04-29T23:38:03.859Z,18.70
2018-04-29T23:40:31.498Z,18.70
2018-04-29T23:42:59.198Z,18.60
2018-04-29T23:45:26.857Z,18.50
2018-04-29T23:47:54.524Z,18.40
2018-04-29T23:50:22.179Z,18.30
2018-04-29T23:52:49.869Z,18.20
2018-04-29T23:55:18.303Z,18.00
2018-04-29T23:57:45.978Z,18.00
