createdAt,value
2019-02-19T00:00:09.241Z,1.80
2019-02-19T00:02:46.660Z,2.00
2019-02-19T00:05:19.001Z,2.00
2019-02-19T00:07:54.107Z,1.90
2019-02-19T00:13:15.752Z,1.80
2019-02-19T00:15:44.694Z,1.70
2019-02-19T00:18:13.612Z,1.70
2019-02-19T00:20:42.612Z,1.70
2019-02-19T00:23:11.701Z,1.70
2019-02-19T00:25:40.593Z,1.60
2019-02-19T00:28:09.481Z,1.50
2019-02-19T00:30:39.293Z,1.50
2019-02-19T00:33:08.187Z,1.50
2019-02-19T00:35:37.077Z,1.50
2019-02-19T00:38:06.423Z,1.50
2019-02-19T00:40:35.468Z,1.40
2019-02-19T00:43:04.306Z,1.30
2019-02-19T00:45:33.210Z,1.30
2019-02-19T00:48:02.055Z,1.30
2019-02-19T00:50:33.129Z,1.30
2019-02-19T00:53:01.981Z,1.20
2019-02-19T00:55:30.839Z,1.20
2019-02-19T00:57:59.683Z,1.20
2019-02-19T01:00:28.610Z,1.20
2019-02-19T01:02:57.475Z,1.20
2019-02-19T01:05:26.326Z,1.20
2019-02-19T01:07:55.214Z,1.30
2019-02-19T01:10:24.092Z,1.30
2019-02-19T01:12:52.941Z,1.30
2019-02-19T01:15:25.370Z,1.30
2019-02-19T01:17:52.358Z,1.30
2019-02-19T01:20:25.813Z,1.20
2019-02-19T01:26:02.814Z,1.00
2019-02-19T01:28:32.987Z,1.00
2019-02-19T01:31:07.656Z,0.90
2019-02-19T01:33:51.272Z,1.00
2019-02-19T01:36:20.173Z,0.90
2019-02-19T01:38:49.062Z,1.00
2019-02-19T01:41:17.954Z,1.00
2019-02-19T01:43:46.816Z,1.10
2019-02-19T01:46:15.653Z,1.10
2019-02-19T01:48:44.725Z,1.20
2019-02-19T01:51:13.615Z,1.10
2019-02-19T01:53:42.447Z,1.00
2019-02-19T01:56:11.611Z,0.90
2019-02-19T01:58:40.482Z,0.90
2019-02-19T02:01:09.322Z,0.90
2019-02-19T02:03:38.270Z,0.80
2019-02-19T02:06:07.093Z,0.80
2019-02-19T02:08:35.953Z,0.80
2019-02-19T02:11:04.860Z,0.80
2019-02-19T02:13:33.716Z,0.70
2019-02-19T02:16:02.574Z,0.70
2019-02-19T02:18:31.648Z,0.70
2019-02-19T02:21:00.522Z,0.60
2019-02-19T02:23:29.370Z,0.60
2019-02-19T02:25:58.289Z,0.60
2019-02-19T02:28:27.131Z,0.60
2019-02-19T02:30:55.995Z,0.60
2019-02-19T02:33:24.880Z,0.60
2019-02-19T02:35:54.799Z,0.60
2019-02-19T02:38:23.677Z,0.60
2019-02-19T02:40:52.535Z,0.60
2019-02-19T02:43:21.422Z,0.60
2019-02-19T02:45:53.272Z,0.60
2019-02-19T02:48:20.846Z,0.50
2019-02-19T02:50:49.697Z,0.60
2019-02-19T02:53:18.557Z,0.60
2019-02-19T02:55:47.445Z,0.60
2019-02-19T02:58:16.283Z,0.60
2019-02-19T03:00:45.123Z,0.50
2019-02-19T03:03:14.020Z,0.50
2019-02-19T03:05:47.368Z,0.50
2019-02-19T03:08:16.216Z,0.60
2019-02-19T03:10:45.155Z,0.50
2019-02-19T03:13:14.005Z,0.50
2019-02-19T03:15:42.846Z,0.40
2019-02-19T03:18:13.500Z,0.30
2019-02-19T03:20:42.388Z,0.20
2019-02-19T03:23:11.255Z,0.20
2019-02-19T03:25:40.171Z,0.20
2019-02-19T03:28:09.019Z,0.20
2019-02-19T03:30:37.844Z,0.20
2019-02-19T03:33:08.251Z,0.20
2019-02-19T03:35:37.092Z,0.30
2019-02-19T03:38:05.957Z,0.30
2019-02-19T03:40:34.865Z,0.50
2019-02-19T03:43:03.743Z,0.70
2019-02-19T03:46:21.605Z,0.80
2019-02-19T03:48:50.496Z,0.80
2019-02-19T03:51:19.353Z,0.70
2019-02-19T03:53:48.260Z,0.50
2019-02-19T03:56:17.239Z,0.40
2019-02-19T03:58:46.112Z,0.30
2019-02-19T04:01:15.037Z,0.20
2019-02-19T04:06:32.858Z,0.20
2019-02-19T04:09:01.772Z,0.20
2019-02-19T04:11:30.631Z,0.10
2019-02-19T04:13:59.572Z,0.10
2019-02-19T04:16:28.434Z,0.10
2019-02-19T04:18:57.327Z,0.20
2019-02-19T04:21:26.224Z,0.20
2019-02-19T04:23:55.082Z,0.20
2019-02-19T04:26:23.921Z,0.10
2019-02-19T04:28:52.762Z,0.10
2019-02-19T04:31:21.632Z,0.00
2019-02-19T04:33:50.470Z,0.00
2019-02-19T04:36:19.382Z,-0.10
2019-02-19T04:38:48.230Z,-0.20
2019-02-19T04:41:17.102Z,-0.30
2019-02-19T04:43:46.009Z,-0.30
2019-02-19T04:46:14.927Z,-0.30
2019-02-19T04:48:43.817Z,-0.30
2019-02-19T04:51:12.916Z,-0.30
2019-02-19T04:53:41.803Z,-0.40
2019-02-19T04:56:10.798Z,-0.40
2019-02-19T04:58:39.892Z,-0.40
2019-02-19T05:01:08.781Z,-0.40
2019-02-19T05:03:37.644Z,-0.30
2019-02-19T05:06:06.763Z,-0.30
2019-02-19T05:08:35.657Z,-0.40
2019-02-19T05:11:04.646Z,-0.40
2019-02-19T05:13:33.638Z,-0.50
2019-02-19T05:16:02.878Z,-0.50
2019-02-19T05:18:31.777Z,-0.40
2019-02-19T05:21:00.819Z,-0.40
2019-02-19T05:23:29.714Z,-0.40
2019-02-19T05:25:58.604Z,-0.50
2019-02-19T05:28:27.596Z,-0.40
2019-02-19T05:30:56.444Z,-0.30
2019-02-19T05:33:25.301Z,-0.20
2019-02-19T05:35:54.206Z,-0.20
2019-02-19T05:38:27.477Z,-0.20
2019-02-19T05:40:56.344Z,-0.30
2019-02-19T05:43:25.271Z,-0.30
2019-02-19T05:45:54.155Z,-0.30
2019-02-19T05:48:22.990Z,-0.30
2019-02-19T05:50:51.893Z,-0.40
2019-02-19T05:53:20.742Z,-0.40
2019-02-19T05:55:49.601Z,-0.40
2019-02-19T05:58:18.510Z,-0.40
2019-02-19T06:00:47.357Z,-0.40
2019-02-19T06:03:16.208Z,-0.20
2019-02-19T06:05:45.142Z,-0.10
2019-02-19T06:08:13.986Z,0.00
2019-02-19T06:10:44.266Z,0.00
2019-02-19T06:13:13.452Z,0.00
2019-02-19T06:15:42.309Z,-0.10
2019-02-19T06:18:11.162Z,0.00
2019-02-19T06:20:40.058Z,0.10
2019-02-19T06:23:08.909Z,0.00
2019-02-19T06:25:37.751Z,0.00
2019-02-19T06:28:06.779Z,-0.10
2019-02-19T06:30:35.636Z,-0.10
2019-02-19T06:33:04.501Z,-0.10
2019-02-19T06:35:33.426Z,0.00
2019-02-19T06:38:02.259Z,0.10
2019-02-19T06:40:31.116Z,0.30
2019-02-19T06:43:00.026Z,0.30
2019-02-19T06:45:29.723Z,0.40
2019-02-19T06:47:58.566Z,0.40
2019-02-19T06:50:27.504Z,0.40
2019-02-19T06:52:56.367Z,0.60
2019-02-19T06:55:25.212Z,0.80
2019-02-19T06:57:54.112Z,1.10
2019-02-19T07:00:23.111Z,1.20
2019-02-19T07:02:56.500Z,1.40
2019-02-19T07:05:26.099Z,1.50
2019-02-19T07:07:54.961Z,1.60
2019-02-19T07:10:23.832Z,1.60
2019-02-19T07:12:52.747Z,1.70
2019-02-19T07:15:21.590Z,1.70
2019-02-19T07:17:50.436Z,1.80
2019-02-19T07:20:19.345Z,1.90
2019-02-19T07:22:48.182Z,2.00
2019-02-19T07:25:17.123Z,2.00
2019-02-19T07:27:46.063Z,2.20
2019-02-19T07:30:15.032Z,2.30
2019-02-19T07:32:43.902Z,2.40
2019-02-19T07:35:12.830Z,2.50
2019-02-19T07:37:41.671Z,2.70
2019-02-19T07:40:10.532Z,2.90
2019-02-19T07:42:39.435Z,3.20
2019-02-19T07:45:13.030Z,4.10
2019-02-19T07:47:42.737Z,5.30
2019-02-19T07:50:12.308Z,8.30
2019-02-19T07:52:41.156Z,11.30
2019-02-19T07:55:10.980Z,13.60
2019-02-19T07:57:39.845Z,14.90
2019-02-19T08:00:13.754Z,15.00
2019-02-19T08:02:42.664Z,15.90
2019-02-19T08:05:11.534Z,16.80
2019-02-19T08:07:40.386Z,16.70
2019-02-19T08:10:10.801Z,17.30
2019-02-19T08:12:39.665Z,17.70
2019-02-19T08:15:10.880Z,18.00
2019-02-19T08:17:39.806Z,18.60
2019-02-19T08:20:15.691Z,18.80
2019-02-19T08:22:40.371Z,19.00
2019-02-19T08:25:09.377Z,19.20
2019-02-19T08:27:38.251Z,19.40
2019-02-19T08:30:11.059Z,20.50
2019-02-19T08:32:39.874Z,21.20
2019-02-19T08:35:08.743Z,21.40
2019-02-19T08:37:37.623Z,21.40
2019-02-19T08:40:09.124Z,21.80
2019-02-19T08:42:37.988Z,22.70
2019-02-19T08:45:08.963Z,23.40
2019-02-19T08:47:42.603Z,23.90
2019-02-19T08:50:08.785Z,24.60
2019-02-19T08:52:37.635Z,24.50
2019-02-19T08:55:07.257Z,24.20
2019-02-19T08:57:36.135Z,24.00
2019-02-19T09:00:08.260Z,24.50
2019-02-19T09:02:37.171Z,25.00
2019-02-19T09:05:07.632Z,25.50
2019-02-19T09:07:36.516Z,25.40
2019-02-19T09:10:08.748Z,25.20
2019-02-19T09:12:37.622Z,24.50
2019-02-19T09:15:11.099Z,24.60
2019-02-19T09:17:39.840Z,24.30
2019-02-19T09:20:09.901Z,24.10
2019-02-19T09:22:38.773Z,24.00
2019-02-19T09:25:08.981Z,24.60
2019-02-19T09:27:37.827Z,25.40
2019-02-19T09:30:12.215Z,26.00
2019-02-19T09:32:42.465Z,26.00
2019-02-19T09:35:11.382Z,25.60
2019-02-19T09:37:40.196Z,25.70
2019-02-19T09:40:10.547Z,25.50
2019-02-19T09:42:39.408Z,25.70
2019-02-19T09:45:10.165Z,26.10
2019-02-19T09:47:39.040Z,26.80
2019-02-19T09:50:10.002Z,27.20
2019-02-19T09:52:39.681Z,27.50
2019-02-19T09:55:08.666Z,27.30
2019-02-19T09:57:37.515Z,26.60
2019-02-19T10:00:11.910Z,26.20
2019-02-19T10:02:40.837Z,25.90
2019-02-19T10:05:11.798Z,26.00
2019-02-19T10:07:40.641Z,26.00
2019-02-19T10:10:21.604Z,26.30
2019-02-19T10:12:50.462Z,26.70
2019-02-19T10:15:19.305Z,27.30
2019-02-19T10:17:48.237Z,28.50
2019-02-19T10:20:17.093Z,28.90
2019-02-19T10:22:45.920Z,26.70
2019-02-19T10:25:15.113Z,24.00
2019-02-19T10:27:43.977Z,21.90
2019-02-19T10:30:15.388Z,20.40
2019-02-19T10:32:44.309Z,19.20
2019-02-19T10:35:13.298Z,18.80
2019-02-19T10:37:42.160Z,18.60
2019-02-19T10:40:14.031Z,18.60
2019-02-19T10:42:42.899Z,18.60
2019-02-19T10:45:14.843Z,18.30
2019-02-19T10:47:43.752Z,17.80
2019-02-19T10:50:12.598Z,17.50
2019-02-19T10:52:41.461Z,17.80
2019-02-19T10:55:12.451Z,17.60
2019-02-19T10:57:41.301Z,17.20
2019-02-19T11:00:20.768Z,17.10
2019-02-19T11:02:49.611Z,16.80
2019-02-19T11:05:18.475Z,16.80
2019-02-19T11:07:47.314Z,16.80
2019-02-19T11:10:16.142Z,16.80
2019-02-19T11:12:44.986Z,17.10
2019-02-19T11:15:15.097Z,17.30
2019-02-19T11:17:43.933Z,17.10
2019-02-19T11:20:15.726Z,16.80
2019-02-19T11:22:44.911Z,17.10
2019-02-19T11:25:13.877Z,17.30
2019-02-19T11:27:42.741Z,17.50
2019-02-19T11:30:20.494Z,17.60
2019-02-19T11:32:49.541Z,17.60
2019-02-19T11:35:18.344Z,17.60
2019-02-19T11:37:47.221Z,17.80
2019-02-19T11:40:16.071Z,17.80
2019-02-19T11:42:44.924Z,17.70
2019-02-19T11:45:18.419Z,17.70
2019-02-19T11:47:47.290Z,17.60
2019-02-19T11:50:16.439Z,17.60
2019-02-19T11:52:45.340Z,17.70
2019-02-19T11:55:17.067Z,17.50
2019-02-19T11:57:46.735Z,17.60
2019-02-19T12:00:33.167Z,17.60
2019-02-19T12:03:02.041Z,17.70
2019-02-19T12:05:30.894Z,17.80
2019-02-19T12:07:59.792Z,17.90
2019-02-19T12:10:28.659Z,17.70
2019-02-19T12:12:57.516Z,17.60
2019-02-19T12:15:34.695Z,17.60
2019-02-19T13:18:04.344Z,17.50
2019-02-19T13:20:33.206Z,17.50
2019-02-19T13:23:02.417Z,17.50
2019-02-19T13:25:31.597Z,17.60
2019-02-19T13:28:00.466Z,17.80
2019-02-19T13:30:29.325Z,17.90
2019-02-19T13:32:58.266Z,18.00
2019-02-19T13:35:32.754Z,18.10
2019-02-19T13:38:01.653Z,18.10
2019-02-19T13:40:30.501Z,18.10
2019-02-19T13:42:59.378Z,18.10
2019-02-19T13:45:28.230Z,18.10
2019-02-19T13:48:05.480Z,18.20
2019-02-19T13:50:29.986Z,18.30
2019-02-19T13:53:03.511Z,18.30
2019-02-19T13:55:33.928Z,18.30
2019-02-19T13:58:02.784Z,18.20
2019-02-19T14:00:33.242Z,18.10
2019-02-19T14:03:02.041Z,18.00
2019-02-19T14:05:30.866Z,18.00
2019-02-19T14:07:59.784Z,18.00
2019-02-19T14:10:28.642Z,18.10
2019-02-19T14:12:57.521Z,18.10
2019-02-19T14:15:40.145Z,18.10
2019-02-19T14:18:10.692Z,18.00
2019-02-19T14:20:41.117Z,18.10
2019-02-19T14:23:26.933Z,18.20
2019-02-19T14:26:03.168Z,18.30
2019-02-19T14:28:51.926Z,18.30
2019-02-19T14:31:38.637Z,18.30
2019-02-19T14:34:09.170Z,18.30
2019-02-19T14:36:39.598Z,18.30
2019-02-19T14:39:10.314Z,18.20
2019-02-19T14:41:47.313Z,18.10
2019-02-19T14:44:20.530Z,18.10
2019-02-19T14:46:50.901Z,17.90
2019-02-19T14:49:31.440Z,17.80
2019-02-19T14:51:56.471Z,17.60
2019-02-19T14:54:35.891Z,17.40
2019-02-19T14:57:15.555Z,17.30
2019-02-19T15:00:04.301Z,17.10
2019-02-19T15:02:46.845Z,17.10
2019-02-19T15:05:33.555Z,17.00
2019-02-19T15:08:19.014Z,16.90
2019-02-19T15:10:52.490Z,16.80
2019-02-19T15:13:25.893Z,16.70
2019-02-19T15:16:05.393Z,16.70
2019-02-19T15:18:52.893Z,16.70
2019-02-19T15:21:41.780Z,16.70
2019-02-19T15:24:28.123Z,16.70
2019-02-19T15:26:58.639Z,16.60
2019-02-19T15:29:29.048Z,16.60
2019-02-19T15:32:06.496Z,16.50
2019-02-19T15:34:37.090Z,16.40
2019-02-19T15:37:23.736Z,16.40
2019-02-19T15:40:09.484Z,16.30
2019-02-19T15:42:39.979Z,16.20
2019-02-19T15:45:27.242Z,16.00
2019-02-19T15:48:09.973Z,15.90
2019-02-19T15:50:58.570Z,15.70
2019-02-19T15:53:32.154Z,15.40
2019-02-19T15:56:08.355Z,15.10
2019-02-19T15:58:53.924Z,14.90
2019-02-19T16:01:24.361Z,14.80
2019-02-19T16:03:57.296Z,14.50
2019-02-19T16:06:27.739Z,14.40
2019-02-19T16:08:58.181Z,14.20
2019-02-19T16:11:45.172Z,14.00
2019-02-19T16:14:32.104Z,13.90
2019-02-19T16:17:11.589Z,13.60
2019-02-19T16:19:44.816Z,13.30
2019-02-19T16:22:18.398Z,13.00
2019-02-19T16:25:06.947Z,12.80
2019-02-19T16:27:40.184Z,12.60
2019-02-19T16:30:13.234Z,12.50
2019-02-19T16:32:43.750Z,12.40
2019-02-19T16:35:14.253Z,12.40
2019-02-19T16:37:47.936Z,12.40
2019-02-19T16:40:33.484Z,12.40
2019-02-19T16:43:10.187Z,12.40
2019-02-19T16:45:57.654Z,12.30
2019-02-19T16:48:28.125Z,12.40
2019-02-19T16:50:58.544Z,12.10
2019-02-19T16:53:31.970Z,11.80
2019-02-19T16:56:02.378Z,11.50
2019-02-19T16:58:35.566Z,11.30
2019-02-19T17:01:11.113Z,11.10
2019-02-19T17:03:56.394Z,11.00
2019-02-19T17:06:26.853Z,10.80
2019-02-19T17:09:00.511Z,10.70
2019-02-19T17:11:30.954Z,10.70
2019-02-19T17:14:07.663Z,10.60
2019-02-19T17:16:44.337Z,10.40
2019-02-19T17:19:30.092Z,10.40
2019-02-19T17:22:13.448Z,10.30
2019-02-19T17:24:43.926Z,10.10
2019-02-19T17:27:30.918Z,9.90
2019-02-19T17:30:10.207Z,9.70
2019-02-19T17:32:40.658Z,9.70
2019-02-19T17:35:27.244Z,9.70
2019-02-19T17:38:16.035Z,9.60
2019-02-19T17:41:01.617Z,9.50
2019-02-19T17:43:37.964Z,9.40
2019-02-19T17:46:28.218Z,9.30
2019-02-19T17:48:58.653Z,9.20
2019-02-19T17:51:32.176Z,9.10
2019-02-19T17:54:11.589Z,9.00
2019-02-19T17:56:58.440Z,9.10
2019-02-19T17:59:28.856Z,9.30
2019-02-19T18:02:08.491Z,9.40
2019-02-19T18:04:48.015Z,9.60
2019-02-19T18:07:18.489Z,9.40
2019-02-19T18:10:04.034Z,9.00
2019-02-19T18:12:50.685Z,8.70
2019-02-19T18:15:24.097Z,8.40
2019-02-19T18:18:14.021Z,8.10
2019-02-19T18:20:47.404Z,8.00
2019-02-19T18:23:14.405Z,7.90
2019-02-19T18:25:43.421Z,7.90
2019-02-19T18:28:12.318Z,7.90
2019-02-19T18:30:41.188Z,7.90
2019-02-19T18:33:10.070Z,7.90
2019-02-19T18:35:38.946Z,7.90
2019-02-19T18:38:07.797Z,7.90
2019-02-19T18:40:36.700Z,7.70
2019-02-19T18:43:05.558Z,7.60
2019-02-19T18:45:34.414Z,7.50
2019-02-19T18:48:03.327Z,7.50
2019-02-19T18:50:32.173Z,7.40
2019-02-19T18:53:01.044Z,7.20
2019-02-19T18:55:29.927Z,7.10
2019-02-19T18:57:58.795Z,6.90
2019-02-19T19:00:27.655Z,6.70
2019-02-19T19:02:56.580Z,6.60
2019-02-19T19:05:25.423Z,6.50
2019-02-19T19:07:54.268Z,6.50
2019-02-19T19:10:23.323Z,6.50
2019-02-19T19:12:52.200Z,6.50
2019-02-19T19:15:21.070Z,6.40
2019-02-19T19:17:49.982Z,6.40
2019-02-19T19:20:19.013Z,6.30
2019-02-19T19:22:47.837Z,6.30
2019-02-19T19:25:16.797Z,6.30
2019-02-19T19:27:45.646Z,6.30
2019-02-19T19:30:15.696Z,6.10
2019-02-19T19:32:44.697Z,6.20
2019-02-19T19:35:13.500Z,6.20
2019-02-19T19:37:42.397Z,6.20
2019-02-19T19:40:12.695Z,6.20
2019-02-19T19:42:41.562Z,6.20
2019-02-19T19:45:11.826Z,6.10
2019-02-19T19:47:40.717Z,6.00
2019-02-19T19:50:10.977Z,5.90
2019-02-19T19:52:39.833Z,5.80
2019-02-19T19:55:10.368Z,5.70
2019-02-19T19:57:39.215Z,5.70
2019-02-19T20:00:10.935Z,5.60
2019-02-19T20:02:39.931Z,5.50
2019-02-19T20:05:10.194Z,5.40
2019-02-19T20:07:39.039Z,5.40
2019-02-19T20:10:10.975Z,5.40
2019-02-19T20:12:39.827Z,5.30
2019-02-19T20:15:12.727Z,5.30
2019-02-19T20:17:41.570Z,5.30
2019-02-19T20:20:11.771Z,5.20
2019-02-19T20:22:40.645Z,5.10
2019-02-19T20:25:14.318Z,5.10
2019-02-19T20:27:43.188Z,5.20
2019-02-19T20:30:16.158Z,5.20
2019-02-19T20:32:45.070Z,5.20
2019-02-19T20:35:13.923Z,5.10
2019-02-19T20:37:42.781Z,4.90
2019-02-19T20:40:12.288Z,4.80
2019-02-19T20:42:41.185Z,4.80
2019-02-19T20:45:11.772Z,4.60
2019-02-19T20:47:40.740Z,4.50
2019-02-19T20:50:13.947Z,4.40
2019-02-19T20:52:44.578Z,4.50
2019-02-19T20:55:13.751Z,4.50
2019-02-19T20:57:42.622Z,4.40
2019-02-19T21:00:15.070Z,4.40
2019-02-19T21:02:44.088Z,4.30
2019-02-19T21:05:12.954Z,4.20
2019-02-19T21:07:41.838Z,4.20
2019-02-19T21:10:20.935Z,4.20
2019-02-19T21:12:49.957Z,4.20
2019-02-19T21:15:18.778Z,4.20
2019-02-19T21:17:47.789Z,4.20
2019-02-19T21:20:16.648Z,4.20
2019-02-19T21:22:45.505Z,4.20
2019-02-19T21:25:14.544Z,4.30
2019-02-19T21:27:43.413Z,4.30
2019-02-19T21:30:16.146Z,4.00
2019-02-19T21:32:45.084Z,4.00
2019-02-19T21:35:13.940Z,3.90
2019-02-19T21:37:42.831Z,3.90
2019-02-19T21:40:14.018Z,4.00
2019-02-19T21:42:42.902Z,3.90
2019-02-19T21:45:15.556Z,3.90
2019-02-19T21:47:44.433Z,3.80
2019-02-19T21:50:15.513Z,3.70
2019-02-19T21:52:44.904Z,3.70
2019-02-19T21:55:14.089Z,3.70
2019-02-19T21:57:42.947Z,3.70
2019-02-19T22:00:19.613Z,3.60
2019-02-19T22:02:48.458Z,3.50
2019-02-19T22:05:17.335Z,3.40
2019-02-19T22:07:46.207Z,3.20
2019-02-19T22:10:15.367Z,3.10
2019-02-19T22:12:44.238Z,3.20
2019-02-19T22:15:14.547Z,3.20
2019-02-19T22:17:43.451Z,3.20
2019-02-19T22:20:21.629Z,3.20
2019-02-19T22:22:50.475Z,3.10
2019-02-19T22:25:19.405Z,3.10
2019-02-19T22:27:48.272Z,3.00
2019-02-19T22:30:17.128Z,3.00
2019-02-19T22:32:45.979Z,2.90
2019-02-19T22:35:14.897Z,2.90
2019-02-19T22:37:43.744Z,2.80
2019-02-19T22:40:12.600Z,2.70
2019-02-19T22:42:41.640Z,2.80
2019-02-19T22:45:10.787Z,3.00
2019-02-19T22:47:39.655Z,2.90
2019-02-19T22:50:09.773Z,2.80
2019-02-19T22:52:38.632Z,2.70
2019-02-19T22:55:11.166Z,2.60
2019-02-19T22:57:40.193Z,2.60
2019-02-19T23:00:13.542Z,2.70
2019-02-19T23:02:42.669Z,2.70
2019-02-19T23:05:11.576Z,2.60
2019-02-19T23:07:40.432Z,2.60
2019-02-19T23:10:09.390Z,2.50
2019-02-19T23:12:41.240Z,2.40
2019-02-19T23:15:10.125Z,2.40
2019-02-19T23:17:39.007Z,2.40
2019-02-19T23:20:08.017Z,2.50
2019-02-19T23:22:36.901Z,2.40
2019-02-19T23:25:06.757Z,2.40
2019-02-19T23:27:35.648Z,2.30
2019-02-19T23:30:06.306Z,2.30
2019-02-19T23:32:35.166Z,2.40
2019-02-19T23:35:08.719Z,2.40
2019-02-19T23:37:37.557Z,2.30
2019-02-19T23:40:06.815Z,2.20
2019-02-19T23:42:35.718Z,2.10
2019-02-19T23:45:06.263Z,2.00
2019-02-19T23:47:35.165Z,2.10
2019-02-19T23:50:05.554Z,2.10
2019-02-19T23:52:34.423Z,2.10
2019-02-19T23:55:03.257Z,2.10
2019-02-19T23:57:32.178Z,2.10
