createdAt,value
2022-10-17T00:02:07.227Z,101679.47
2022-10-17T00:07:01.012Z,101674.78
2022-10-17T00:09:27.455Z,101666.53
2022-10-17T00:11:53.878Z,101669.59
2022-10-17T00:14:20.410Z,101660.97
2022-10-17T00:16:46.862Z,101665.28
2022-10-17T00:19:13.278Z,101654.72
2022-10-17T00:21:39.715Z,101650.03
2022-10-17T00:24:06.421Z,101655.94
2022-10-17T00:26:33.198Z,101648.63
2022-10-17T00:28:59.691Z,101640.44
2022-10-17T00:31:26.214Z,101653.72
2022-10-17T00:33:53.017Z,101661.13
2022-10-17T00:36:22.787Z,101650.94
2022-10-17T00:38:53.632Z,101651.00
2022-10-17T00:41:22.846Z,101657.63
2022-10-17T00:43:54.534Z,101651.28
2022-10-17T00:46:22.034Z,101647.59
2022-10-17T00:48:53.510Z,101650.75
2022-10-17T00:51:22.872Z,101645.00
2022-10-17T00:53:51.702Z,101637.97
2022-10-17T00:56:21.012Z,101634.09
2022-10-17T00:58:48.194Z,101636.47
2022-10-17T01:01:15.081Z,101629.09
2022-10-17T01:03:41.796Z,101626.72
2022-10-17T01:06:08.227Z,101627.50
2022-10-17T01:08:34.848Z,101621.31
2022-10-17T01:11:30.487Z,101625.63
2022-10-17T01:14:07.561Z,101631.88
2022-10-17T01:16:59.648Z,101628.78
2022-10-17T01:19:38.139Z,101628.78
2022-10-17T01:22:22.758Z,101614.72
2022-10-17T01:25:14.023Z,101610.41
2022-10-17T01:27:59.346Z,101603.34
2022-10-17T01:30:47.361Z,101615.84
2022-10-17T01:33:36.912Z,101615.06
2022-10-17T01:36:12.744Z,101615.84
2022-10-17T01:38:49.277Z,101621.25
2022-10-17T01:41:32.075Z,101626.25
2022-10-17T01:44:25.474Z,101616.56
2022-10-17T01:46:59.693Z,101617.38
2022-10-17T01:49:29.574Z,101613.75
2022-10-17T01:52:01.794Z,101609.44
2022-10-17T01:54:32.252Z,101607.91
2022-10-17T01:57:02.419Z,101601.31
2022-10-17T01:59:51.627Z,101598.25
2022-10-17T02:02:20.340Z,101587.31
2022-10-17T02:04:48.840Z,101591.19
2022-10-17T02:07:15.357Z,101593.47
2022-10-17T02:09:41.839Z,101588.38
2022-10-17T02:12:23.127Z,101593.84
2022-10-17T02:15:11.308Z,101589.88
2022-10-17T02:18:08.013Z,101587.50
2022-10-17T02:20:56.943Z,101584.91
2022-10-17T02:23:47.469Z,101578.34
2022-10-17T02:26:30.307Z,101577.63
2022-10-17T02:29:06.404Z,101574.97
2022-10-17T02:31:46.008Z,101568.00
2022-10-17T02:34:19.525Z,101572.31
2022-10-17T02:36:51.956Z,101560.69
2022-10-17T02:39:22.410Z,101567.81
2022-10-17T02:41:52.320Z,101566.72
2022-10-17T02:44:20.121Z,101563.28
2022-10-17T02:46:55.886Z,101574.94
2022-10-17T02:49:27.679Z,101570.97
2022-10-17T02:52:24.646Z,101576.88
2022-10-17T02:55:13.759Z,101576.09
2022-10-17T02:57:44.185Z,101583.91
2022-10-17T03:00:14.142Z,101579.59
2022-10-17T03:02:46.737Z,101588.53
2022-10-17T03:05:18.018Z,101586.56
2022-10-17T03:07:44.433Z,101581.13
2022-10-17T03:10:11.019Z,101583.91
2022-10-17T03:12:37.595Z,101583.56
2022-10-17T03:15:04.595Z,101581.59
2022-10-17T03:17:31.682Z,101579.66
2022-10-17T03:19:58.253Z,101591.06
2022-10-17T03:22:24.874Z,101579.66
2022-10-17T03:24:51.310Z,101588.59
2022-10-17T03:27:17.926Z,101581.28
2022-10-17T03:29:44.337Z,101580.13
2022-10-17T03:32:10.816Z,101579.34
2022-10-17T03:34:37.241Z,101584.00
2022-10-17T03:37:03.857Z,101583.22
2022-10-17T03:39:30.279Z,101581.28
2022-10-17T03:41:56.753Z,101582.84
2022-10-17T03:44:23.145Z,101591.41
2022-10-17T03:46:49.590Z,101607.44
2022-10-17T03:49:16.017Z,101597.66
2022-10-17T03:51:42.474Z,101596.00
2022-10-17T03:54:08.902Z,101603.03
2022-10-17T03:56:35.343Z,101601.09
2022-10-17T03:59:01.776Z,101592.53
2022-10-17T04:01:28.286Z,101584.81
2022-10-17T04:03:56.570Z,101584.88
2022-10-17T04:06:23.405Z,101588.03
2022-10-17T04:08:50.592Z,101587.66
2022-10-17T04:11:19.398Z,101594.66
2022-10-17T04:13:46.293Z,101600.91
2022-10-17T04:16:15.708Z,101600.91
2022-10-17T04:18:42.881Z,101601.63
2022-10-17T04:21:10.202Z,101605.50
2022-10-17T04:23:36.869Z,101606.66
2022-10-17T04:26:04.774Z,101609.03
2022-10-17T04:28:32.537Z,101604.97
2022-10-17T04:31:00.671Z,101608.13
2022-10-17T04:33:27.347Z,101626.13
2022-10-17T04:35:57.380Z,101614.84
2022-10-17T04:38:27.669Z,101613.34
2022-10-17T04:40:57.486Z,101617.72
2022-10-17T04:43:24.129Z,101627.53
2022-10-17T04:45:50.544Z,101629.13
2022-10-17T04:48:16.949Z,101634.56
2022-10-17T04:50:54.016Z,101632.28
2022-10-17T04:53:20.686Z,101639.75
2022-10-17T04:55:47.123Z,101639.38
2022-10-17T04:58:13.588Z,101653.16
2022-10-17T05:00:40.092Z,101637.91
2022-10-17T05:03:06.520Z,101652.34
2022-10-17T05:05:33.348Z,101652.34
2022-10-17T05:07:59.841Z,101648.47
2022-10-17T05:10:26.262Z,101652.00
2022-10-17T05:12:52.730Z,101648.91
2022-10-17T05:15:19.168Z,101653.22
2022-10-17T05:17:45.954Z,101639.19
2022-10-17T05:20:12.944Z,101641.91
2022-10-17T05:22:41.973Z,101646.69
2022-10-17T05:25:08.984Z,101641.66
2022-10-17T05:27:35.430Z,101645.53
2022-10-17T05:30:01.888Z,101643.59
2022-10-17T05:32:28.615Z,101656.47
2022-10-17T05:34:55.153Z,101661.16
2022-10-17T05:37:21.603Z,101654.53
2022-10-17T05:39:51.324Z,101658.50
2022-10-17T05:42:18.101Z,101663.59
2022-10-17T05:44:44.550Z,101656.19
2022-10-17T05:47:11.335Z,101651.88
2022-10-17T05:49:46.429Z,101653.44
2022-10-17T05:52:16.348Z,101655.75
2022-10-17T05:54:42.774Z,101657.34
2022-10-17T05:57:09.198Z,101656.13
2022-10-17T05:59:35.626Z,101649.06
2022-10-17T06:02:02.141Z,101658.06
2022-10-17T06:04:28.749Z,101662.72
2022-10-17T06:06:56.260Z,101663.16
2022-10-17T06:09:23.722Z,101661.59
2022-10-17T06:11:50.217Z,101661.94
2022-10-17T06:14:16.726Z,101673.31
2022-10-17T06:16:43.631Z,101660.00
2022-10-17T06:19:11.584Z,101667.41
2022-10-17T06:21:38.924Z,101663.88
2022-10-17T06:24:05.675Z,101672.53
2022-10-17T06:26:32.104Z,101674.47
2022-10-17T06:28:58.591Z,101676.03
2022-10-17T06:31:25.143Z,101677.25
2022-10-17T06:33:51.563Z,101687.88
2022-10-17T06:36:18.307Z,101702.75
2022-10-17T06:38:46.036Z,101694.97
2022-10-17T06:41:14.685Z,101689.88
2022-10-17T06:43:46.400Z,101686.41
2022-10-17T06:46:14.882Z,101698.94
2022-10-17T06:48:41.323Z,101701.34
2022-10-17T06:51:11.230Z,101705.66
2022-10-17T06:53:39.679Z,101707.66
2022-10-17T06:56:07.707Z,101708.09
2022-10-17T06:58:36.414Z,101706.94
2022-10-17T07:01:05.890Z,101709.78
2022-10-17T07:03:32.754Z,101722.66
2022-10-17T07:05:59.474Z,101726.97
2022-10-17T07:08:26.683Z,101726.59
2022-10-17T07:10:53.461Z,101727.84
2022-10-17T07:13:20.324Z,101731.38
2022-10-17T07:15:46.856Z,101737.31
2022-10-17T07:18:13.808Z,101735.44
2022-10-17T07:20:40.384Z,101736.66
2022-10-17T07:23:06.931Z,101747.22
2022-10-17T07:25:36.437Z,101735.16
2022-10-17T07:28:05.819Z,101729.69
2022-10-17T07:30:33.093Z,101732.84
2022-10-17T07:32:59.639Z,101733.28
2022-10-17T07:35:26.085Z,101744.66
2022-10-17T07:37:52.507Z,101744.28
2022-10-17T07:40:18.954Z,101736.91
2022-10-17T07:42:45.372Z,101732.28
2022-10-17T07:45:11.826Z,101738.56
2022-10-17T07:47:38.316Z,101754.59
2022-10-17T07:50:05.822Z,101772.59
2022-10-17T07:52:32.525Z,101789.38
2022-10-17T07:54:59.305Z,101820.28
2022-10-17T07:57:25.898Z,101853.91
2022-10-17T07:59:54.142Z,101877.28
2022-10-17T08:02:27.995Z,101890.91
2022-10-17T08:04:54.833Z,101893.72
2022-10-17T08:07:24.366Z,101905.44
2022-10-17T08:09:53.490Z,101903.88
2022-10-17T08:12:20.048Z,101901.13
2022-10-17T08:14:46.637Z,101896.19
2022-10-17T08:17:13.053Z,101883.31
2022-10-17T08:19:40.439Z,101889.63
2022-10-17T08:22:07.347Z,101871.28
2022-10-17T08:24:33.798Z,101878.34
2022-10-17T08:27:00.743Z,101880.38
2022-10-17T08:29:27.223Z,101869.44
2022-10-17T08:31:58.543Z,101877.28
2022-10-17T08:34:28.014Z,101896.44
2022-10-17T08:36:54.562Z,101912.84
2022-10-17T08:39:21.107Z,101931.66
2022-10-17T08:42:03.820Z,101961.84
2022-10-17T08:44:48.653Z,101975.19
2022-10-17T08:47:22.699Z,101993.97
2022-10-17T08:49:55.690Z,101968.56
2022-10-17T08:52:29.811Z,101964.31
2022-10-17T08:54:56.641Z,101961.22
2022-10-17T08:57:23.077Z,101938.16
2022-10-17T08:59:52.181Z,101921.75
2022-10-17T09:02:51.511Z,101903.78
2022-10-17T09:05:47.260Z,101908.16
2022-10-17T09:08:31.708Z,101884.31
2022-10-17T09:11:04.275Z,101878.09
2022-10-17T09:13:30.649Z,101885.16
2022-10-17T09:16:02.915Z,101875.78
2022-10-17T09:18:38.021Z,101862.91
2022-10-17T09:21:30.202Z,101875.44
2022-10-17T09:24:08.989Z,101889.91
2022-10-17T09:26:39.340Z,101883.66
2022-10-17T09:29:15.965Z,101902.00
2022-10-17T09:31:47.369Z,101932.13
2022-10-17T09:34:14.637Z,101968.50
2022-10-17T09:36:42.454Z,101962.97
2022-10-17T09:39:18.539Z,101953.97
2022-10-17T09:41:56.905Z,101915.28
2022-10-17T09:44:31.286Z,101904.75
2022-10-17T09:47:27.573Z,101909.06
2022-10-17T09:49:54.166Z,101892.66
2022-10-17T09:52:39.678Z,101877.03
2022-10-17T09:55:26.871Z,101900.22
2022-10-17T09:57:59.093Z,101908.09
2022-10-17T10:00:29.703Z,101904.22
2022-10-17T10:03:08.317Z,101915.97
2022-10-17T10:05:34.971Z,101924.97
2022-10-17T10:08:23.236Z,101930.00
2022-10-17T10:11:03.339Z,101944.13
2022-10-17T10:13:32.166Z,101948.03
2022-10-17T10:16:13.670Z,101949.63
2022-10-17T10:18:40.225Z,101957.09
2022-10-17T10:21:23.062Z,101965.31
2022-10-17T10:24:08.435Z,101979.00
2022-10-17T10:26:39.857Z,101990.34
2022-10-17T10:29:21.135Z,102008.34
2022-10-17T10:31:48.376Z,102005.97
2022-10-17T10:34:24.539Z,101990.34
2022-10-17T10:36:58.375Z,102005.59
2022-10-17T10:39:33.942Z,102022.47
2022-10-17T10:42:06.819Z,102024.78
2022-10-17T10:44:35.535Z,102029.09
2022-10-17T10:47:27.032Z,102036.09
2022-10-17T10:50:30.126Z,102045.47
2022-10-17T10:53:04.877Z,102048.19
2022-10-17T10:55:50.671Z,102047.03
2022-10-17T10:58:25.906Z,102052.59
2022-10-17T11:00:54.424Z,102049.06
2022-10-17T11:03:37.603Z,102049.06
2022-10-17T11:06:12.678Z,102053.38
2022-10-17T11:08:43.266Z,102050.66
2022-10-17T11:11:40.549Z,102047.56
2022-10-17T11:14:13.873Z,102050.81
2022-10-17T11:16:49.479Z,102055.94
2022-10-17T11:19:28.426Z,102067.78
2022-10-17T11:21:55.658Z,102073.28
2022-10-17T11:24:40.347Z,102077.59
2022-10-17T11:27:08.146Z,102083.88
2022-10-17T11:29:38.230Z,102079.63
2022-10-17T11:32:20.742Z,102091.38
2022-10-17T11:34:52.035Z,102089.84
2022-10-17T11:37:31.877Z,102087.84
2022-10-17T11:40:03.470Z,102102.75
2022-10-17T11:42:39.458Z,102101.16
2022-10-17T11:45:14.401Z,102102.75
2022-10-17T11:47:51.587Z,102111.78
2022-10-17T11:53:32.080Z,102109.84
2022-10-17T11:56:00.401Z,102101.72
2022-10-17T11:58:43.772Z,102096.44
2022-10-17T12:01:30.284Z,102110.63
2022-10-17T12:03:56.840Z,102103.66
2022-10-17T12:06:51.267Z,102097.03
2022-10-17T12:09:51.008Z,102101.34
2022-10-17T12:12:29.383Z,102103.75
2022-10-17T12:15:25.302Z,102109.28
2022-10-17T12:17:55.644Z,102106.84
2022-10-17T12:20:24.810Z,102115.84
2022-10-17T12:23:10.543Z,102109.59
2022-10-17T12:25:48.177Z,102102.50
2022-10-17T12:28:14.554Z,102108.00
2022-10-17T12:30:57.985Z,102111.09
2022-10-17T12:33:37.601Z,102104.34
2022-10-17T12:36:21.033Z,102115.78
2022-10-17T12:38:50.261Z,102124.78
2022-10-17T12:41:17.612Z,102126.75
2022-10-17T12:46:51.205Z,102131.41
2022-10-17T12:49:23.933Z,102137.25
2022-10-17T12:52:14.889Z,102136.81
2022-10-17T12:54:48.103Z,102136.00
2022-10-17T12:57:32.391Z,102135.59
2022-10-17T13:00:03.914Z,102141.84
2022-10-17T13:02:31.444Z,102149.28
2022-10-17T13:05:11.436Z,102149.28
2022-10-17T13:07:42.480Z,102158.28
2022-10-17T13:10:20.360Z,102151.66
2022-10-17T13:12:48.778Z,102152.03
2022-10-17T13:15:19.014Z,102149.72
2022-10-17T13:17:46.060Z,102161.91
2022-10-17T13:20:25.611Z,102165.09
2022-10-17T13:22:57.258Z,102175.72
2022-10-17T13:25:26.248Z,102169.44
2022-10-17T13:28:04.660Z,102179.59
2022-10-17T13:30:34.258Z,102189.84
2022-10-17T13:33:02.175Z,102193.03
2022-10-17T13:35:58.948Z,102198.50
2022-10-17T13:38:27.110Z,102210.38
2022-10-17T13:41:01.338Z,102217.34
2022-10-17T13:43:32.908Z,102212.56
2022-10-17T13:46:25.369Z,102223.88
2022-10-17T13:48:52.394Z,102221.50
2022-10-17T13:51:19.017Z,102220.25
2022-10-17T13:53:45.659Z,102223.78
2022-10-17T13:56:28.840Z,102236.34
2022-10-17T13:58:59.241Z,102240.22
2022-10-17T14:01:28.331Z,102242.63
2022-10-17T14:04:07.733Z,102248.91
2022-10-17T14:06:45.090Z,102247.03
2022-10-17T14:09:22.393Z,102245.88
2022-10-17T14:12:00.533Z,102239.91
2022-10-17T14:14:28.034Z,102232.91
2022-10-17T14:16:54.861Z,102238.47
2022-10-17T14:19:31.621Z,102243.59
2022-10-17T14:22:20.986Z,102240.50
2022-10-17T14:24:48.721Z,102242.09
2022-10-17T14:27:55.756Z,102244.91
2022-10-17T14:30:51.812Z,102241.03
2022-10-17T14:33:39.946Z,102235.53
2022-10-17T14:36:09.162Z,102215.66
2022-10-17T14:38:36.375Z,102216.09
2022-10-17T14:41:40.797Z,102225.28
2022-10-17T14:43:59.326Z,102228.91
2022-10-17T14:46:26.304Z,102230.59
2022-10-17T14:48:55.508Z,102242.72
2022-10-17T14:51:22.177Z,102243.50
2022-10-17T14:54:20.901Z,102243.84
2022-10-17T14:56:52.828Z,102245.72
2022-10-17T14:59:51.673Z,102253.50
2022-10-17T15:02:14.792Z,102255.00
2022-10-17T15:04:41.616Z,102251.91
2022-10-17T15:07:14.240Z,102264.47
2022-10-17T15:09:41.505Z,102260.81
2022-10-17T15:12:17.574Z,102260.41
2022-10-17T15:14:45.137Z,102268.06
2022-10-17T15:17:21.131Z,102270.50
2022-10-17T15:19:48.521Z,102271.63
2022-10-17T15:22:16.148Z,102283.41
2022-10-17T15:24:42.842Z,102280.56
2022-10-17T15:27:15.050Z,102284.44
2022-10-17T15:29:41.526Z,102280.13
2022-10-17T15:32:08.747Z,102281.00
2022-10-17T15:34:35.223Z,102286.94
2022-10-17T15:37:02.153Z,102295.97
2022-10-17T15:39:28.621Z,102287.25
2022-10-17T15:41:55.079Z,102293.09
2022-10-17T15:44:22.514Z,102285.59
2022-10-17T15:46:48.999Z,102298.88
2022-10-17T15:49:18.493Z,102308.47
2022-10-17T15:51:45.260Z,102309.19
2022-10-17T15:56:42.185Z,102323.28
2022-10-17T15:59:15.293Z,102323.44
2022-10-17T16:01:42.429Z,102334.97
2022-10-17T16:04:12.991Z,102333.72
2022-10-17T16:06:39.431Z,102337.53
2022-10-17T16:09:05.937Z,102336.72
2022-10-17T16:11:39.796Z,102341.50
2022-10-17T16:14:10.164Z,102337.19
2022-10-17T16:16:36.662Z,102335.25
2022-10-17T16:19:03.806Z,102347.00
2022-10-17T16:21:34.395Z,102362.19
2022-10-17T16:24:01.602Z,102355.88
2022-10-17T16:26:28.978Z,102361.34
2022-10-17T16:28:57.408Z,102364.56
2022-10-17T16:31:30.839Z,102372.78
2022-10-17T16:33:58.881Z,102363.41
2022-10-17T16:36:25.838Z,102377.13
2022-10-17T16:38:54.088Z,102374.38
2022-10-17T16:41:22.401Z,102375.53
2022-10-17T16:43:50.741Z,102371.53
2022-10-17T16:46:17.927Z,102369.94
2022-10-17T16:48:45.287Z,102364.00
2022-10-17T16:51:13.023Z,102373.72
2022-10-17T16:53:43.621Z,102376.03
2022-10-17T16:56:19.341Z,102382.28
2022-10-17T16:58:46.641Z,102384.91
2022-10-17T17:01:19.408Z,102393.03
2022-10-17T17:03:47.270Z,102390.16
2022-10-17T17:06:26.652Z,102398.28
2022-10-17T17:08:53.944Z,102391.91
2022-10-17T17:11:22.821Z,102396.25
2022-10-17T17:13:49.308Z,102402.88
2022-10-17T17:16:21.534Z,102405.59
2022-10-17T17:18:50.808Z,102403.19
2022-10-17T17:21:17.492Z,102399.66
2022-10-17T17:23:43.954Z,102403.19
2022-10-17T17:26:11.744Z,102403.97
2022-10-17T17:28:39.335Z,102404.47
2022-10-17T17:31:11.234Z,102405.59
2022-10-17T17:33:39.693Z,102405.59
2022-10-17T17:36:07.560Z,102394.97
2022-10-17T17:38:36.025Z,102402.38
2022-10-17T17:41:03.440Z,102405.47
2022-10-17T17:43:30.738Z,102417.22
2022-10-17T17:45:57.179Z,102419.16
2022-10-17T17:48:23.636Z,102414.38
2022-10-17T17:50:50.129Z,102412.44
2022-10-17T17:53:17.690Z,102416.69
2022-10-17T17:55:44.941Z,102423.16
2022-10-17T17:58:12.406Z,102419.19
2022-10-17T18:00:40.662Z,102425.47
2022-10-17T18:03:07.701Z,102425.56
2022-10-17T18:05:34.303Z,102436.97
2022-10-17T18:08:00.737Z,102444.84
2022-10-17T18:10:28.707Z,102439.69
2022-10-17T18:12:55.242Z,102443.56
2022-10-17T18:15:21.696Z,102441.53
2022-10-17T18:17:49.158Z,102446.22
2022-10-17T18:20:16.012Z,102450.88
2022-10-17T18:22:42.455Z,102459.56
2022-10-17T18:25:09.113Z,102456.38
2022-10-17T18:27:35.614Z,102455.56
2022-10-17T18:30:02.125Z,102448.84
2022-10-17T18:32:31.758Z,102452.38
2022-10-17T18:34:58.576Z,102457.38
2022-10-17T18:37:25.143Z,102460.13
2022-10-17T18:39:54.011Z,102452.38
2022-10-17T18:42:20.929Z,102453.84
2022-10-17T18:44:47.897Z,102450.31
2022-10-17T18:47:14.379Z,102456.13
2022-10-17T18:49:40.812Z,102459.22
2022-10-17T18:52:07.362Z,102465.03
2022-10-17T18:54:34.663Z,102471.31
2022-10-17T18:57:01.285Z,102473.59
2022-10-17T18:59:27.797Z,102468.56
2022-10-17T19:01:54.313Z,102469.38
2022-10-17T19:04:20.851Z,102468.13
2022-10-17T19:06:47.323Z,102475.50
2022-10-17T19:09:14.554Z,102476.66
2022-10-17T19:11:42.124Z,102475.50
2022-10-17T19:14:14.177Z,102474.25
2022-10-17T19:16:50.782Z,102472.31
2022-10-17T19:19:22.697Z,102468.44
2022-10-17T19:21:49.851Z,102473.91
2022-10-17T19:24:19.506Z,102481.31
2022-10-17T19:26:47.361Z,102485.19
2022-10-17T19:29:15.296Z,102481.31
2022-10-17T19:31:42.141Z,102491.13
2022-10-17T19:34:09.877Z,102490.31
2022-10-17T19:36:38.113Z,102492.75
2022-10-17T19:39:07.110Z,102496.28
2022-10-17T19:41:33.677Z,102493.19
2022-10-17T19:44:00.635Z,102488.53
2022-10-17T19:46:28.861Z,102484.28
2022-10-17T19:48:55.880Z,102489.78
2022-10-17T19:51:26.604Z,102492.50
2022-10-17T19:53:54.659Z,102489.31
2022-10-17T19:56:22.863Z,102488.63
2022-10-17T19:58:50.399Z,102485.88
2022-10-17T20:01:20.734Z,102488.97
2022-10-17T20:03:47.702Z,102493.66
2022-10-17T20:06:14.497Z,102495.94
2022-10-17T20:08:41.590Z,102504.50
2022-10-17T20:11:13.937Z,102510.75
2022-10-17T20:13:41.354Z,102527.19
2022-10-17T20:16:11.224Z,102522.50
2022-10-17T20:18:38.214Z,102524.91
2022-10-17T20:21:07.496Z,102530.38
2022-10-17T20:23:34.394Z,102531.16
2022-10-17T20:26:08.108Z,102535.16
2022-10-17T20:28:40.341Z,102544.97
2022-10-17T20:31:08.400Z,102537.44
2022-10-17T20:33:34.967Z,102539.72
2022-10-17T20:36:05.738Z,102540.06
2022-10-17T20:38:32.542Z,102546.78
2022-10-17T20:41:03.101Z,102544.16
2022-10-17T20:43:29.716Z,102534.00
2022-10-17T20:46:03.505Z,102543.03
2022-10-17T20:48:35.101Z,102550.78
2022-10-17T20:51:07.618Z,102555.47
2022-10-17T20:53:37.864Z,102554.44
2022-10-17T20:56:07.336Z,102566.06
2022-10-17T20:58:33.976Z,102570.63
2022-10-17T21:01:08.818Z,102576.31
2022-10-17T21:03:42.386Z,102571.97
2022-10-17T21:06:12.380Z,102577.91
2022-10-17T21:08:39.018Z,102577.25
2022-10-17T21:11:17.475Z,102575.31
2022-10-17T21:13:44.413Z,102586.09
2022-10-17T21:16:16.746Z,102592.94
2022-10-17T21:18:43.725Z,102592.69
2022-10-17T21:21:22.636Z,102587.09
2022-10-17T21:23:51.449Z,102594.84
2022-10-17T21:26:18.819Z,102599.09
2022-10-17T21:28:47.079Z,102598.63
2022-10-17T21:31:13.692Z,102598.50
2022-10-17T21:33:41.415Z,102581.50
2022-10-17T21:36:08.586Z,102581.03
2022-10-17T21:38:38.295Z,102575.56
2022-10-17T21:41:06.436Z,102581.84
2022-10-17T21:43:34.312Z,102584.16
2022-10-17T21:46:12.289Z,102589.84
2022-10-17T21:48:39.031Z,102588.34
2022-10-17T21:51:08.682Z,102591.44
2022-10-17T21:53:35.475Z,102587.91
2022-10-17T21:56:03.336Z,102596.00
2022-10-17T21:58:30.370Z,102600.16
2022-10-17T22:01:03.890Z,102599.38
2022-10-17T22:03:32.954Z,102593.44
2022-10-17T22:06:07.078Z,102602.31
2022-10-17T22:08:45.378Z,102594.81
2022-10-17T22:11:15.633Z,102594.81
2022-10-17T22:13:42.243Z,102591.13
2022-10-17T22:16:11.837Z,102604.19
2022-10-17T22:18:38.657Z,102601.50
2022-10-17T22:21:11.291Z,102602.53
2022-10-17T22:23:38.305Z,102609.94
2022-10-17T22:26:05.986Z,102606.66
2022-10-17T22:28:32.942Z,102613.41
2022-10-17T22:30:59.406Z,102622.78
2022-10-17T22:33:25.878Z,102633.13
2022-10-17T22:35:52.342Z,102629.91
2022-10-17T22:38:18.840Z,102620.25
2022-10-17T22:40:46.520Z,102628.09
2022-10-17T22:43:13.822Z,102631.84
2022-10-17T22:45:40.723Z,102631.19
2022-10-17T22:48:07.851Z,102633.44
2022-10-17T22:50:34.555Z,102626.91
2022-10-17T22:53:01.034Z,102628.03
2022-10-17T22:55:27.549Z,102635.56
2022-10-17T22:57:54.014Z,102628.50
2022-10-17T23:00:20.673Z,102621.09
2022-10-17T23:02:47.155Z,102627.69
2022-10-17T23:05:13.626Z,102633.03
2022-10-17T23:07:40.088Z,102628.53
2022-10-17T23:10:06.894Z,102630.81
2022-10-17T23:12:33.446Z,102630.88
2022-10-17T23:15:00.010Z,102635.56
2022-10-17T23:17:26.450Z,102634.66
2022-10-17T23:19:55.515Z,102639.78
2022-10-17T23:22:24.061Z,102631.72
2022-10-17T23:24:50.512Z,102638.97
2022-10-17T23:27:17.081Z,102640.28
2022-10-17T23:29:43.555Z,102642.84
2022-10-17T23:32:10.049Z,102646.84
2022-10-17T23:34:36.533Z,102637.16
2022-10-17T23:37:02.956Z,102639.28
2022-10-17T23:39:29.373Z,102638.69
2022-10-17T23:41:55.784Z,102633.53
2022-10-17T23:44:23.473Z,102634.97
2022-10-17T23:46:49.922Z,102644.47
2022-10-17T23:49:16.337Z,102624.84
2022-10-17T23:51:42.778Z,102625.53
2022-10-17T23:54:09.242Z,102620.88
2022-10-17T23:56:35.712Z,102627.28
2022-10-17T23:59:02.218Z,102626.94
