createdAt,value
2023-03-16T00:02:49.956Z,5.46
2023-03-16T00:05:55.099Z,5.38
2023-03-16T00:09:00.561Z,5.49
2023-03-16T00:12:05.989Z,5.32
2023-03-16T00:15:12.933Z,5.26
2023-03-16T00:18:18.599Z,5.27
2023-03-16T00:21:23.917Z,5.27
2023-03-16T00:24:29.185Z,5.12
2023-03-16T00:27:34.549Z,5.16
2023-03-16T00:30:40.155Z,4.84
2023-03-16T00:33:45.908Z,5.06
2023-03-16T00:36:52.222Z,5.23
2023-03-16T00:39:59.268Z,5.22
2023-03-16T00:43:04.691Z,5.41
2023-03-16T00:46:12.314Z,5.40
2023-03-16T00:49:17.528Z,5.43
2023-03-16T00:52:23.951Z,5.47
2023-03-16T00:55:29.470Z,5.37
2023-03-16T00:58:38.408Z,5.36
2023-03-16T01:01:47.030Z,5.12
2023-03-16T01:04:55.056Z,5.08
2023-03-16T01:08:02.952Z,5.16
2023-03-16T01:11:16.767Z,5.16
2023-03-16T01:14:24.461Z,5.35
2023-03-16T01:17:30.135Z,5.22
2023-03-16T01:20:35.598Z,5.13
2023-03-16T01:23:41.323Z,4.91
2023-03-16T01:26:46.804Z,4.76
2023-03-16T01:29:52.493Z,4.89
2023-03-16T01:32:58.753Z,4.90
2023-03-16T01:36:08.006Z,4.98
2023-03-16T01:39:22.757Z,5.06
2023-03-16T01:42:28.533Z,5.04
2023-03-16T01:46:05.185Z,4.84
2023-03-16T01:49:40.526Z,4.93
2023-03-16T01:52:46.010Z,4.70
2023-03-16T01:55:55.212Z,4.59
2023-03-16T01:59:02.716Z,4.49
2023-03-16T02:02:09.443Z,4.58
2023-03-16T02:05:49.344Z,4.48
2023-03-16T02:08:57.341Z,4.46
2023-03-16T02:12:04.228Z,4.65
2023-03-16T02:15:14.516Z,4.67
2023-03-16T02:18:23.244Z,4.54
2023-03-16T02:21:40.475Z,4.42
2023-03-16T02:24:46.396Z,4.45
2023-03-16T02:28:10.051Z,4.30
2023-03-16T02:31:22.601Z,4.39
2023-03-16T02:34:29.140Z,4.36
2023-03-16T02:37:34.662Z,4.28
2023-03-16T02:40:44.164Z,4.33
2023-03-16T02:43:57.252Z,4.23
2023-03-16T02:47:16.978Z,4.32
2023-03-16T02:50:22.337Z,4.11
2023-03-16T02:53:27.703Z,4.18
2023-03-16T02:56:36.305Z,4.08
2023-03-16T02:59:41.886Z,4.07
2023-03-16T03:02:48.289Z,4.06
2023-03-16T03:05:54.181Z,4.04
2023-03-16T03:09:02.287Z,4.13
2023-03-16T03:12:10.069Z,4.10
2023-03-16T03:15:18.190Z,4.08
2023-03-16T03:18:35.207Z,4.32
2023-03-16T03:21:42.159Z,4.07
2023-03-16T03:24:47.815Z,4.11
2023-03-16T03:27:56.277Z,4.18
2023-03-16T03:31:03.434Z,4.03
2023-03-16T03:34:08.650Z,4.23
2023-03-16T03:37:14.200Z,4.16
2023-03-16T03:40:21.668Z,4.13
2023-03-16T03:43:35.747Z,3.87
2023-03-16T03:46:42.278Z,3.95
2023-03-16T03:49:49.198Z,3.83
2023-03-16T03:52:54.575Z,4.03
2023-03-16T03:56:00.341Z,3.91
2023-03-16T03:59:06.185Z,4.07
2023-03-16T04:02:31.676Z,3.78
2023-03-16T04:05:37.280Z,3.56
2023-03-16T04:08:43.303Z,3.68
2023-03-16T04:11:53.337Z,3.58
2023-03-16T04:14:59.005Z,3.45
2023-03-16T04:18:10.127Z,3.64
2023-03-16T04:21:17.535Z,3.58
2023-03-16T04:24:25.312Z,3.50
2023-03-16T04:27:36.577Z,3.54
2023-03-16T04:30:43.911Z,3.40
2023-03-16T04:33:58.361Z,3.59
2023-03-16T04:37:04.175Z,3.67
2023-03-16T04:40:16.023Z,3.74
2023-03-16T04:43:25.426Z,3.50
2023-03-16T04:46:36.602Z,3.56
2023-03-16T04:49:46.485Z,4.03
2023-03-16T04:52:53.034Z,3.73
2023-03-16T04:56:00.422Z,3.67
2023-03-16T04:59:06.246Z,3.62
2023-03-16T05:02:23.364Z,3.55
2023-03-16T05:05:29.439Z,3.51
2023-03-16T05:08:35.074Z,3.47
2023-03-16T05:11:41.529Z,3.59
2023-03-16T05:14:50.965Z,3.46
2023-03-16T05:18:12.412Z,3.53
2023-03-16T05:21:18.367Z,3.52
2023-03-16T05:24:33.376Z,3.45
2023-03-16T05:27:38.987Z,3.41
2023-03-16T05:30:45.558Z,3.49
2023-03-16T05:33:56.423Z,3.49
2023-03-16T05:37:02.753Z,3.57
2023-03-16T05:40:18.082Z,3.55
2023-03-16T05:43:31.426Z,3.59
2023-03-16T05:46:38.284Z,3.60
2023-03-16T05:49:45.714Z,3.81
2023-03-16T05:53:01.862Z,3.75
2023-03-16T05:56:07.741Z,3.67
2023-03-16T05:59:18.553Z,3.83
2023-03-16T06:02:30.267Z,3.84
2023-03-16T06:05:36.688Z,3.97
2023-03-16T06:08:44.050Z,4.02
2023-03-16T06:11:51.404Z,4.19
2023-03-16T06:14:57.743Z,4.33
2023-03-16T06:18:03.374Z,4.29
2023-03-16T06:21:08.888Z,4.52
2023-03-16T06:24:14.775Z,4.53
2023-03-16T06:27:21.013Z,4.62
2023-03-16T06:30:48.814Z,4.75
2023-03-16T06:33:54.276Z,4.97
2023-03-16T06:37:00.786Z,4.89
2023-03-16T06:40:06.823Z,5.08
2023-03-16T06:43:12.828Z,5.04
2023-03-16T06:46:18.236Z,5.17
2023-03-16T06:49:24.818Z,5.12
2023-03-16T06:52:31.899Z,5.25
2023-03-16T06:55:38.195Z,5.44
2023-03-16T06:58:44.016Z,5.40
2023-03-16T07:01:50.641Z,5.57
2023-03-16T07:04:56.261Z,5.69
2023-03-16T07:08:02.535Z,5.91
2023-03-16T07:11:09.521Z,5.93
2023-03-16T07:14:15.065Z,6.11
2023-03-16T07:17:22.122Z,6.28
2023-03-16T07:20:30.715Z,6.40
2023-03-16T07:23:38.840Z,6.59
2023-03-16T07:26:46.785Z,6.80
2023-03-16T07:30:01.682Z,6.75
2023-03-16T07:33:08.478Z,6.90
2023-03-16T07:36:14.376Z,7.11
2023-03-16T07:39:25.966Z,7.34
2023-03-16T07:42:38.771Z,7.28
2023-03-16T07:46:07.356Z,7.36
2023-03-16T07:49:14.071Z,7.49
2023-03-16T07:52:19.927Z,7.59
2023-03-16T07:55:26.973Z,7.75
2023-03-16T07:58:34.084Z,7.86
2023-03-16T08:01:39.591Z,8.01
2023-03-16T08:04:45.405Z,8.03
2023-03-16T08:07:53.133Z,8.20
2023-03-16T08:11:02.145Z,8.33
2023-03-16T08:14:19.816Z,8.38
2023-03-16T08:17:48.136Z,8.44
2023-03-16T08:21:01.071Z,8.52
2023-03-16T08:24:07.060Z,8.67
2023-03-16T08:27:13.474Z,8.76
2023-03-16T08:30:23.231Z,8.87
2023-03-16T08:33:45.549Z,8.92
2023-03-16T08:36:54.296Z,8.93
2023-03-16T08:40:01.459Z,9.17
2023-03-16T08:43:09.150Z,9.20
2023-03-16T08:46:15.895Z,9.25
2023-03-16T08:49:27.596Z,9.36
2023-03-16T08:52:44.603Z,9.46
2023-03-16T08:55:50.263Z,9.66
2023-03-16T08:58:55.944Z,9.60
2023-03-16T09:02:01.195Z,9.74
2023-03-16T09:05:10.284Z,9.91
2023-03-16T09:08:16.010Z,9.97
2023-03-16T09:11:22.657Z,10.16
2023-03-16T09:14:28.761Z,10.32
2023-03-16T09:17:34.957Z,10.38
2023-03-16T09:20:40.931Z,10.30
2023-03-16T09:23:46.471Z,10.57
2023-03-16T09:26:54.441Z,10.81
2023-03-16T09:30:02.007Z,10.77
2023-03-16T09:33:08.275Z,10.70
2023-03-16T09:36:17.680Z,10.83
2023-03-16T09:39:26.116Z,10.96
2023-03-16T09:42:46.772Z,10.94
2023-03-16T09:46:13.511Z,10.84
2023-03-16T09:49:22.373Z,10.83
2023-03-16T09:52:55.019Z,10.93
2023-03-16T09:56:16.837Z,10.96
2023-03-16T09:59:23.110Z,11.17
2023-03-16T10:02:28.505Z,11.28
2023-03-16T10:05:35.117Z,11.47
2023-03-16T10:08:45.797Z,11.41
2023-03-16T10:11:57.240Z,11.32
2023-03-16T10:15:10.702Z,11.18
2023-03-16T10:18:23.406Z,11.20
2023-03-16T10:21:43.669Z,11.20
2023-03-16T10:24:54.781Z,11.30
2023-03-16T10:28:00.245Z,11.37
2023-03-16T10:31:05.923Z,11.35
2023-03-16T10:34:11.332Z,11.43
2023-03-16T10:37:17.132Z,11.55
2023-03-16T10:40:23.614Z,11.68
2023-03-16T10:43:30.198Z,11.66
2023-03-16T10:46:48.785Z,11.70
2023-03-16T10:49:55.938Z,11.74
2023-03-16T10:53:03.077Z,11.70
2023-03-16T10:56:20.296Z,11.79
2023-03-16T10:59:38.837Z,11.64
2023-03-16T11:02:44.437Z,11.67
2023-03-16T11:05:58.093Z,11.76
2023-03-16T11:09:23.103Z,11.82
2023-03-16T11:12:31.703Z,11.93
2023-03-16T11:15:41.352Z,11.86
2023-03-16T11:18:53.794Z,11.86
2023-03-16T11:22:30.737Z,12.07
2023-03-16T11:25:49.125Z,12.10
2023-03-16T11:29:25.112Z,12.15
2023-03-16T11:32:36.158Z,12.10
2023-03-16T11:36:01.010Z,12.27
2023-03-16T11:39:21.705Z,12.27
2023-03-16T11:42:49.358Z,12.44
2023-03-16T11:46:19.154Z,12.41
2023-03-16T11:49:48.710Z,12.49
2023-03-16T11:53:06.462Z,12.67
2023-03-16T11:56:17.768Z,12.68
2023-03-16T11:59:34.907Z,12.61
2023-03-16T12:03:17.844Z,12.87
2023-03-16T12:06:42.116Z,12.71
2023-03-16T12:10:14.482Z,12.52
2023-03-16T12:13:58.187Z,12.76
2023-03-16T12:17:11.233Z,12.76
2023-03-16T12:20:25.015Z,12.46
2023-03-16T12:23:50.336Z,12.64
2023-03-16T12:26:58.668Z,12.35
2023-03-16T12:30:26.043Z,12.53
2023-03-16T12:34:00.770Z,12.48
2023-03-16T12:37:44.961Z,12.99
2023-03-16T12:41:07.371Z,13.00
2023-03-16T12:44:26.823Z,13.10
2023-03-16T12:48:00.118Z,13.20
2023-03-16T12:51:05.812Z,12.95
2023-03-16T12:54:26.583Z,13.20
2023-03-16T12:57:33.432Z,13.04
2023-03-16T13:00:43.293Z,13.33
2023-03-16T13:04:13.482Z,13.13
2023-03-16T13:07:25.188Z,13.02
2023-03-16T13:10:31.893Z,13.18
2023-03-16T13:13:53.956Z,13.14
2023-03-16T13:17:23.786Z,12.46
2023-03-16T13:20:32.184Z,12.53
2023-03-16T13:24:01.587Z,12.68
2023-03-16T13:27:23.776Z,12.97
2023-03-16T13:30:32.739Z,13.18
2023-03-16T13:33:41.047Z,13.13
2023-03-16T13:36:47.510Z,13.18
2023-03-16T13:39:58.785Z,13.29
2023-03-16T13:43:04.540Z,13.29
2023-03-16T13:46:29.351Z,13.19
2023-03-16T13:49:44.803Z,12.98
2023-03-16T13:53:04.526Z,12.99
2023-03-16T13:56:17.248Z,13.34
2023-03-16T13:59:23.035Z,13.55
2023-03-16T14:02:29.688Z,13.66
2023-03-16T14:05:35.646Z,13.61
2023-03-16T14:08:42.780Z,13.52
2023-03-16T14:11:49.017Z,13.67
2023-03-16T14:14:56.563Z,13.56
2023-03-16T14:18:18.989Z,13.38
2023-03-16T14:21:30.332Z,13.26
2023-03-16T14:24:39.585Z,13.28
2023-03-16T14:27:47.146Z,13.62
2023-03-16T14:30:55.595Z,13.72
2023-03-16T14:34:05.277Z,13.64
2023-03-16T14:37:19.232Z,13.71
2023-03-16T14:40:32.388Z,13.22
2023-03-16T14:43:44.908Z,13.12
2023-03-16T14:46:50.930Z,13.10
2023-03-16T14:50:00.475Z,13.29
2023-03-16T14:53:07.291Z,13.19
2023-03-16T14:56:13.823Z,13.24
2023-03-16T14:59:20.063Z,13.33
2023-03-16T15:02:34.619Z,13.25
2023-03-16T15:05:42.619Z,13.37
2023-03-16T15:08:51.263Z,13.24
2023-03-16T15:11:58.349Z,13.27
2023-03-16T15:15:18.108Z,13.30
2023-03-16T15:18:23.596Z,13.21
2023-03-16T15:21:32.195Z,13.38
2023-03-16T15:24:38.185Z,13.24
2023-03-16T15:27:44.718Z,13.29
2023-03-16T15:30:53.045Z,13.29
2023-03-16T15:33:58.833Z,13.38
2023-03-16T15:37:04.592Z,13.14
2023-03-16T15:40:31.522Z,13.03
2023-03-16T15:43:37.589Z,13.13
2023-03-16T15:46:42.896Z,13.14
2023-03-16T15:49:48.305Z,13.02
2023-03-16T15:53:05.697Z,12.79
2023-03-16T15:56:14.343Z,12.71
2023-03-16T15:59:20.881Z,12.68
2023-03-16T16:02:30.099Z,12.65
2023-03-16T16:05:35.461Z,12.60
2023-03-16T16:08:41.000Z,12.55
2023-03-16T16:11:48.867Z,12.41
2023-03-16T16:14:56.514Z,12.36
2023-03-16T16:18:21.587Z,12.22
2023-03-16T16:21:33.155Z,12.16
2023-03-16T16:24:39.003Z,12.11
2023-03-16T16:27:44.911Z,12.15
2023-03-16T16:30:50.907Z,11.97
2023-03-16T16:33:57.421Z,12.00
2023-03-16T16:37:03.136Z,11.91
2023-03-16T16:40:14.453Z,11.79
2023-03-16T16:43:19.584Z,11.72
2023-03-16T16:46:27.654Z,11.61
2023-03-16T16:49:35.448Z,11.28
2023-03-16T16:52:41.360Z,11.24
2023-03-16T16:55:46.879Z,11.18
2023-03-16T16:58:52.575Z,11.10
2023-03-16T17:02:00.594Z,11.04
2023-03-16T17:05:06.877Z,11.15
2023-03-16T17:08:12.680Z,10.90
2023-03-16T17:11:25.549Z,10.86
2023-03-16T17:14:34.445Z,10.75
2023-03-16T17:17:40.793Z,10.63
2023-03-16T17:20:46.188Z,10.53
2023-03-16T17:23:53.115Z,10.54
2023-03-16T17:27:00.912Z,10.39
2023-03-16T17:30:20.720Z,10.27
2023-03-16T17:33:28.567Z,10.25
2023-03-16T17:36:34.761Z,10.14
2023-03-16T17:39:40.047Z,10.04
2023-03-16T17:42:47.529Z,9.92
2023-03-16T17:45:53.542Z,9.83
2023-03-16T17:49:00.384Z,9.82
2023-03-16T17:52:13.683Z,9.80
2023-03-16T17:55:24.895Z,9.75
2023-03-16T17:58:31.594Z,9.59
2023-03-16T18:01:38.316Z,9.43
2023-03-16T18:04:43.651Z,9.47
2023-03-16T18:07:49.696Z,9.33
2023-03-16T18:11:01.112Z,9.28
2023-03-16T18:14:11.630Z,9.17
2023-03-16T18:17:26.962Z,9.13
2023-03-16T18:20:36.880Z,9.15
2023-03-16T18:23:42.066Z,9.13
2023-03-16T18:26:47.276Z,9.15
2023-03-16T18:29:52.885Z,9.07
2023-03-16T18:33:00.241Z,9.00
2023-03-16T18:36:22.720Z,8.99
2023-03-16T18:39:28.382Z,8.78
2023-03-16T18:42:34.335Z,8.87
2023-03-16T18:45:40.172Z,8.68
2023-03-16T18:48:46.331Z,8.68
2023-03-16T18:51:54.727Z,8.58
2023-03-16T18:55:00.270Z,8.59
2023-03-16T18:58:15.440Z,8.53
2023-03-16T19:01:31.347Z,8.51
2023-03-16T19:04:36.367Z,8.44
2023-03-16T19:07:44.801Z,8.27
2023-03-16T19:10:54.249Z,8.41
2023-03-16T19:13:59.801Z,8.19
2023-03-16T19:17:04.948Z,8.26
2023-03-16T19:20:14.744Z,8.11
2023-03-16T19:23:26.749Z,8.06
2023-03-16T19:26:34.504Z,8.03
2023-03-16T19:29:40.268Z,8.04
2023-03-16T19:32:45.977Z,8.05
2023-03-16T19:35:54.261Z,8.00
2023-03-16T19:39:00.387Z,8.06
2023-03-16T19:42:13.193Z,8.13
2023-03-16T19:45:25.890Z,8.10
2023-03-16T19:48:34.241Z,8.09
2023-03-16T19:51:39.873Z,7.96
2023-03-16T19:54:45.357Z,7.92
2023-03-16T19:57:59.592Z,7.84
2023-03-16T20:01:06.928Z,7.77
2023-03-16T20:04:22.306Z,7.68
2023-03-16T20:07:28.056Z,7.70
2023-03-16T20:10:33.676Z,7.62
2023-03-16T20:13:39.151Z,7.54
2023-03-16T20:16:44.819Z,7.54
2023-03-16T20:19:51.069Z,7.58
2023-03-16T20:22:59.726Z,7.58
2023-03-16T20:26:07.492Z,7.60
2023-03-16T20:29:30.072Z,7.53
2023-03-16T20:32:36.460Z,7.66
2023-03-16T20:35:42.026Z,7.71
2023-03-16T20:38:48.500Z,7.34
2023-03-16T20:41:53.960Z,6.87
2023-03-16T20:45:00.287Z,7.05
2023-03-16T20:48:15.770Z,6.96
2023-03-16T20:51:21.926Z,7.01
2023-03-16T20:54:27.593Z,7.07
2023-03-16T20:57:33.504Z,6.86
2023-03-16T21:00:39.634Z,6.87
2023-03-16T21:03:48.078Z,6.53
2023-03-16T21:06:56.036Z,7.00
2023-03-16T21:10:01.900Z,6.76
2023-03-16T21:13:15.383Z,6.45
2023-03-16T21:16:21.933Z,6.57
2023-03-16T21:19:28.156Z,6.81
2023-03-16T21:22:37.065Z,6.75
2023-03-16T21:26:03.454Z,6.77
2023-03-16T21:29:18.322Z,6.70
2023-03-16T21:32:26.799Z,6.52
2023-03-16T21:35:37.275Z,6.73
2023-03-16T21:38:43.421Z,6.66
2023-03-16T21:41:50.905Z,6.79
2023-03-16T21:44:56.329Z,6.80
2023-03-16T21:48:01.921Z,6.88
2023-03-16T21:51:16.971Z,6.77
2023-03-16T21:54:22.326Z,6.91
2023-03-16T21:57:27.899Z,6.86
2023-03-16T22:00:33.500Z,6.81
2023-03-16T22:03:50.576Z,6.81
2023-03-16T22:06:57.760Z,6.86
2023-03-16T22:10:14.882Z,6.75
2023-03-16T22:13:20.714Z,6.95
2023-03-16T22:16:30.481Z,6.89
2023-03-16T22:19:35.877Z,6.87
2023-03-16T22:22:41.065Z,6.62
2023-03-16T22:25:46.874Z,6.69
2023-03-16T22:28:53.313Z,6.58
2023-03-16T22:32:04.528Z,6.55
2023-03-16T22:35:39.992Z,6.50
2023-03-16T22:38:46.709Z,6.34
2023-03-16T22:41:52.499Z,6.31
2023-03-16T22:44:58.271Z,6.10
2023-03-16T22:48:16.584Z,6.09
2023-03-16T22:51:36.036Z,6.06
2023-03-16T22:54:41.698Z,6.07
2023-03-16T22:57:50.252Z,5.96
2023-03-16T23:00:55.750Z,5.93
2023-03-16T23:04:02.111Z,6.06
2023-03-16T23:07:13.207Z,6.15
2023-03-16T23:10:24.566Z,6.18
2023-03-16T23:13:29.763Z,6.03
2023-03-16T23:16:37.374Z,6.12
2023-03-16T23:19:43.078Z,5.93
2023-03-16T23:22:48.955Z,5.65
2023-03-16T23:25:54.327Z,5.74
2023-03-16T23:29:00.252Z,5.64
2023-03-16T23:32:05.899Z,5.81
2023-03-16T23:35:24.360Z,5.77
2023-03-16T23:38:29.625Z,5.71
2023-03-16T23:41:36.286Z,5.55
2023-03-16T23:44:42.885Z,5.72
2023-03-16T23:47:50.119Z,5.83
2023-03-16T23:50:56.565Z,5.81
2023-03-16T23:54:02.640Z,5.79
2023-03-16T23:57:09.443Z,5.78
