createdAt,value
2018-01-01T00:00:16.161Z,84.30
2018-01-01T00:01:16.157Z,84.64
2018-01-01T00:02:16.146Z,83.97
2018-01-01T00:03:16.139Z,84.07
2018-01-01T00:04:16.132Z,83.97
2018-01-01T00:05:16.126Z,84.40
2018-01-01T00:06:16.117Z,83.59
2018-01-01T00:07:16.117Z,83.97
2018-01-01T00:08:16.112Z,83.40
2018-01-01T00:09:16.104Z,83.02
2018-01-01T00:10:16.099Z,82.87
2018-01-01T00:11:16.092Z,82.73
2018-01-01T00:12:16.081Z,82.40
2018-01-01T00:13:16.081Z,82.92
2018-01-01T00:14:16.067Z,82.64
2018-01-01T00:15:16.065Z,83.02
2018-01-01T00:16:16.055Z,82.73
2018-01-01T00:17:16.062Z,82.73
2018-01-01T00:18:16.053Z,82.45
2018-01-01T00:19:16.043Z,82.73
2018-01-01T00:20:16.048Z,82.97
2018-01-01T00:21:16.035Z,82.01
2018-01-01T00:22:16.023Z,81.92
2018-01-01T00:23:16.013Z,81.68
2018-01-01T00:24:16.013Z,82.01
2018-01-01T00:25:16.012Z,81.73
2018-01-01T00:26:16.024Z,81.92
2018-01-01T00:27:15.994Z,82.01
2018-01-01T00:28:15.983Z,81.82
2018-01-01T00:29:15.990Z,81.97
2018-01-01T00:30:15.973Z,81.82
2018-01-01T00:31:15.970Z,81.25
2018-01-01T00:32:15.958Z,80.58
2018-01-01T00:33:15.953Z,80.77
2018-01-01T00:34:15.949Z,81.15
2018-01-01T00:35:15.936Z,81.40
2018-01-01T00:36:15.948Z,81.49
2018-01-01T00:37:15.927Z,81.68
2018-01-01T00:38:15.934Z,81.88
2018-01-01T00:39:15.916Z,81.12
2018-01-01T00:40:15.941Z,81.21
2018-01-01T00:41:15.903Z,81.30
2018-01-01T00:42:15.900Z,80.49
2018-01-01T00:43:15.902Z,81.21
2018-01-01T00:44:15.903Z,81.12
2018-01-01T00:45:15.881Z,80.54
2018-01-01T00:46:15.887Z,80.54
2018-01-01T00:47:15.864Z,80.54
2018-01-01T00:48:15.861Z,80.54
2018-01-01T00:49:15.855Z,80.92
2018-01-01T00:50:15.873Z,80.54
2018-01-01T00:51:15.847Z,80.92
2018-01-01T00:52:15.838Z,80.44
2018-01-01T00:53:15.825Z,80.64
2018-01-01T00:54:15.823Z,80.44
2018-01-01T00:55:15.815Z,80.16
2018-01-01T00:56:15.825Z,80.26
2018-01-01T00:57:15.796Z,80.26
2018-01-01T00:58:15.799Z,80.64
2018-01-01T00:59:15.804Z,80.44
2018-01-01T01:00:15.792Z,80.44
2018-01-01T01:01:15.781Z,80.54
2018-01-01T01:02:15.774Z,80.07
2018-01-01T01:03:15.768Z,79.97
2018-01-01T01:04:15.757Z,80.01
2018-01-01T01:05:15.752Z,79.88
2018-01-01T01:06:15.751Z,79.40
2018-01-01T01:07:15.739Z,79.49
2018-01-01T01:08:15.759Z,79.21
2018-01-01T01:09:15.732Z,79.78
2018-01-01T01:10:15.726Z,80.44
2018-01-01T01:11:15.717Z,80.44
2018-01-01T01:12:15.719Z,80.54
2018-01-01T01:13:15.703Z,81.12
2018-01-01T01:14:15.738Z,81.68
2018-01-01T01:15:15.732Z,81.68
2018-01-01T01:16:15.685Z,81.97
2018-01-01T01:17:15.680Z,81.78
2018-01-01T01:18:15.674Z,81.88
2018-01-01T01:19:15.666Z,82.17
2018-01-01T01:20:15.659Z,81.88
2018-01-01T01:21:15.655Z,82.17
2018-01-01T01:22:15.647Z,82.07
2018-01-01T01:23:15.640Z,81.68
2018-01-01T01:24:15.635Z,81.97
2018-01-01T01:25:15.628Z,82.45
2018-01-01T01:26:15.624Z,82.92
2018-01-01T01:27:15.616Z,82.35
2018-01-01T01:28:15.609Z,82.54
2018-01-01T01:29:15.602Z,82.07
2018-01-01T01:30:15.596Z,81.97
2018-01-01T01:31:15.590Z,81.59
2018-01-01T01:32:15.586Z,81.88
2018-01-01T01:33:15.579Z,81.88
2018-01-01T01:34:15.575Z,82.50
2018-01-01T01:35:15.566Z,82.60
2018-01-01T01:36:15.560Z,82.69
2018-01-01T01:37:15.553Z,82.69
2018-01-01T01:38:15.546Z,82.41
2018-01-01T01:39:15.538Z,82.69
2018-01-01T01:40:15.536Z,81.55
2018-01-01T01:41:15.533Z,81.74
2018-01-01T01:42:15.525Z,81.65
2018-01-01T01:43:15.518Z,80.35
2018-01-01T01:44:15.509Z,80.54
2018-01-01T01:45:15.509Z,80.44
2018-01-01T01:46:15.502Z,80.64
2018-01-01T01:47:15.496Z,81.49
2018-01-01T01:48:15.486Z,80.60
2018-01-01T01:49:15.483Z,80.44
2018-01-01T01:50:15.477Z,80.64
2018-01-01T01:51:15.472Z,80.35
2018-01-01T01:52:15.467Z,80.41
2018-01-01T01:53:15.460Z,80.50
2018-01-01T01:54:15.452Z,79.78
2018-01-01T01:55:15.450Z,79.97
2018-01-01T01:56:15.443Z,79.88
2018-01-01T01:57:15.430Z,79.21
2018-01-01T01:58:15.432Z,78.92
2018-01-01T01:59:15.426Z,79.30
2018-01-01T02:00:15.422Z,79.07
2018-01-01T02:01:15.412Z,79.36
2018-01-01T02:02:15.406Z,79.74
2018-01-01T02:03:15.400Z,79.74
2018-01-01T02:04:15.395Z,79.46
2018-01-01T02:05:15.389Z,79.36
2018-01-01T02:06:15.407Z,79.07
2018-01-01T02:07:15.378Z,79.27
2018-01-01T02:08:15.373Z,79.07
2018-01-01T02:09:15.367Z,79.64
2018-01-01T02:10:15.359Z,79.83
2018-01-01T02:11:15.356Z,79.64
2018-01-01T02:12:15.350Z,80.22
2018-01-01T02:13:15.345Z,79.83
2018-01-01T02:14:15.336Z,79.74
2018-01-01T02:15:15.331Z,79.74
2018-01-01T02:16:15.328Z,80.02
2018-01-01T02:17:15.324Z,80.12
2018-01-01T02:18:15.318Z,80.31
2018-01-01T02:19:15.314Z,80.12
2018-01-01T02:20:15.301Z,80.02
2018-01-01T02:21:15.300Z,80.22
2018-01-01T02:22:15.296Z,79.36
2018-01-01T02:23:15.292Z,79.46
2018-01-01T02:24:15.283Z,79.55
2018-01-01T02:25:15.276Z,79.55
2018-01-01T02:26:15.274Z,79.46
2018-01-01T02:27:15.268Z,79.74
2018-01-01T02:28:15.263Z,79.36
2018-01-01T02:29:15.255Z,78.98
2018-01-01T02:30:15.253Z,78.98
2018-01-01T02:31:15.247Z,78.98
2018-01-01T02:32:15.243Z,79.27
2018-01-01T02:33:15.237Z,79.55
2018-01-01T02:34:15.233Z,78.78
2018-01-01T02:35:15.227Z,78.78
2018-01-01T02:36:15.221Z,78.98
2018-01-01T02:37:15.214Z,79.17
2018-01-01T02:38:15.209Z,79.27
2018-01-01T02:39:15.204Z,78.78
2018-01-01T02:40:15.200Z,79.17
2018-01-01T02:41:15.193Z,78.41
2018-01-01T02:42:15.193Z,78.78
2018-01-01T02:43:15.184Z,78.85
2018-01-01T02:44:15.172Z,78.85
2018-01-01T02:45:15.169Z,78.75
2018-01-01T02:46:15.160Z,78.94
2018-01-01T02:47:15.158Z,78.46
2018-01-01T02:48:15.153Z,78.78
2018-01-01T02:49:15.148Z,78.94
2018-01-01T02:50:15.140Z,78.75
2018-01-01T02:51:15.144Z,78.85
2018-01-01T02:52:15.131Z,78.69
2018-01-01T02:53:15.124Z,79.41
2018-01-01T02:54:15.119Z,79.41
2018-01-01T02:55:15.125Z,79.32
2018-01-01T02:56:15.106Z,79.22
2018-01-01T02:57:15.103Z,79.32
2018-01-01T02:58:15.098Z,78.75
2018-01-01T02:59:15.092Z,78.94
2018-01-01T03:00:15.084Z,78.46
2018-01-01T03:01:15.081Z,77.98
2018-01-01T03:02:15.076Z,77.42
2018-01-01T03:03:15.070Z,77.80
2018-01-01T03:04:15.065Z,77.64
2018-01-01T03:05:15.058Z,77.64
2018-01-01T03:06:15.049Z,77.98
2018-01-01T03:07:15.048Z,78.46
2018-01-01T03:08:15.043Z,78.65
2018-01-01T03:09:15.035Z,78.85
2018-01-01T03:10:15.642Z,79.03
2018-01-01T03:11:15.027Z,79.22
2018-01-01T03:12:15.018Z,79.41
2018-01-01T03:13:15.012Z,79.60
2018-01-01T03:14:15.019Z,79.89
2018-01-01T03:15:15.001Z,79.51
2018-01-01T03:16:14.995Z,79.80
2018-01-01T03:17:14.991Z,79.80
2018-01-01T03:18:14.982Z,80.18
2018-01-01T03:19:14.986Z,80.27
2018-01-01T03:20:14.969Z,79.03
2018-01-01T03:21:14.968Z,79.70
2018-01-01T03:22:14.960Z,79.32
2018-01-01T03:23:14.954Z,79.41
2018-01-01T03:24:14.952Z,78.37
2018-01-01T03:25:14.944Z,78.37
2018-01-01T03:26:14.932Z,79.13
2018-01-01T03:27:14.932Z,78.75
2018-01-01T03:28:14.923Z,79.22
2018-01-01T03:29:14.921Z,79.60
2018-01-01T03:30:14.914Z,79.41
2018-01-01T03:31:14.904Z,79.32
2018-01-01T03:32:14.901Z,79.32
2018-01-01T03:33:14.896Z,79.32
2018-01-01T03:34:14.890Z,79.80
2018-01-01T03:35:14.894Z,79.60
2018-01-01T03:36:14.876Z,78.94
2018-01-01T03:37:14.873Z,79.13
2018-01-01T03:38:14.864Z,79.51
2018-01-01T03:39:14.859Z,78.75
2018-01-01T03:40:14.853Z,78.37
2018-01-01T03:41:14.844Z,78.37
2018-01-01T03:42:14.844Z,78.56
2018-01-01T03:43:14.836Z,78.75
2018-01-01T03:44:14.828Z,77.98
2018-01-01T03:45:14.830Z,78.08
2018-01-01T03:46:14.818Z,78.56
2018-01-01T03:47:14.814Z,78.56
2018-01-01T03:48:14.803Z,78.08
2018-01-01T03:49:14.798Z,77.80
2018-01-01T03:50:14.791Z,77.70
2018-01-01T03:51:14.784Z,77.22
2018-01-01T03:52:14.779Z,76.46
2018-01-01T03:53:14.770Z,76.84
2018-01-01T03:54:14.765Z,76.46
2018-01-01T03:55:14.758Z,76.56
2018-01-01T03:56:14.753Z,76.65
2018-01-01T03:57:14.749Z,76.37
2018-01-01T03:58:14.740Z,76.65
2018-01-01T03:59:14.736Z,76.18
2018-01-01T04:00:14.729Z,76.46
2018-01-01T04:01:14.718Z,76.08
2018-01-01T04:02:14.716Z,76.37
2018-01-01T04:03:14.710Z,75.79
2018-01-01T04:04:14.702Z,75.51
2018-01-01T04:05:14.696Z,75.13
2018-01-01T04:06:14.690Z,74.94
2018-01-01T04:07:14.681Z,75.04
2018-01-01T04:08:14.678Z,74.94
2018-01-01T04:09:14.669Z,74.75
2018-01-01T04:10:14.661Z,74.94
2018-01-01T04:11:14.655Z,74.46
2018-01-01T04:12:14.650Z,74.56
2018-01-01T04:13:14.641Z,74.84
2018-01-01T04:14:14.633Z,75.23
2018-01-01T04:15:14.628Z,76.18
2018-01-01T04:16:14.621Z,76.08
2018-01-01T04:17:14.615Z,75.89
2018-01-01T04:18:14.606Z,75.99
2018-01-01T04:19:14.602Z,76.23
2018-01-01T04:20:14.594Z,75.89
2018-01-01T04:21:14.584Z,76.04
2018-01-01T04:22:14.576Z,76.52
2018-01-01T04:23:14.572Z,76.42
2018-01-01T04:24:14.564Z,77.09
2018-01-01T04:25:14.557Z,77.56
2018-01-01T04:26:14.549Z,77.95
2018-01-01T04:27:14.545Z,78.14
2018-01-01T04:28:14.539Z,77.56
2018-01-01T04:29:14.528Z,77.28
2018-01-01T04:30:14.525Z,77.66
2018-01-01T04:31:14.514Z,77.76
2018-01-01T04:32:14.507Z,78.14
2018-01-01T04:33:14.502Z,78.04
2018-01-01T04:34:14.497Z,77.85
2018-01-01T04:35:14.491Z,78.48
2018-01-01T04:36:14.484Z,78.29
2018-01-01T04:37:14.473Z,78.38
2018-01-01T04:38:14.467Z,78.52
2018-01-01T04:39:14.462Z,78.29
2018-01-01T04:40:14.452Z,78.57
2018-01-01T04:41:14.449Z,78.80
2018-01-01T04:42:14.439Z,78.90
2018-01-01T04:43:14.436Z,78.86
2018-01-01T04:44:14.429Z,79.24
2018-01-01T04:45:14.420Z,79.43
2018-01-01T04:46:14.415Z,79.62
2018-01-01T04:47:14.415Z,79.05
2018-01-01T04:48:14.399Z,79.05
2018-01-01T04:49:14.405Z,79.24
2018-01-01T04:50:14.388Z,79.62
2018-01-01T04:51:14.381Z,79.72
2018-01-01T04:52:14.375Z,80.00
2018-01-01T04:53:14.368Z,80.47
2018-01-01T04:54:14.362Z,80.29
2018-01-01T04:55:14.355Z,79.91
2018-01-01T04:56:14.350Z,80.47
2018-01-01T04:57:14.343Z,80.76
2018-01-01T04:58:14.348Z,80.19
2018-01-01T04:59:14.324Z,80.95
2018-01-01T05:00:14.322Z,81.52
2018-01-01T05:01:14.310Z,81.62
2018-01-01T05:02:14.313Z,81.62
2018-01-01T05:03:14.299Z,82.19
2018-01-01T05:04:14.297Z,81.81
2018-01-01T05:05:14.291Z,82.86
2018-01-01T05:06:14.284Z,82.76
2018-01-01T05:07:14.276Z,82.57
2018-01-01T05:08:14.271Z,82.28
2018-01-01T05:09:14.267Z,82.67
2018-01-01T05:10:14.262Z,82.57
2018-01-01T05:11:14.252Z,83.04
2018-01-01T05:12:14.255Z,83.04
2018-01-01T05:13:14.238Z,82.95
2018-01-01T05:14:14.235Z,82.67
2018-01-01T05:15:14.224Z,82.67
2018-01-01T05:16:14.220Z,82.76
2018-01-01T05:17:14.211Z,81.71
2018-01-01T05:18:14.215Z,81.81
2018-01-01T05:19:14.196Z,81.33
2018-01-01T05:20:14.202Z,81.14
2018-01-01T05:21:14.189Z,81.71
2018-01-01T05:22:14.181Z,82.76
2018-01-01T05:23:14.170Z,82.95
2018-01-01T05:24:14.163Z,84.19
2018-01-01T05:25:14.156Z,84.28
2018-01-01T05:26:14.149Z,84.66
2018-01-01T05:27:14.142Z,84.72
2018-01-01T05:28:14.132Z,84.81
2018-01-01T05:29:14.123Z,84.81
2018-01-01T05:30:14.116Z,85.28
2018-01-01T05:31:14.110Z,85.95
2018-01-01T05:32:14.100Z,86.24
2018-01-01T05:33:14.111Z,85.76
2018-01-01T05:34:14.090Z,85.95
2018-01-01T05:35:14.085Z,86.24
2018-01-01T05:36:14.077Z,86.05
2018-01-01T05:37:14.068Z,85.47
2018-01-01T05:38:14.063Z,84.81
2018-01-01T05:39:14.053Z,84.43
2018-01-01T05:40:14.049Z,84.62
2018-01-01T05:41:14.040Z,84.81
2018-01-01T05:42:14.032Z,85.00
2018-01-01T05:43:14.026Z,85.19
2018-01-01T05:44:14.019Z,85.00
2018-01-01T05:45:14.010Z,85.43
2018-01-01T05:46:14.000Z,85.00
2018-01-01T05:47:13.998Z,84.86
2018-01-01T05:48:13.990Z,85.19
2018-01-01T05:49:13.980Z,85.24
2018-01-01T05:50:13.973Z,85.53
2018-01-01T05:51:13.967Z,85.62
2018-01-01T05:52:13.960Z,86.00
2018-01-01T05:53:13.950Z,86.19
2018-01-01T05:54:13.941Z,86.19
2018-01-01T05:55:13.935Z,86.57
2018-01-01T05:56:13.928Z,86.47
2018-01-01T05:57:13.920Z,86.95
2018-01-01T05:58:13.913Z,86.76
2018-01-01T05:59:13.906Z,86.95
2018-01-01T06:00:13.896Z,87.24
2018-01-01T06:01:13.889Z,87.34
2018-01-01T06:02:13.894Z,87.24
2018-01-01T06:03:13.877Z,86.95
2018-01-01T06:04:13.870Z,86.19
2018-01-01T06:05:13.862Z,86.86
2018-01-01T06:06:13.871Z,87.05
2018-01-01T06:07:13.849Z,86.57
2018-01-01T06:08:13.840Z,86.76
2018-01-01T06:09:13.835Z,86.86
2018-01-01T06:10:13.825Z,86.95
2018-01-01T06:11:13.819Z,86.76
2018-01-01T06:12:13.812Z,86.86
2018-01-01T06:13:13.804Z,87.05
2018-01-01T06:14:13.795Z,87.05
2018-01-01T06:15:13.789Z,87.14
2018-01-01T06:16:13.781Z,87.48
2018-01-01T06:17:13.773Z,88.00
2018-01-01T06:18:13.767Z,88.05
2018-01-01T06:19:13.761Z,87.86
2018-01-01T06:20:13.751Z,87.95
2018-01-01T06:21:13.746Z,87.95
2018-01-01T06:22:13.737Z,88.24
2018-01-01T06:23:13.730Z,88.15
2018-01-01T06:24:13.725Z,88.62
2018-01-01T06:25:13.717Z,88.34
2018-01-01T06:26:13.708Z,89.09
2018-01-01T06:27:13.704Z,88.43
2018-01-01T06:28:13.699Z,88.81
2018-01-01T06:29:13.687Z,89.47
2018-01-01T06:30:13.680Z,89.19
2018-01-01T06:31:13.673Z,89.28
2018-01-01T06:32:13.666Z,89.19
2018-01-01T06:33:13.658Z,90.05
2018-01-01T06:34:13.651Z,90.05
2018-01-01T06:35:13.642Z,90.52
2018-01-01T06:36:13.642Z,90.52
2018-01-01T06:37:13.629Z,90.42
2018-01-01T06:38:13.620Z,90.42
2018-01-01T06:39:13.615Z,90.52
2018-01-01T06:40:13.610Z,91.19
2018-01-01T06:41:13.599Z,91.28
2018-01-01T06:42:13.597Z,91.28
2018-01-01T06:43:13.588Z,91.38
2018-01-01T06:44:13.581Z,91.56
2018-01-01T06:45:13.575Z,91.28
2018-01-01T06:46:13.568Z,91.75
2018-01-01T06:47:13.559Z,91.38
2018-01-01T06:48:13.555Z,91.28
2018-01-01T06:49:13.545Z,91.09
2018-01-01T06:50:13.539Z,90.90
2018-01-01T06:51:13.531Z,92.23
2018-01-01T06:52:13.528Z,91.85
2018-01-01T06:53:13.514Z,92.13
2018-01-01T06:54:13.515Z,92.04
2018-01-01T06:55:13.503Z,92.23
2018-01-01T06:56:13.502Z,91.75
2018-01-01T06:57:13.494Z,91.89
2018-01-01T06:58:13.483Z,92.04
2018-01-01T06:59:13.476Z,91.85
2018-01-01T07:00:13.470Z,91.61
2018-01-01T07:01:13.466Z,91.23
2018-01-01T07:02:13.453Z,91.42
2018-01-01T07:03:13.452Z,90.85
2018-01-01T07:04:13.445Z,90.85
2018-01-01T07:05:13.436Z,90.66
2018-01-01T07:06:13.427Z,90.47
2018-01-01T07:07:13.421Z,90.28
2018-01-01T07:08:13.413Z,90.19
2018-01-01T07:09:13.406Z,90.00
2018-01-01T07:10:13.398Z,90.28
2018-01-01T07:11:13.391Z,90.28
2018-01-01T07:12:13.386Z,89.90
2018-01-01T07:13:13.377Z,89.80
2018-01-01T07:14:13.375Z,89.42
2018-01-01T07:15:13.362Z,88.95
2018-01-01T07:16:13.355Z,89.04
2018-01-01T07:17:13.348Z,88.67
2018-01-01T07:18:13.341Z,89.04
2018-01-01T07:19:13.333Z,88.85
2018-01-01T07:20:13.326Z,88.95
2018-01-01T07:21:13.317Z,89.04
2018-01-01T07:22:13.310Z,88.76
2018-01-01T07:23:13.305Z,88.28
2018-01-01T07:24:13.298Z,88.85
2018-01-01T07:25:13.289Z,88.57
2018-01-01T07:26:13.280Z,88.57
2018-01-01T07:27:14.240Z,88.19
2018-01-01T07:28:13.271Z,88.00
2018-01-01T07:29:13.260Z,87.90
2018-01-01T07:30:13.256Z,87.43
2018-01-01T07:31:13.246Z,87.43
2018-01-01T07:32:13.242Z,87.81
2018-01-01T07:33:13.231Z,87.52
2018-01-01T07:34:13.228Z,87.81
2018-01-01T07:35:13.215Z,87.62
2018-01-01T07:36:13.211Z,88.28
2018-01-01T07:37:13.204Z,88.00
2018-01-01T07:38:13.194Z,88.28
2018-01-01T07:39:13.189Z,88.67
2018-01-01T07:40:13.186Z,88.76
2018-01-01T07:41:13.174Z,88.47
2018-01-01T07:42:13.210Z,89.04
2018-01-01T07:43:13.160Z,88.76
2018-01-01T07:44:13.153Z,89.14
2018-01-01T07:45:13.148Z,89.23
2018-01-01T07:46:13.140Z,89.47
2018-01-01T07:47:13.136Z,89.38
2018-01-01T07:48:13.127Z,89.67
2018-01-01T07:49:13.121Z,89.76
2018-01-01T07:50:13.116Z,89.86
2018-01-01T07:51:13.105Z,90.14
2018-01-01T07:52:13.101Z,90.14
2018-01-01T07:53:13.090Z,89.95
2018-01-01T07:54:13.085Z,90.52
2018-01-01T07:55:13.079Z,90.56
2018-01-01T07:56:13.074Z,90.85
2018-01-01T07:57:13.064Z,90.75
2018-01-01T07:58:13.060Z,90.90
2018-01-01T07:59:13.058Z,90.90
2018-01-01T08:00:13.048Z,91.56
2018-01-01T08:01:13.042Z,91.47
2018-01-01T08:02:13.039Z,91.47
2018-01-01T08:03:13.026Z,91.85
2018-01-01T08:04:13.020Z,91.94
2018-01-01T08:05:13.016Z,92.61
2018-01-01T08:06:13.012Z,92.61
2018-01-01T08:07:13.006Z,93.18
2018-01-01T08:08:12.998Z,92.90
2018-01-01T08:09:12.998Z,93.37
2018-01-01T08:10:12.998Z,93.18
2018-01-01T08:11:12.988Z,93.37
2018-01-01T08:12:12.987Z,93.27
2018-01-01T08:13:12.966Z,93.56
2018-01-01T08:14:12.966Z,93.94
2018-01-01T08:15:12.971Z,94.03
2018-01-01T08:16:12.968Z,93.84
2018-01-01T08:17:12.940Z,94.03
2018-01-01T08:18:12.937Z,94.51
2018-01-01T08:19:12.930Z,93.65
2018-01-01T08:20:13.786Z,93.56
2018-01-01T08:21:12.917Z,94.03
2018-01-01T08:22:12.904Z,94.60
2018-01-01T08:23:12.906Z,94.51
2018-01-01T08:24:12.899Z,94.98
2018-01-01T08:25:12.892Z,94.98
2018-01-01T08:26:12.886Z,94.98
2018-01-01T08:27:12.879Z,94.98
2018-01-01T08:28:12.873Z,95.17
2018-01-01T08:29:12.873Z,95.17
2018-01-01T08:30:13.717Z,95.65
2018-01-01T08:31:12.864Z,95.55
2018-01-01T08:32:12.866Z,95.08
2018-01-01T08:33:12.844Z,95.65
2018-01-01T08:34:12.834Z,94.79
2018-01-01T08:35:13.788Z,95.08
2018-01-01T08:36:12.826Z,95.65
2018-01-01T08:37:12.815Z,95.36
2018-01-01T08:38:12.810Z,95.27
2018-01-01T08:39:12.795Z,95.46
2018-01-01T08:40:12.798Z,95.17
2018-01-01T08:41:12.793Z,95.17
2018-01-01T08:42:12.785Z,95.46
2018-01-01T08:43:12.783Z,95.55
2018-01-01T08:44:12.774Z,95.65
2018-01-01T08:45:12.768Z,95.65
2018-01-01T08:46:12.765Z,95.17
2018-01-01T08:47:12.757Z,94.98
2018-01-01T08:48:12.748Z,95.08
2018-01-01T08:49:12.748Z,95.17
2018-01-01T08:50:12.751Z,95.17
2018-01-01T08:51:12.740Z,95.17
2018-01-01T08:52:12.729Z,94.79
2018-01-01T08:53:12.717Z,94.89
2018-01-01T08:54:12.717Z,93.94
2018-01-01T08:55:12.712Z,93.51
2018-01-01T08:56:12.699Z,93.79
2018-01-01T08:57:12.697Z,93.60
2018-01-01T08:58:12.684Z,92.94
2018-01-01T08:59:12.726Z,92.66
2018-01-01T09:00:12.675Z,91.13
2018-01-01T09:01:12.667Z,91.33
2018-01-01T09:02:13.221Z,89.90
2018-01-01T09:03:12.655Z,90.09
2018-01-01T09:04:12.649Z,89.71
2018-01-01T09:05:12.643Z,89.28
2018-01-01T09:06:12.637Z,88.42
2018-01-01T09:07:12.628Z,87.38
2018-01-01T09:08:12.629Z,86.90
2018-01-01T09:09:12.620Z,85.47
2018-01-01T09:10:12.616Z,85.57
2018-01-01T09:11:12.599Z,85.19
2018-01-01T09:12:12.600Z,85.00
2018-01-01T09:13:12.594Z,84.81
2018-01-01T09:14:12.586Z,84.91
2018-01-01T09:15:12.580Z,85.19
2018-01-01T09:16:12.575Z,84.91
2018-01-01T09:17:12.569Z,85.10
2018-01-01T09:18:12.561Z,84.72
2018-01-01T09:19:12.555Z,84.81
2018-01-01T09:20:12.543Z,84.56
2018-01-01T09:21:12.540Z,85.04
2018-01-01T09:22:12.535Z,85.00
2018-01-01T09:23:12.528Z,84.66
2018-01-01T09:24:12.525Z,85.00
2018-01-01T09:25:12.514Z,84.81
2018-01-01T09:26:12.510Z,84.72
2018-01-01T09:27:12.524Z,85.19
2018-01-01T09:28:12.495Z,85.28
2018-01-01T09:29:12.490Z,85.42
2018-01-01T09:30:12.484Z,85.04
2018-01-01T09:31:12.476Z,84.85
2018-01-01T09:32:12.473Z,84.28
2018-01-01T09:33:12.466Z,84.47
2018-01-01T09:34:12.460Z,84.24
2018-01-01T09:35:12.454Z,84.09
2018-01-01T09:36:12.448Z,84.00
2018-01-01T09:37:12.442Z,83.81
2018-01-01T09:38:12.436Z,83.42
2018-01-01T09:39:12.431Z,82.95
2018-01-01T09:40:12.427Z,83.23
2018-01-01T09:41:12.418Z,82.95
2018-01-01T09:42:12.414Z,82.67
2018-01-01T09:43:12.411Z,83.23
2018-01-01T09:44:12.402Z,83.14
2018-01-01T09:45:12.395Z,83.42
2018-01-01T09:46:12.391Z,82.28
2018-01-01T09:47:12.384Z,82.48
2018-01-01T09:48:12.380Z,82.38
2018-01-01T09:49:12.373Z,82.48
2018-01-01T09:50:12.366Z,82.67
2018-01-01T09:51:12.362Z,82.57
2018-01-01T09:52:12.357Z,82.19
2018-01-01T09:53:12.351Z,82.28
2018-01-01T09:54:12.343Z,82.57
2018-01-01T09:55:12.337Z,81.81
2018-01-01T09:56:12.334Z,81.81
2018-01-01T09:57:12.327Z,81.81
2018-01-01T09:58:12.320Z,82.48
2018-01-01T09:59:12.326Z,81.71
2018-01-01T10:00:12.308Z,81.52
2018-01-01T10:01:12.302Z,82.00
2018-01-01T10:02:12.296Z,81.71
2018-01-01T10:03:12.290Z,81.62
2018-01-01T10:04:12.288Z,80.76
2018-01-01T10:05:12.282Z,80.38
2018-01-01T10:06:12.273Z,80.76
2018-01-01T10:07:12.269Z,80.38
2018-01-01T10:08:12.262Z,80.19
2018-01-01T10:09:12.255Z,80.47
2018-01-01T10:10:12.247Z,80.66
2018-01-01T10:11:12.243Z,80.47
2018-01-01T10:12:12.239Z,80.19
2018-01-01T10:13:12.234Z,80.47
2018-01-01T10:14:12.226Z,80.19
2018-01-01T10:15:12.220Z,80.47
2018-01-01T10:16:12.209Z,80.57
2018-01-01T10:17:12.204Z,80.29
2018-01-01T10:18:12.197Z,80.47
2018-01-01T10:19:12.189Z,80.19
2018-01-01T10:20:12.185Z,80.19
2018-01-01T10:21:12.179Z,80.10
2018-01-01T10:22:12.171Z,80.10
2018-01-01T10:23:12.166Z,79.91
2018-01-01T10:24:12.159Z,80.10
2018-01-01T10:25:12.150Z,80.57
2018-01-01T10:26:12.146Z,80.86
2018-01-01T10:27:12.143Z,81.14
2018-01-01T10:28:12.130Z,80.86
2018-01-01T10:29:12.123Z,81.81
2018-01-01T10:30:12.118Z,81.71
2018-01-01T10:31:12.112Z,81.71
2018-01-01T10:32:12.108Z,81.33
2018-01-01T10:33:12.097Z,81.33
2018-01-01T10:34:12.094Z,81.14
2018-01-01T10:35:12.085Z,81.71
2018-01-01T10:36:12.081Z,81.81
2018-01-01T10:37:12.075Z,82.09
2018-01-01T10:38:12.066Z,81.62
2018-01-01T10:39:12.060Z,81.05
2018-01-01T10:40:12.053Z,80.76
2018-01-01T10:41:12.045Z,80.95
2018-01-01T10:42:12.037Z,81.14
2018-01-01T10:43:12.033Z,81.71
2018-01-01T10:44:12.024Z,81.71
2018-01-01T10:45:12.018Z,81.52
2018-01-01T10:46:12.012Z,82.38
2018-01-01T10:48:11.997Z,82.57
2018-01-01T10:49:11.995Z,82.67
2018-01-01T10:50:11.983Z,82.28
2018-01-01T10:51:11.981Z,82.57
2018-01-01T10:52:11.974Z,82.48
2018-01-01T10:53:11.963Z,82.67
2018-01-01T10:54:32.964Z,82.48
2018-01-01T10:55:11.949Z,82.86
2018-01-01T10:56:11.944Z,81.81
2018-01-01T10:57:11.934Z,81.90
2018-01-01T10:58:11.925Z,82.48
2018-01-01T10:59:11.921Z,82.67
2018-01-01T11:00:32.920Z,82.38
2018-01-01T11:01:11.907Z,82.28
2018-01-01T11:02:11.899Z,82.76
2018-01-01T11:03:11.896Z,82.95
2018-01-01T11:04:11.888Z,83.42
2018-01-01T11:05:12.760Z,83.48
2018-01-01T11:06:32.877Z,83.76
2018-01-01T11:07:11.867Z,84.05
2018-01-01T11:08:11.858Z,83.86
2018-01-01T11:09:11.851Z,84.52
2018-01-01T11:10:11.844Z,84.62
2018-01-01T11:11:11.838Z,85.10
2018-01-01T11:12:32.837Z,84.81
2018-01-01T11:13:11.823Z,85.57
2018-01-01T11:14:11.817Z,85.66
2018-01-01T11:15:11.811Z,85.57
2018-01-01T11:16:11.804Z,85.33
2018-01-01T11:17:11.798Z,85.71
2018-01-01T11:18:33.761Z,85.71
2018-01-01T11:19:11.783Z,85.04
2018-01-01T11:20:11.778Z,85.14
2018-01-01T11:21:11.770Z,85.42
2018-01-01T11:22:11.765Z,85.71
2018-01-01T11:23:11.760Z,85.71
2018-01-01T11:24:32.762Z,85.61
2018-01-01T11:25:11.752Z,85.33
2018-01-01T11:26:11.743Z,85.24
2018-01-01T11:27:11.739Z,85.71
2018-01-01T11:28:11.729Z,85.99
2018-01-01T11:29:11.723Z,86.47
2018-01-01T11:30:32.725Z,86.57
2018-01-01T11:31:11.716Z,87.13
2018-01-01T11:32:11.707Z,86.94
2018-01-01T11:33:11.703Z,87.32
2018-01-01T11:34:11.690Z,87.04
2018-01-01T11:35:11.692Z,87.04
2018-01-01T11:36:32.689Z,86.47
2018-01-01T11:37:11.673Z,86.38
2018-01-01T11:38:11.671Z,86.28
2018-01-01T11:39:11.661Z,86.47
2018-01-01T11:40:11.660Z,86.38
2018-01-01T11:41:11.651Z,86.38
2018-01-01T11:42:32.652Z,86.28
2018-01-01T11:43:11.640Z,86.28
2018-01-01T11:44:11.633Z,86.09
2018-01-01T11:45:11.626Z,85.71
2018-01-01T11:46:11.629Z,85.61
2018-01-01T11:47:11.613Z,85.66
2018-01-01T11:48:32.612Z,85.61
2018-01-01T11:49:11.600Z,85.99
2018-01-01T11:50:11.596Z,86.09
2018-01-01T11:51:11.592Z,86.99
2018-01-01T11:52:11.588Z,85.86
2018-01-01T11:53:11.581Z,86.43
2018-01-01T11:54:32.576Z,86.43
2018-01-01T11:55:11.564Z,86.99
2018-01-01T11:56:11.558Z,87.28
2018-01-01T11:57:11.555Z,87.57
2018-01-01T11:58:11.545Z,88.04
2018-01-01T11:59:11.540Z,87.85
2018-01-01T12:00:32.540Z,88.04
2018-01-01T12:01:11.525Z,88.71
2018-01-01T12:02:11.516Z,88.61
2018-01-01T12:03:11.514Z,88.90
2018-01-01T12:04:11.505Z,89.09
2018-01-01T12:05:11.499Z,89.47
2018-01-01T12:06:32.500Z,89.00
2018-01-01T12:07:11.486Z,89.56
2018-01-01T12:08:11.481Z,89.37
2018-01-01T12:09:11.471Z,89.37
2018-01-01T12:10:11.467Z,89.18
2018-01-01T12:11:11.461Z,89.28
2018-01-01T12:12:33.276Z,88.90
2018-01-01T12:13:11.450Z,89.09
2018-01-01T12:14:11.438Z,88.90
2018-01-01T12:15:11.435Z,89.00
2018-01-01T12:16:11.432Z,88.52
2018-01-01T12:17:11.421Z,88.94
2018-01-01T12:18:32.418Z,88.94
2018-01-01T12:19:11.410Z,89.14
2018-01-01T12:20:12.277Z,89.04
2018-01-01T12:21:11.400Z,88.52
2018-01-01T12:22:11.392Z,88.80
2018-01-01T12:23:11.387Z,88.80
2018-01-01T12:24:32.390Z,88.66
2018-01-01T12:25:11.371Z,88.18
2018-01-01T12:26:11.368Z,88.66
2018-01-01T12:27:11.358Z,88.94
2018-01-01T12:28:11.356Z,88.85
2018-01-01T12:29:11.346Z,88.85
2018-01-01T12:30:32.349Z,88.66
2018-01-01T12:31:11.336Z,88.09
2018-01-01T12:32:11.330Z,88.56
2018-01-01T12:33:11.328Z,86.94
2018-01-01T12:34:11.321Z,87.23
2018-01-01T12:35:11.316Z,87.42
2018-01-01T12:36:32.317Z,87.23
2018-01-01T12:37:11.304Z,87.04
2018-01-01T12:38:11.298Z,87.32
2018-01-01T12:39:11.292Z,87.32
2018-01-01T12:40:11.287Z,87.90
2018-01-01T12:41:11.279Z,87.99
2018-01-01T12:42:32.283Z,88.09
2018-01-01T12:43:11.278Z,87.42
2018-01-01T12:44:11.268Z,88.46
2018-01-01T12:45:11.257Z,87.90
2018-01-01T12:46:11.256Z,87.99
2018-01-01T12:47:11.252Z,88.09
2018-01-01T12:48:32.254Z,88.09
2018-01-01T12:49:11.238Z,87.99
2018-01-01T12:50:11.231Z,87.90
2018-01-01T12:51:11.226Z,88.28
2018-01-01T12:52:11.223Z,88.18
2018-01-01T12:53:11.218Z,87.52