createdAt,value
2019-01-17T00:01:06.208Z,7.50
2019-01-17T00:03:40.377Z,7.50
2019-01-17T00:06:11.547Z,7.50
2019-01-17T00:08:51.762Z,7.50
2019-01-17T00:11:22.858Z,7.50
2019-01-17T00:13:56.662Z,7.50
2019-01-17T00:16:33.622Z,7.60
2019-01-17T00:19:16.566Z,7.60
2019-01-17T00:21:53.425Z,7.70
2019-01-17T00:24:32.923Z,7.70
2019-01-17T00:27:09.638Z,7.70
2019-01-17T00:29:43.420Z,7.70
2019-01-17T00:32:20.286Z,7.70
2019-01-17T00:34:54.022Z,7.70
2019-01-17T00:37:33.849Z,7.70
2019-01-17T00:40:06.519Z,7.80
2019-01-17T00:42:55.730Z,7.80
2019-01-17T00:45:44.900Z,7.80
2019-01-17T00:48:16.005Z,7.80
2019-01-17T00:51:03.218Z,7.80
2019-01-17T00:53:34.237Z,7.80
2019-01-17T00:56:11.432Z,7.80
2019-01-17T00:58:51.669Z,7.80
2019-01-17T01:01:38.846Z,7.80
2019-01-17T01:04:12.722Z,7.90
2019-01-17T01:06:46.764Z,7.90
2019-01-17T01:09:20.868Z,7.90
2019-01-17T01:11:52.018Z,7.90
2019-01-17T01:14:23.095Z,7.90
2019-01-17T01:17:12.728Z,7.90
2019-01-17T01:19:43.781Z,7.90
2019-01-17T01:22:17.453Z,7.90
2019-01-17T01:25:04.958Z,7.90
2019-01-17T01:27:38.664Z,7.90
2019-01-17T01:30:12.780Z,7.90
2019-01-17T01:32:43.996Z,7.90
2019-01-17T01:35:17.541Z,7.90
2019-01-17T01:37:51.510Z,7.90
2019-01-17T01:40:22.594Z,7.90
2019-01-17T01:43:05.348Z,7.90
2019-01-17T01:45:52.596Z,7.90
2019-01-17T01:48:29.153Z,7.90
2019-01-17T01:51:00.216Z,7.90
2019-01-17T01:53:29.698Z,7.90
2019-01-17T01:55:59.095Z,7.90
2019-01-17T01:58:28.705Z,7.90
2019-01-17T02:00:58.180Z,7.90
2019-01-17T02:03:28.652Z,7.90
2019-01-17T02:05:59.021Z,7.90
2019-01-17T02:08:28.522Z,7.90
2019-01-17T02:10:57.982Z,8.00
2019-01-17T02:13:27.515Z,8.00
2019-01-17T02:15:56.966Z,8.00
2019-01-17T02:18:27.142Z,8.00
2019-01-17T02:20:56.684Z,8.00
2019-01-17T02:23:26.157Z,8.00
2019-01-17T02:25:55.678Z,8.00
2019-01-17T02:28:25.048Z,8.00
2019-01-17T02:30:54.552Z,8.00
2019-01-17T02:33:24.117Z,8.10
2019-01-17T02:35:53.580Z,8.00
2019-01-17T02:38:23.012Z,8.00
2019-01-17T02:40:54.230Z,8.00
2019-01-17T02:43:24.104Z,8.00
2019-01-17T02:45:53.506Z,8.00
2019-01-17T02:48:22.913Z,8.00
2019-01-17T02:50:52.445Z,8.00
2019-01-17T02:53:22.002Z,8.00
2019-01-17T02:55:51.479Z,8.00
2019-01-17T02:58:20.967Z,8.00
2019-01-17T03:00:50.450Z,7.90
2019-01-17T03:03:19.922Z,7.90
2019-01-17T03:05:49.559Z,7.90
2019-01-17T03:08:19.042Z,7.90
2019-01-17T03:10:48.605Z,7.80
2019-01-17T03:13:18.059Z,7.80
2019-01-17T03:15:49.201Z,7.80
2019-01-17T03:18:18.667Z,7.80
2019-01-17T03:20:48.108Z,7.80
2019-01-17T03:23:17.677Z,7.70
2019-01-17T03:25:47.196Z,7.70
2019-01-17T03:28:16.653Z,7.70
2019-01-17T03:30:46.223Z,7.70
2019-01-17T03:33:15.757Z,7.70
2019-01-17T03:35:45.421Z,7.70
2019-01-17T03:38:14.833Z,7.70
2019-01-17T03:40:44.330Z,7.70
2019-01-17T03:43:13.781Z,7.60
2019-01-17T03:45:44.204Z,7.60
2019-01-17T03:48:13.663Z,7.60
2019-01-17T03:50:43.171Z,7.60
2019-01-17T03:53:12.554Z,7.50
2019-01-17T03:55:42.632Z,7.50
2019-01-17T03:58:12.099Z,7.50
2019-01-17T04:00:41.582Z,7.40
2019-01-17T04:03:11.085Z,7.40
2019-01-17T04:05:40.705Z,7.40
2019-01-17T04:08:10.256Z,7.30
2019-01-17T04:10:39.828Z,7.30
2019-01-17T04:13:09.316Z,7.20
2019-01-17T04:15:39.032Z,7.20
2019-01-17T04:18:08.477Z,7.20
2019-01-17T04:20:37.922Z,7.20
2019-01-17T04:23:07.402Z,7.10
2019-01-17T04:25:36.843Z,7.00
2019-01-17T04:28:06.385Z,7.00
2019-01-17T04:30:35.773Z,6.90
2019-01-17T04:33:05.236Z,6.90
2019-01-17T04:35:34.789Z,6.90
2019-01-17T04:38:04.245Z,6.80
2019-01-17T04:40:33.948Z,6.80
2019-01-17T04:43:03.424Z,6.80
2019-01-17T04:45:32.883Z,6.70
2019-01-17T04:48:02.395Z,6.70
2019-01-17T04:50:31.857Z,6.60
2019-01-17T04:53:01.451Z,6.60
2019-01-17T04:55:30.988Z,6.70
2019-01-17T04:58:00.356Z,6.60
2019-01-17T05:00:29.805Z,6.60
2019-01-17T05:02:59.318Z,6.60
2019-01-17T05:05:28.993Z,6.60
2019-01-17T05:07:58.515Z,6.60
2019-01-17T05:10:28.010Z,6.60
2019-01-17T05:12:57.407Z,6.60
2019-01-17T05:15:26.787Z,6.70
2019-01-17T05:17:56.285Z,6.70
2019-01-17T05:20:25.761Z,6.60
2019-01-17T05:22:55.163Z,6.60
2019-01-17T05:25:24.765Z,6.60
2019-01-17T05:27:54.205Z,6.60
2019-01-17T05:30:23.653Z,6.50
2019-01-17T05:32:53.260Z,6.50
2019-01-17T05:35:22.729Z,6.50
2019-01-17T05:37:52.131Z,6.50
2019-01-17T05:40:21.621Z,6.50
2019-01-17T05:42:51.146Z,6.40
2019-01-17T05:45:20.647Z,6.40
2019-01-17T05:47:50.197Z,6.40
2019-01-17T05:50:19.742Z,6.40
2019-01-17T05:52:49.194Z,6.40
2019-01-17T05:55:20.116Z,6.40
2019-01-17T05:57:49.916Z,6.40
2019-01-17T06:00:20.682Z,6.40
2019-01-17T06:02:50.454Z,6.40
2019-01-17T06:05:20.123Z,6.50
2019-01-17T06:07:49.485Z,6.50
2019-01-17T06:10:19.007Z,6.50
2019-01-17T06:12:48.633Z,6.60
2019-01-17T06:15:19.712Z,6.60
2019-01-17T06:17:49.273Z,6.60
2019-01-17T06:20:19.049Z,6.70
2019-01-17T06:22:48.566Z,6.70
2019-01-17T06:25:18.148Z,6.70
2019-01-17T06:27:47.615Z,6.70
2019-01-17T06:30:17.119Z,6.80
2019-01-17T06:32:46.586Z,6.80
2019-01-17T06:35:16.240Z,6.80
2019-01-17T06:37:45.706Z,6.80
2019-01-17T06:40:20.936Z,6.80
2019-01-17T06:42:50.490Z,6.90
2019-01-17T06:45:19.971Z,6.90
2019-01-17T06:47:49.514Z,6.90
2019-01-17T06:50:19.045Z,6.80
2019-01-17T06:52:48.437Z,6.90
2019-01-17T06:55:18.061Z,6.90
2019-01-17T06:57:47.533Z,6.90
2019-01-17T07:00:17.943Z,6.90
2019-01-17T07:02:47.505Z,6.90
2019-01-17T07:05:17.130Z,7.00
2019-01-17T07:07:46.510Z,7.00
2019-01-17T07:10:17.423Z,7.00
2019-01-17T07:12:46.909Z,7.00
2019-01-17T07:15:16.410Z,7.00
2019-01-17T07:17:45.863Z,7.00
2019-01-17T07:20:16.518Z,7.00
2019-01-17T07:22:45.996Z,7.00
2019-01-17T07:25:15.732Z,7.00
2019-01-17T07:27:45.135Z,7.00
2019-01-17T07:30:23.089Z,7.00
2019-01-17T07:32:52.814Z,7.00
2019-01-17T07:35:22.314Z,7.00
2019-01-17T07:37:51.919Z,7.00
2019-01-17T07:40:21.404Z,7.00
2019-01-17T07:42:50.952Z,7.00
2019-01-17T07:45:25.519Z,7.00
2019-01-17T07:47:54.999Z,7.00
2019-01-17T07:50:24.473Z,7.00
2019-01-17T07:52:54.070Z,7.00
2019-01-17T07:55:23.572Z,7.00
2019-01-17T07:57:53.123Z,6.90
2019-01-17T08:00:23.766Z,6.90
2019-01-17T08:02:53.400Z,6.80
2019-01-17T08:05:23.082Z,6.80
2019-01-17T08:07:52.608Z,6.80
2019-01-17T08:10:22.040Z,6.70
2019-01-17T08:12:51.759Z,6.70
2019-01-17T08:15:21.332Z,6.70
2019-01-17T08:17:50.892Z,6.60
2019-01-17T08:20:22.418Z,6.50
2019-01-17T08:22:52.139Z,6.50
2019-01-17T08:25:21.750Z,6.50
2019-01-17T08:27:51.300Z,6.40
2019-01-17T08:30:25.917Z,6.40
2019-01-17T08:32:55.359Z,6.30
2019-01-17T08:35:24.904Z,6.40
2019-01-17T08:37:54.432Z,6.40
2019-01-17T08:40:29.246Z,6.40
2019-01-17T08:42:58.806Z,6.40
2019-01-17T08:45:28.362Z,6.50
2019-01-17T08:47:57.820Z,6.50
2019-01-17T08:50:28.076Z,6.60
2019-01-17T08:52:57.581Z,6.60
2019-01-17T08:55:27.025Z,6.60
2019-01-17T08:57:56.530Z,6.60
2019-01-17T09:00:26.859Z,6.60
2019-01-17T09:02:56.338Z,6.60
2019-01-17T09:05:26.019Z,6.60
2019-01-17T09:07:55.497Z,6.70
2019-01-17T09:10:27.205Z,6.60
2019-01-17T09:12:56.786Z,6.60
2019-01-17T09:15:28.648Z,6.60
2019-01-17T09:17:58.140Z,6.50
2019-01-17T09:20:27.671Z,6.60
2019-01-17T09:22:57.172Z,6.50
2019-01-17T09:25:26.644Z,6.50
2019-01-17T09:27:56.103Z,6.50
2019-01-17T09:30:25.610Z,6.50
2019-01-17T09:32:55.102Z,6.50
2019-01-17T09:35:24.704Z,6.60
2019-01-17T09:37:54.614Z,6.50
2019-01-17T09:40:24.226Z,6.50
2019-01-17T09:42:53.706Z,6.50
2019-01-17T09:45:23.212Z,6.50
2019-01-17T09:47:52.662Z,6.50
2019-01-17T09:50:24.034Z,6.40
2019-01-17T09:52:53.956Z,6.40
2019-01-17T09:55:23.548Z,6.40
2019-01-17T09:57:52.998Z,6.40
2019-01-17T10:00:24.932Z,6.30
2019-01-17T10:02:54.452Z,6.40
2019-01-17T10:05:23.991Z,6.30
2019-01-17T10:07:53.590Z,6.30
2019-01-17T10:10:24.776Z,6.30
2019-01-17T10:12:54.366Z,6.20
2019-01-17T10:15:27.264Z,6.20
2019-01-17T10:18:21.357Z,6.10
2019-01-17T10:20:56.716Z,6.10
2019-01-17T10:23:44.358Z,6.10
2019-01-17T10:26:21.204Z,6.00
2019-01-17T10:29:13.162Z,6.00
2019-01-17T10:31:54.652Z,5.90
2019-01-17T10:34:36.070Z,5.90
2019-01-17T10:37:35.167Z,5.90
2019-01-17T10:40:30.404Z,5.90
2019-01-17T10:43:05.919Z,6.00
2019-01-17T10:45:56.601Z,5.90
2019-01-17T10:48:34.825Z,6.00
2019-01-17T10:51:23.664Z,6.00
2019-01-17T10:54:11.736Z,6.00
2019-01-17T10:56:56.178Z,6.10
2019-01-17T10:59:28.711Z,6.10
2019-01-17T11:02:09.966Z,6.20
2019-01-17T11:04:45.261Z,6.30
2019-01-17T11:07:26.445Z,6.30
2019-01-17T11:10:10.573Z,6.30
2019-01-17T11:12:54.658Z,6.30
2019-01-17T11:15:29.730Z,6.30
2019-01-17T11:18:27.822Z,6.40
2019-01-17T11:21:02.812Z,6.40
2019-01-17T11:23:44.087Z,6.40
2019-01-17T11:26:19.144Z,6.50
2019-01-17T11:29:06.252Z,6.60
2019-01-17T11:31:50.550Z,6.50
2019-01-17T11:34:28.370Z,6.50
2019-01-17T11:37:12.612Z,6.40
2019-01-17T11:39:54.155Z,6.50
2019-01-17T11:42:42.182Z,6.50
2019-01-17T11:45:23.562Z,6.40
2019-01-17T11:48:05.010Z,6.40
2019-01-17T11:50:52.229Z,6.40
2019-01-17T11:53:30.374Z,6.40
2019-01-17T11:56:06.046Z,6.50
2019-01-17T11:58:41.300Z,6.50
2019-01-17T12:01:37.691Z,6.40
2019-01-17T12:04:11.970Z,6.40
2019-01-17T12:06:45.339Z,6.40
2019-01-17T12:09:14.700Z,6.40
2019-01-17T12:11:44.143Z,6.40
2019-01-17T12:14:13.680Z,6.40
2019-01-17T12:16:43.142Z,6.30
2019-01-17T12:19:12.682Z,6.20
2019-01-17T12:21:43.014Z,6.10
2019-01-17T12:24:14.170Z,5.90
2019-01-17T12:26:47.470Z,5.90
2019-01-17T12:29:14.842Z,5.80
2019-01-17T12:31:50.129Z,5.70
2019-01-17T12:34:25.196Z,5.60
2019-01-17T12:36:55.696Z,5.50
2019-01-17T12:39:25.188Z,5.40
2019-01-17T12:41:56.312Z,5.40
2019-01-17T12:44:28.470Z,5.30
2019-01-17T12:46:57.994Z,5.30
2019-01-17T12:49:27.557Z,5.20
2019-01-17T12:51:57.066Z,5.20
2019-01-17T12:54:27.470Z,5.20
2019-01-17T12:56:56.986Z,5.20
2019-01-17T12:59:26.843Z,5.20
2019-01-17T13:01:56.814Z,5.30
2019-01-17T13:04:26.266Z,5.30
2019-01-17T13:06:56.036Z,5.40
2019-01-17T13:09:25.989Z,5.40
2019-01-17T13:11:57.185Z,5.40
2019-01-17T13:14:28.316Z,5.40
2019-01-17T13:16:59.449Z,5.50
2019-01-17T13:19:30.586Z,5.50
2019-01-17T13:22:01.236Z,5.40
2019-01-17T13:24:32.420Z,5.40
2019-01-17T13:27:01.975Z,5.40
2019-01-17T13:29:31.449Z,5.40
2019-01-17T13:32:01.425Z,5.40
2019-01-17T13:34:31.159Z,5.20
2019-01-17T13:37:00.886Z,5.20
2019-01-17T13:39:31.215Z,5.20
2019-01-17T13:42:00.950Z,5.20
2019-01-17T13:44:30.476Z,5.20
2019-01-17T13:47:00.130Z,5.20
2019-01-17T13:49:29.603Z,5.20
2019-01-17T13:51:59.241Z,5.20
2019-01-17T13:54:29.236Z,5.20
2019-01-17T13:56:58.757Z,5.30
2019-01-17T13:59:28.225Z,5.30
2019-01-17T14:01:57.759Z,5.20
2019-01-17T14:04:28.289Z,5.20
2019-01-17T14:06:57.740Z,5.20
2019-01-17T14:09:28.971Z,5.20
2019-01-17T14:11:58.509Z,5.20
2019-01-17T14:14:28.057Z,5.20
2019-01-17T14:16:59.217Z,5.20
2019-01-17T14:19:28.673Z,5.30
2019-01-17T14:21:58.169Z,5.30
2019-01-17T14:24:27.658Z,5.40
2019-01-17T14:26:57.229Z,5.40
2019-01-17T14:29:27.112Z,5.40
2019-01-17T14:31:56.665Z,5.40
2019-01-17T14:34:26.307Z,5.20
2019-01-17T14:36:55.827Z,5.10
2019-01-17T14:39:25.660Z,4.90
2019-01-17T14:41:55.138Z,4.90
2019-01-17T14:44:24.641Z,4.80
2019-01-17T14:46:54.233Z,4.70
2019-01-17T14:49:23.736Z,4.70
2019-01-17T14:51:53.162Z,4.60
2019-01-17T14:54:22.787Z,4.60
2019-01-17T14:56:53.359Z,4.60
2019-01-17T14:59:22.849Z,4.60
2019-01-17T15:01:53.991Z,4.60
2019-01-17T15:04:23.375Z,4.70
2019-01-17T15:06:52.886Z,4.70
2019-01-17T15:09:22.396Z,4.80
2019-01-17T15:11:51.945Z,4.80
2019-01-17T15:14:21.446Z,4.80
2019-01-17T15:16:50.953Z,4.80
2019-01-17T15:19:20.459Z,4.80
2019-01-17T15:21:49.941Z,4.80
2019-01-17T15:24:19.343Z,4.80
2019-01-17T15:26:48.763Z,4.80
2019-01-17T15:29:18.277Z,4.70
2019-01-17T15:31:47.675Z,4.70
2019-01-17T15:34:17.221Z,4.70
2019-01-17T15:36:46.807Z,4.60
2019-01-17T15:39:16.345Z,4.60
2019-01-17T15:41:45.857Z,4.60
2019-01-17T15:44:15.479Z,4.50
2019-01-17T15:46:44.989Z,4.50
2019-01-17T15:49:14.541Z,4.50
2019-01-17T15:51:44.171Z,4.40
2019-01-17T15:54:13.553Z,4.50
2019-01-17T15:56:43.003Z,4.50
2019-01-17T15:59:12.365Z,4.50
2019-01-17T16:01:41.973Z,4.50
2019-01-17T16:04:11.471Z,4.60
2019-01-17T16:06:40.878Z,4.50
2019-01-17T16:09:12.005Z,4.40
2019-01-17T16:11:43.185Z,4.50
2019-01-17T16:14:13.360Z,4.40
2019-01-17T16:16:48.253Z,4.40
2019-01-17T16:19:13.961Z,4.40
2019-01-17T16:21:43.458Z,4.30
2019-01-17T16:24:12.988Z,4.30
2019-01-17T16:26:42.371Z,4.40
2019-01-17T16:29:11.849Z,4.30
2019-01-17T16:31:41.301Z,4.30
2019-01-17T16:34:10.801Z,4.30
2019-01-17T16:36:40.317Z,4.30
2019-01-17T16:39:10.281Z,4.30
2019-01-17T16:41:40.221Z,4.30
2019-01-17T16:44:09.715Z,4.30
2019-01-17T16:46:39.187Z,4.20
2019-01-17T16:49:08.609Z,4.30
2019-01-17T16:51:38.011Z,4.20
2019-01-17T16:54:07.523Z,4.20
2019-01-17T16:56:36.937Z,4.20
2019-01-17T16:59:06.579Z,4.20
2019-01-17T17:01:37.552Z,4.10
2019-01-17T17:04:07.005Z,4.10
2019-01-17T17:06:36.431Z,4.00
2019-01-17T17:09:07.840Z,3.90
2019-01-17T17:11:37.418Z,3.80
2019-01-17T17:14:06.906Z,3.80
2019-01-17T17:16:36.387Z,3.70
2019-01-17T17:19:05.937Z,3.70
2019-01-17T17:21:35.383Z,3.60
2019-01-17T17:24:04.970Z,3.60
2019-01-17T17:26:34.441Z,3.50
2019-01-17T17:29:03.931Z,3.50
2019-01-17T17:31:33.409Z,3.50
2019-01-17T17:34:03.962Z,3.50
2019-01-17T17:36:33.499Z,3.50
2019-01-17T17:39:03.075Z,3.50
2019-01-17T17:41:32.596Z,3.50
2019-01-17T17:44:02.135Z,3.50
2019-01-17T17:46:31.539Z,3.50
2019-01-17T17:49:01.003Z,3.40
2019-01-17T17:51:30.401Z,3.50
2019-01-17T17:54:00.061Z,3.50
2019-01-17T17:56:29.516Z,3.50
2019-01-17T17:58:59.012Z,3.50
2019-01-17T18:01:28.854Z,3.50
2019-01-17T18:03:58.542Z,3.50
2019-01-17T18:06:28.059Z,3.50
2019-01-17T18:08:57.458Z,3.60
2019-01-17T18:11:26.848Z,3.60
2019-01-17T18:13:56.348Z,3.60
2019-01-17T18:16:25.838Z,3.60
2019-01-17T18:18:55.251Z,3.50
2019-01-17T18:21:24.782Z,3.50
2019-01-17T18:23:54.292Z,3.50
2019-01-17T18:26:23.865Z,3.40
2019-01-17T18:28:53.290Z,3.40
2019-01-17T18:31:22.755Z,3.50
2019-01-17T18:33:52.336Z,3.50
2019-01-17T18:36:23.576Z,3.40
2019-01-17T18:38:53.047Z,3.40
2019-01-17T18:41:22.555Z,3.40
2019-01-17T18:43:52.012Z,3.50
2019-01-17T18:46:21.544Z,3.50
2019-01-17T18:48:50.995Z,3.60
2019-01-17T18:51:20.562Z,3.50
2019-01-17T18:53:50.103Z,3.50
2019-01-17T18:56:19.590Z,3.50
2019-01-17T18:58:48.932Z,3.50
2019-01-17T19:01:18.500Z,3.50
2019-01-17T19:03:48.002Z,3.40
2019-01-17T19:06:17.432Z,3.40
2019-01-17T19:08:46.907Z,3.40
2019-01-17T19:11:16.316Z,3.40
2019-01-17T19:13:45.804Z,3.40
2019-01-17T19:16:15.270Z,3.40
2019-01-17T19:18:44.684Z,3.40
2019-01-17T19:21:14.184Z,3.40
2019-01-17T19:23:43.732Z,3.40
2019-01-17T19:26:13.184Z,3.40
2019-01-17T19:28:42.607Z,3.30
2019-01-17T19:31:12.066Z,3.30
2019-01-17T19:33:41.550Z,3.30
2019-01-17T19:36:11.140Z,3.30
2019-01-17T19:38:40.667Z,3.20
2019-01-17T19:41:10.138Z,3.20
2019-01-17T19:43:39.678Z,3.20
2019-01-17T19:46:09.286Z,3.20
2019-01-17T19:48:38.670Z,3.10
2019-01-17T19:51:08.208Z,3.20
2019-01-17T19:53:37.636Z,3.10
2019-01-17T19:56:07.218Z,3.10
2019-01-17T19:58:36.716Z,3.10
2019-01-17T20:01:06.259Z,3.10
2019-01-17T20:03:35.790Z,3.10
2019-01-17T20:06:05.510Z,3.20
2019-01-17T20:08:34.950Z,3.20
2019-01-17T20:11:04.550Z,3.20
2019-01-17T20:13:34.068Z,3.20
2019-01-17T20:16:03.789Z,3.30
2019-01-17T20:18:33.270Z,3.30
2019-01-17T20:21:02.739Z,3.30
2019-01-17T20:23:32.156Z,3.40
2019-01-17T20:26:01.602Z,3.50
2019-01-17T20:28:35.675Z,3.50
2019-01-17T20:31:02.343Z,3.60
2019-01-17T20:33:31.827Z,3.60
2019-01-17T20:36:01.330Z,3.60
2019-01-17T20:38:30.788Z,3.70
2019-01-17T20:41:00.257Z,3.70
2019-01-17T20:43:29.765Z,3.70
2019-01-17T20:45:59.366Z,3.70
2019-01-17T20:48:28.820Z,3.70
2019-01-17T20:50:58.314Z,3.70
2019-01-17T20:53:27.955Z,3.70
2019-01-17T20:55:57.399Z,3.70
2019-01-17T20:58:26.854Z,3.60
2019-01-17T21:01:11.455Z,3.60
2019-01-17T21:03:40.892Z,3.50
2019-01-17T21:06:10.544Z,3.50
2019-01-17T21:08:40.018Z,3.50
2019-01-17T21:11:09.419Z,3.50
2019-01-17T21:13:38.972Z,3.40
2019-01-17T21:16:08.516Z,3.40
2019-01-17T21:18:37.912Z,3.40
2019-01-17T21:21:07.444Z,3.40
2019-01-17T21:23:36.818Z,3.30
2019-01-17T21:26:06.353Z,3.30
2019-01-17T21:28:35.969Z,3.30
2019-01-17T21:31:05.437Z,3.30
2019-01-17T21:33:34.989Z,3.30
2019-01-17T21:36:04.638Z,3.20
2019-01-17T21:38:34.112Z,3.20
2019-01-17T21:41:03.590Z,3.30
2019-01-17T21:43:33.080Z,3.30
2019-01-17T21:46:02.568Z,3.20
2019-01-17T21:48:32.051Z,3.20
2019-01-17T21:51:02.030Z,3.20
2019-01-17T21:53:31.506Z,3.20
2019-01-17T21:56:01.996Z,3.20
2019-01-17T21:58:31.598Z,3.20
2019-01-17T22:01:01.046Z,3.20
2019-01-17T22:03:30.567Z,3.20
2019-01-17T22:06:00.138Z,3.20
2019-01-17T22:08:29.630Z,3.20
2019-01-17T22:10:59.159Z,3.20
2019-01-17T22:13:28.550Z,3.20
2019-01-17T22:15:58.049Z,3.20
2019-01-17T22:18:27.469Z,3.20
2019-01-17T22:20:57.065Z,3.30
2019-01-17T22:23:26.620Z,3.20
2019-01-17T22:25:55.993Z,3.20
2019-01-17T22:28:25.466Z,3.20
2019-01-17T22:30:54.912Z,3.20
2019-01-17T22:33:24.398Z,3.20
2019-01-17T22:35:55.380Z,3.10
2019-01-17T22:38:24.886Z,3.10
2019-01-17T22:40:54.361Z,3.10
2019-01-17T22:43:26.395Z,3.10
2019-01-17T22:45:54.943Z,3.10
2019-01-17T22:48:24.833Z,3.00
2019-01-17T22:50:54.376Z,3.10
2019-01-17T22:53:23.912Z,3.00
2019-01-17T22:55:53.305Z,3.10
2019-01-17T22:58:22.799Z,3.00
2019-01-17T23:00:58.004Z,3.00
2019-01-17T23:03:32.967Z,3.00
2019-01-17T23:06:02.644Z,3.00
2019-01-17T23:08:32.257Z,3.00
2019-01-17T23:11:01.687Z,3.00
2019-01-17T23:13:31.165Z,3.00
2019-01-17T23:16:00.621Z,2.90
2019-01-17T23:18:30.376Z,3.00
2019-01-17T23:20:59.829Z,2.90
2019-01-17T23:23:29.231Z,2.90
2019-01-17T23:25:59.520Z,2.90
2019-01-17T23:28:29.024Z,2.90
2019-01-17T23:30:58.401Z,2.90
2019-01-17T23:33:27.914Z,2.80
2019-01-17T23:35:57.326Z,2.80
2019-01-17T23:38:26.858Z,2.80
2019-01-17T23:40:56.300Z,2.90
2019-01-17T23:43:25.681Z,2.80
2019-01-17T23:45:55.097Z,2.80
2019-01-17T23:48:24.556Z,2.80
2019-01-17T23:50:54.025Z,2.90
2019-01-17T23:53:23.448Z,2.80
2019-01-17T23:55:52.839Z,2.80
2019-01-17T23:58:22.359Z,2.80
