createdAt,value
2019-05-13T00:00:25.226Z,3.62
2019-05-13T00:02:57.035Z,5.28
2019-05-13T00:05:33.837Z,6.60
2019-05-13T00:08:05.521Z,3.12
2019-05-13T00:10:37.281Z,4.42
2019-05-13T00:13:14.656Z,5.45
2019-05-13T00:15:51.463Z,5.50
2019-05-13T00:18:23.637Z,11.28
2019-05-13T00:20:55.644Z,4.50
2019-05-13T00:23:27.319Z,3.00
2019-05-13T00:26:03.834Z,2.58
2019-05-13T00:28:37.200Z,2.60
2019-05-13T00:31:13.773Z,5.45
2019-05-13T00:33:45.488Z,3.50
2019-05-13T00:36:17.173Z,4.22
2019-05-13T00:38:48.899Z,2.87
2019-05-13T00:41:20.659Z,2.67
2019-05-13T00:43:53.473Z,4.37
2019-05-13T00:46:27.010Z,4.62
2019-05-13T00:49:04.602Z,2.98
2019-05-13T00:51:36.408Z,2.62
2019-05-13T00:54:08.081Z,2.72
2019-05-13T00:56:40.053Z,3.25
2019-05-13T00:59:14.004Z,2.12
2019-05-13T01:01:48.214Z,2.35
2019-05-13T01:04:19.920Z,3.12
2019-05-13T01:06:53.619Z,4.83
2019-05-13T01:09:25.211Z,2.77
2019-05-13T01:11:56.921Z,3.50
2019-05-13T01:14:28.650Z,3.92
2019-05-13T01:17:00.842Z,11.28
2019-05-13T01:19:34.280Z,3.92
2019-05-13T01:22:05.988Z,2.42
2019-05-13T01:24:37.725Z,3.80
2019-05-13T01:27:09.374Z,4.20
2019-05-13T01:29:43.399Z,6.55
2019-05-13T01:32:14.950Z,5.42
2019-05-13T01:34:49.204Z,5.55
2019-05-13T01:37:23.383Z,5.00
2019-05-13T01:39:56.031Z,2.98
2019-05-13T01:42:27.791Z,13.18
2019-05-13T01:44:59.771Z,5.05
2019-05-13T01:47:31.489Z,5.45
2019-05-13T01:50:04.066Z,2.87
2019-05-13T01:52:36.076Z,2.05
2019-05-13T01:55:07.840Z,3.25
2019-05-13T01:57:39.555Z,3.80
2019-05-13T02:00:13.781Z,2.30
2019-05-13T02:02:44.812Z,2.17
2019-05-13T02:05:16.548Z,2.90
2019-05-13T02:07:57.742Z,2.17
2019-05-13T02:10:40.566Z,5.28
2019-05-13T02:13:14.627Z,4.40
2019-05-13T02:15:46.037Z,2.30
2019-05-13T02:18:17.740Z,4.25
2019-05-13T02:20:49.451Z,4.45
2019-05-13T02:23:23.243Z,2.30
2019-05-13T02:25:55.905Z,2.58
2019-05-13T02:28:27.583Z,3.62
2019-05-13T02:30:59.510Z,3.67
2019-05-13T02:33:33.934Z,4.65
2019-05-13T02:36:04.730Z,1.65
2019-05-13T02:38:38.100Z,4.00
2019-05-13T02:41:13.410Z,3.40
2019-05-13T02:43:45.282Z,2.65
2019-05-13T02:46:17.354Z,3.27
2019-05-13T02:48:52.558Z,3.75
2019-05-13T02:51:23.146Z,2.70
2019-05-13T02:53:55.009Z,2.12
2019-05-13T02:56:26.744Z,4.50
2019-05-13T02:58:59.437Z,2.83
2019-05-13T03:01:33.239Z,3.60
2019-05-13T03:04:04.928Z,2.02
2019-05-13T03:06:36.929Z,5.12
2019-05-13T03:09:12.455Z,1.62
2019-05-13T03:11:42.739Z,2.10
2019-05-13T03:14:17.332Z,3.40
2019-05-13T03:17:13.091Z,4.35
2019-05-13T03:19:44.310Z,2.30
2019-05-13T03:22:16.392Z,2.00
2019-05-13T03:24:48.077Z,3.15
2019-05-13T03:27:24.550Z,3.98
2019-05-13T03:29:53.555Z,1.60
2019-05-13T03:32:28.880Z,4.05
2019-05-13T03:34:59.129Z,3.00
2019-05-13T03:37:34.828Z,4.15
2019-05-13T03:40:06.282Z,2.70
2019-05-13T03:42:38.044Z,3.45
2019-05-13T03:45:13.001Z,3.92
2019-05-13T03:47:45.670Z,7.00
2019-05-13T03:50:17.425Z,3.05
2019-05-13T03:52:52.268Z,4.20
2019-05-13T03:55:23.608Z,2.80
2019-05-13T03:57:58.389Z,3.90
2019-05-13T04:00:32.227Z,5.85
2019-05-13T04:03:03.741Z,1.92
2019-05-13T04:05:35.523Z,2.87
2019-05-13T04:08:07.249Z,2.85
2019-05-13T04:10:41.948Z,1.90
2019-05-13T04:13:13.196Z,6.08
2019-05-13T04:15:44.936Z,3.83
2019-05-13T04:18:17.093Z,2.67
2019-05-13T04:20:52.995Z,7.25
2019-05-13T04:23:23.786Z,3.00
2019-05-13T04:25:56.114Z,4.20
2019-05-13T04:28:27.831Z,4.37
2019-05-13T04:31:03.018Z,2.00
2019-05-13T04:33:33.769Z,4.62
2019-05-13T04:36:05.693Z,4.25
2019-05-13T04:38:37.802Z,4.15
2019-05-13T04:41:12.315Z,2.52
2019-05-13T04:43:44.495Z,6.92
2019-05-13T04:46:16.277Z,2.10
2019-05-13T04:48:48.047Z,2.10
2019-05-13T04:51:22.645Z,1.72
2019-05-13T04:53:57.279Z,4.40
2019-05-13T04:56:28.193Z,3.70
2019-05-13T04:59:03.000Z,4.05
2019-05-13T05:02:05.058Z,1.92
2019-05-13T05:05:22.596Z,2.25
2019-05-13T05:08:24.452Z,2.55
2019-05-13T05:11:32.134Z,2.65
2019-05-13T05:14:24.849Z,3.52
2019-05-13T05:17:22.523Z,2.83
2019-05-13T05:20:18.487Z,2.05
2019-05-13T05:23:33.903Z,3.70
2019-05-13T05:26:24.552Z,1.67
2019-05-13T05:29:36.553Z,6.15
2019-05-13T05:33:11.339Z,2.65
2019-05-13T05:36:26.425Z,3.52
2019-05-13T05:39:12.177Z,2.98
2019-05-13T05:41:43.170Z,4.30
2019-05-13T05:44:14.983Z,3.17
2019-05-13T05:46:46.667Z,6.87
2019-05-13T05:49:18.428Z,3.05
2019-05-13T05:51:51.503Z,4.55
2019-05-13T05:54:23.400Z,3.42
2019-05-13T05:56:57.099Z,3.35
2019-05-13T05:59:28.799Z,3.83
2019-05-13T06:02:02.350Z,3.20
2019-05-13T06:04:36.351Z,6.28
2019-05-13T06:07:08.073Z,4.35
2019-05-13T06:09:42.215Z,1.85
2019-05-13T06:12:13.574Z,1.70
2019-05-13T06:14:45.296Z,3.90
2019-05-13T06:17:17.031Z,2.02
2019-05-13T06:19:51.104Z,3.25
2019-05-13T06:22:29.048Z,2.60
2019-05-13T06:25:01.467Z,1.57
2019-05-13T06:27:36.837Z,4.60
2019-05-13T06:34:33.157Z,2.47
2019-05-13T06:37:06.846Z,4.25
2019-05-13T06:40:03.943Z,1.72
2019-05-13T06:46:06.758Z,5.70
2019-05-13T06:48:41.518Z,4.17
2019-05-13T06:51:13.383Z,4.03
2019-05-13T06:53:45.089Z,3.77
2019-05-13T06:57:13.376Z,5.15
2019-05-13T06:59:52.365Z,5.83
2019-05-13T07:02:46.481Z,5.08
2019-05-13T07:05:47.136Z,2.72
2019-05-13T07:08:26.500Z,2.30
2019-05-13T07:10:58.209Z,15.20
2019-05-13T07:13:51.485Z,5.60
2019-05-13T07:16:22.557Z,2.70
2019-05-13T07:18:54.278Z,6.10
2019-05-13T07:21:25.980Z,2.10
2019-05-13T07:24:02.579Z,2.55
2019-05-13T07:26:55.328Z,1.85
2019-05-13T07:29:27.157Z,3.12
2019-05-13T07:32:01.466Z,3.17
2019-05-13T07:34:34.619Z,2.77
2019-05-13T07:37:06.341Z,2.62
2019-05-13T07:43:39.102Z,2.20
2019-05-13T07:46:12.590Z,2.00
2019-05-13T07:48:44.301Z,3.33
2019-05-13T07:51:16.008Z,2.65
2019-05-13T07:53:51.688Z,1.67
2019-05-13T07:56:22.867Z,5.95
2019-05-13T07:58:54.948Z,1.10
2019-05-13T08:01:28.657Z,3.17
2019-05-13T08:04:02.196Z,2.42
2019-05-13T08:06:34.038Z,4.25
2019-05-13T08:09:08.998Z,1.52
2019-05-13T08:11:59.953Z,1.65
2019-05-13T08:14:14.869Z,1.57
2019-05-13T08:16:51.821Z,2.45
2019-05-13T08:19:23.671Z,1.70
2019-05-13T08:21:55.368Z,2.65
2019-05-13T08:24:27.162Z,3.25
2019-05-13T08:27:01.634Z,2.42
2019-05-13T08:29:33.043Z,1.70
2019-05-13T08:32:05.339Z,0.90
2019-05-13T08:34:37.145Z,2.08
2019-05-13T08:37:11.216Z,1.75
2019-05-13T08:39:42.371Z,2.80
2019-05-13T08:42:19.432Z,1.55
2019-05-13T08:44:48.677Z,1.35
2019-05-13T08:47:22.412Z,1.95
2019-05-13T08:49:54.214Z,2.58
2019-05-13T08:52:25.939Z,1.40
2019-05-13T08:54:57.661Z,2.15
2019-05-13T08:57:31.500Z,3.20
2019-05-13T09:00:05.532Z,2.15
2019-05-13T09:02:36.483Z,1.87
2019-05-13T09:05:12.074Z,1.22
2019-05-13T09:07:43.492Z,1.27
2019-05-13T09:10:15.189Z,0.90
2019-05-13T09:12:52.051Z,1.80
2019-05-13T09:15:22.824Z,3.67
2019-05-13T09:17:54.633Z,0.95
2019-05-13T09:20:26.324Z,1.57
2019-05-13T09:22:58.039Z,1.80
2019-05-13T09:25:32.070Z,1.27
2019-05-13T09:28:04.643Z,1.37
2019-05-13T09:30:36.521Z,0.88
2019-05-13T09:33:08.206Z,3.45
2019-05-13T09:35:42.111Z,0.90
2019-05-13T09:38:13.431Z,3.52
2019-05-13T09:40:46.697Z,1.20
2019-05-13T09:43:18.932Z,3.08
2019-05-13T09:45:52.340Z,1.95
2019-05-13T09:48:25.732Z,0.90
2019-05-13T09:50:57.461Z,2.10
2019-05-13T09:53:29.134Z,1.25
2019-05-13T09:56:02.398Z,3.02
2019-05-13T09:58:34.962Z,1.85
2019-05-13T10:01:06.728Z,1.20
2019-05-13T10:03:53.199Z,0.62
2019-05-13T10:06:12.785Z,1.95
2019-05-13T10:08:45.309Z,3.00
2019-05-13T10:11:17.080Z,2.12
2019-05-13T10:13:51.337Z,1.00
2019-05-13T10:16:22.270Z,1.72
2019-05-13T10:18:53.946Z,1.10
2019-05-13T10:21:27.322Z,2.45
2019-05-13T10:23:59.384Z,1.47
2019-05-13T10:26:32.047Z,2.33
2019-05-13T10:29:04.047Z,2.10
2019-05-13T10:31:35.770Z,1.52
2019-05-13T10:34:07.572Z,0.72
2019-05-13T10:36:42.106Z,0.90
2019-05-13T10:39:14.331Z,1.85
2019-05-13T10:41:47.546Z,2.58
2019-05-13T10:44:19.281Z,0.93
2019-05-13T10:46:52.719Z,1.30
2019-05-13T10:49:24.426Z,1.82
2019-05-13T10:51:56.207Z,1.70
2019-05-13T10:54:27.978Z,1.10
2019-05-13T10:57:00.771Z,1.40
2019-05-13T10:59:34.965Z,1.80
2019-05-13T11:02:06.676Z,2.02
2019-05-13T11:04:41.769Z,2.35
2019-05-13T11:07:13.585Z,1.90
2019-05-13T11:09:45.275Z,1.82
2019-05-13T11:12:17.024Z,2.47
2019-05-13T11:14:51.490Z,1.10
2019-05-13T11:17:46.704Z,1.00
2019-05-13T11:20:18.446Z,2.05
2019-05-13T11:22:52.150Z,3.87
2019-05-13T11:25:23.617Z,1.98
2019-05-13T11:27:58.407Z,2.92
2019-05-13T11:30:28.873Z,0.98
2019-05-13T11:33:02.294Z,1.32
2019-05-13T11:35:34.467Z,1.40
2019-05-13T11:38:06.468Z,0.93
2019-05-13T11:40:38.195Z,2.40
2019-05-13T11:43:12.260Z,4.20
2019-05-13T11:45:45.615Z,1.12
2019-05-13T11:48:17.984Z,2.45
2019-05-13T11:50:54.021Z,1.25
2019-05-13T11:53:32.888Z,1.02
2019-05-13T11:56:03.246Z,1.02
2019-05-13T11:58:32.863Z,1.70
2019-05-13T12:01:05.883Z,2.47
2019-05-13T12:03:37.638Z,1.55
2019-05-13T12:06:09.608Z,1.60
2019-05-13T12:08:50.097Z,1.42
2019-05-13T12:11:15.329Z,1.35
2019-05-13T12:13:52.855Z,4.50
2019-05-13T12:16:24.719Z,1.92
2019-05-13T12:19:03.090Z,0.95
2019-05-13T12:21:41.645Z,1.87
2019-05-13T12:24:11.258Z,1.67
2019-05-13T12:26:43.784Z,1.05
2019-05-13T12:29:19.178Z,1.00
2019-05-13T12:31:52.333Z,1.05
2019-05-13T12:34:23.054Z,2.08
2019-05-13T12:36:55.105Z,2.05
2019-05-13T12:39:26.851Z,0.85
2019-05-13T12:41:58.595Z,1.62
2019-05-13T12:44:31.601Z,1.02
2019-05-13T12:47:03.607Z,0.95
2019-05-13T12:49:36.983Z,2.37
2019-05-13T12:52:08.705Z,0.90
2019-05-13T12:54:43.829Z,1.15
2019-05-13T12:57:16.131Z,1.00
2019-05-13T12:59:47.538Z,0.75
2019-05-13T13:02:19.311Z,1.00
2019-05-13T13:05:08.643Z,1.12
2019-05-13T13:07:24.532Z,1.22
2019-05-13T13:09:56.856Z,1.85
2019-05-13T13:12:34.598Z,2.08
2019-05-13T13:15:20.335Z,1.10
2019-05-13T13:17:35.399Z,1.47
2019-05-13T13:20:09.743Z,2.15
2019-05-13T13:22:40.684Z,2.70
2019-05-13T13:25:14.178Z,2.30
2019-05-13T13:28:08.943Z,0.85
2019-05-13T13:30:19.455Z,1.15
2019-05-13T13:32:54.947Z,0.98
2019-05-13T13:35:25.027Z,1.47
2019-05-13T13:37:56.716Z,2.75
2019-05-13T13:40:30.566Z,2.40
2019-05-13T13:43:05.218Z,1.95
2019-05-13T13:46:05.995Z,0.95
2019-05-13T13:48:12.885Z,1.27
2019-05-13T13:50:44.262Z,3.33
2019-05-13T13:53:15.879Z,0.72
2019-05-13T13:55:47.841Z,3.80
2019-05-13T13:58:23.941Z,1.67
2019-05-13T14:01:05.645Z,1.80
2019-05-13T14:03:26.372Z,1.05
2019-05-13T14:05:58.599Z,1.47
2019-05-13T14:08:30.315Z,1.10
2019-05-13T14:11:03.304Z,0.72
2019-05-13T14:13:35.617Z,1.57
2019-05-13T14:16:22.415Z,3.77
2019-05-13T14:18:42.454Z,0.78
2019-05-13T14:21:14.206Z,1.05
2019-05-13T14:23:46.080Z,0.75
2019-05-13T14:26:17.789Z,2.00
2019-05-13T14:28:49.523Z,0.80
2019-05-13T14:31:21.644Z,2.15
2019-05-13T14:33:55.031Z,2.92
2019-05-13T14:36:26.788Z,2.05
2019-05-13T14:38:58.835Z,1.15
2019-05-13T14:41:31.529Z,3.98
2019-05-13T14:44:03.837Z,1.00
2019-05-13T14:46:47.242Z,0.95
2019-05-13T14:49:12.135Z,1.42
2019-05-13T14:51:42.914Z,0.82
2019-05-13T14:54:15.694Z,1.22
2019-05-13T14:56:47.383Z,0.78
2019-05-13T14:59:19.111Z,1.22
2019-05-13T15:01:51.843Z,1.32
2019-05-13T15:04:24.039Z,2.52
2019-05-13T15:06:55.704Z,0.85
2019-05-13T15:09:27.450Z,2.35
2019-05-13T15:12:01.789Z,2.05
2019-05-13T15:14:32.591Z,1.45
2019-05-13T15:17:07.468Z,4.45
2019-05-13T15:19:39.850Z,1.87
2019-05-13T15:22:15.909Z,1.02
2019-05-13T15:24:48.233Z,3.37
2019-05-13T15:27:22.365Z,1.30
2019-05-13T15:29:53.357Z,0.93
2019-05-13T15:32:25.006Z,1.57
2019-05-13T15:34:57.126Z,1.05
2019-05-13T15:37:32.130Z,2.00
2019-05-13T15:40:03.468Z,2.17
2019-05-13T15:42:35.818Z,2.15
2019-05-13T15:45:07.863Z,2.52
2019-05-13T15:47:41.207Z,3.25
2019-05-13T15:50:12.871Z,1.12
2019-05-13T15:52:46.076Z,1.02
2019-05-13T15:55:17.758Z,1.25
2019-05-13T15:57:52.471Z,1.00
2019-05-13T16:00:25.743Z,1.32
2019-05-13T16:02:57.423Z,1.10
2019-05-13T16:05:29.613Z,6.15
2019-05-13T16:08:02.632Z,1.25
2019-05-13T16:10:34.470Z,1.27
2019-05-13T16:13:06.220Z,8.08
2019-05-13T16:15:41.961Z,1.37
2019-05-13T16:18:13.613Z,1.20
2019-05-13T16:20:45.570Z,2.50
2019-05-13T16:23:17.360Z,1.22
2019-05-13T16:25:49.031Z,1.05
2019-05-13T16:28:20.718Z,1.42
2019-05-13T16:30:52.573Z,2.22
2019-05-13T16:33:24.736Z,1.17
2019-05-13T16:35:56.404Z,1.05
2019-05-13T16:38:28.135Z,1.87
2019-05-13T16:41:01.432Z,1.12
2019-05-13T16:43:36.105Z,1.45
2019-05-13T16:46:12.156Z,1.00
2019-05-13T16:48:43.466Z,1.10
2019-05-13T16:51:15.307Z,1.32
2019-05-13T16:53:48.026Z,1.37
2019-05-13T16:56:27.678Z,2.35
2019-05-13T16:58:55.402Z,1.57
2019-05-13T17:01:29.710Z,1.42
2019-05-13T17:04:09.620Z,1.77
2019-05-13T17:06:45.038Z,1.57
2019-05-13T17:09:17.039Z,3.95
2019-05-13T17:11:49.120Z,1.62
2019-05-13T17:14:23.735Z,2.95
2019-05-13T17:16:55.449Z,1.75
2019-05-13T17:19:27.440Z,3.40
2019-05-13T17:21:59.171Z,1.98
2019-05-13T17:24:31.888Z,1.37
2019-05-13T17:27:03.949Z,3.33
2019-05-13T17:29:35.706Z,1.32
2019-05-13T17:32:07.478Z,1.47
2019-05-13T17:34:43.491Z,1.20
2019-05-13T17:37:13.111Z,1.27
2019-05-13T17:39:45.223Z,2.27
2019-05-13T17:42:16.972Z,2.05
2019-05-13T17:44:48.703Z,2.60
2019-05-13T17:47:21.852Z,2.05
2019-05-13T17:49:53.756Z,1.75
2019-05-13T17:52:26.715Z,1.90
2019-05-13T17:55:01.189Z,2.27
2019-05-13T17:57:32.175Z,2.87
2019-05-13T18:00:03.919Z,5.35
2019-05-13T18:02:36.358Z,3.25
2019-05-13T18:05:08.077Z,1.98
2019-05-13T18:07:41.863Z,2.47
2019-05-13T18:10:14.492Z,3.45
2019-05-13T18:12:46.635Z,4.87
2019-05-13T18:15:18.454Z,1.90
2019-05-13T18:17:52.251Z,13.40
2019-05-13T18:20:23.803Z,3.05
2019-05-13T18:22:55.639Z,2.65
2019-05-13T18:25:27.406Z,9.98
2019-05-13T18:28:01.368Z,3.12
2019-05-13T18:30:32.631Z,3.10
2019-05-13T18:33:06.346Z,5.85
2019-05-13T18:35:38.044Z,3.17
2019-05-13T18:38:11.770Z,2.60
2019-05-13T18:40:43.172Z,3.55
2019-05-13T18:43:14.843Z,4.22
2019-05-13T18:45:46.538Z,5.40
2019-05-13T18:48:18.723Z,6.87
2019-05-13T18:50:54.744Z,6.83
2019-05-13T18:53:26.446Z,3.80
2019-05-13T18:55:58.158Z,3.05
2019-05-13T18:58:31.634Z,6.05
2019-05-13T19:01:03.570Z,6.10
2019-05-13T19:03:35.287Z,2.87
2019-05-13T19:06:07.019Z,9.00
2019-05-13T19:08:38.730Z,7.53
2019-05-13T19:11:11.723Z,5.60
2019-05-13T19:13:43.597Z,6.72
2019-05-13T19:16:15.290Z,32.13
2019-05-13T19:18:47.138Z,9.93
2019-05-13T19:21:18.914Z,8.38
2019-05-13T19:23:51.294Z,7.87
2019-05-13T19:26:23.191Z,6.55
2019-05-13T19:28:54.863Z,5.80
2019-05-13T19:31:27.505Z,3.58
2019-05-13T19:34:01.364Z,9.15
2019-05-13T19:36:32.641Z,5.42
2019-05-13T19:39:08.352Z,5.97
2019-05-13T19:41:42.209Z,6.90
2019-05-13T19:44:13.969Z,6.03
2019-05-13T19:46:45.733Z,5.62
2019-05-13T19:49:29.679Z,5.20
2019-05-13T19:51:52.169Z,7.15
2019-05-13T19:54:24.038Z,4.85
2019-05-13T19:56:57.601Z,5.50
2019-05-13T19:59:32.071Z,6.83
2019-05-13T20:02:03.380Z,6.05
2019-05-13T20:04:35.026Z,5.25
2019-05-13T20:07:07.735Z,5.75
2019-05-13T20:09:39.428Z,11.85
2019-05-13T20:12:11.370Z,6.30
2019-05-13T20:14:43.072Z,5.53
2019-05-13T20:17:14.764Z,10.95
2019-05-13T20:19:50.767Z,5.67
2019-05-13T20:22:20.018Z,8.95
2019-05-13T20:24:51.734Z,4.72
2019-05-13T20:27:23.401Z,9.53
2019-05-13T20:29:55.811Z,8.38
2019-05-13T20:32:27.532Z,9.10
2019-05-13T20:34:59.311Z,10.23
2019-05-13T20:37:32.110Z,12.95
2019-05-13T20:40:04.804Z,9.35
2019-05-13T20:42:36.575Z,9.98
2019-05-13T20:45:08.353Z,7.17
2019-05-13T20:47:41.976Z,6.45
2019-05-13T20:50:13.583Z,6.05
2019-05-13T20:52:45.358Z,7.03
2019-05-13T20:55:17.168Z,13.45
2019-05-13T20:57:49.244Z,13.53
2019-05-13T21:00:21.979Z,9.60
2019-05-13T21:02:53.698Z,6.15
2019-05-13T21:05:25.530Z,8.48
2019-05-13T21:07:57.634Z,8.00
2019-05-13T21:10:31.401Z,6.97
2019-05-13T21:13:02.942Z,18.95
2019-05-13T21:15:34.639Z,6.47
2019-05-13T21:18:06.427Z,10.82
2019-05-13T21:20:41.008Z,6.97
2019-05-13T21:23:12.918Z,6.20
2019-05-13T21:25:44.704Z,6.55
2019-05-13T21:28:16.446Z,11.05
2019-05-13T21:30:51.428Z,9.38
2019-05-13T21:33:23.208Z,8.80
2019-05-13T21:35:54.869Z,7.42
2019-05-13T21:38:27.506Z,11.40
2019-05-13T21:40:59.225Z,13.22
2019-05-13T21:43:32.335Z,6.33
2019-05-13T21:46:06.366Z,13.62
2019-05-13T21:48:55.281Z,11.12
2019-05-13T21:51:28.457Z,9.80
2019-05-13T21:54:01.228Z,7.70
2019-05-13T21:56:32.940Z,10.85
2019-05-13T21:59:04.896Z,11.78
2019-05-13T22:01:36.669Z,8.90
2019-05-13T22:04:08.822Z,8.43
2019-05-13T22:06:42.534Z,7.40
2019-05-13T22:09:14.470Z,6.58
2019-05-13T22:11:46.112Z,3.98
2019-05-13T22:14:17.809Z,5.37
2019-05-13T22:16:51.660Z,8.10
2019-05-13T22:19:25.017Z,6.78
2019-05-13T22:21:56.899Z,7.25
2019-05-13T22:24:31.256Z,6.05
2019-05-13T22:27:04.838Z,5.35
2019-05-13T22:29:37.843Z,6.42
2019-05-13T22:32:11.313Z,9.75
2019-05-13T22:34:42.941Z,7.28
2019-05-13T22:37:14.687Z,8.00
2019-05-13T22:39:46.364Z,13.85
2019-05-13T22:42:21.409Z,7.53
2019-05-13T22:44:52.516Z,9.70
2019-05-13T22:47:24.392Z,6.85
2019-05-13T22:49:56.976Z,7.67
2019-05-13T22:52:31.110Z,16.10
2019-05-13T22:55:04.669Z,11.90
2019-05-13T22:57:38.246Z,10.05
2019-05-13T23:00:11.925Z,8.60
2019-05-13T23:02:45.308Z,11.60
2019-05-13T23:05:16.981Z,14.33
2019-05-13T23:07:48.817Z,9.33
2019-05-13T23:10:22.625Z,9.10
2019-05-13T23:13:01.972Z,7.62
2019-05-13T23:15:33.276Z,7.72
2019-05-13T23:18:05.076Z,16.02
2019-05-13T23:20:36.770Z,12.18
2019-05-13T23:23:08.937Z,11.70
2019-05-13T23:25:43.179Z,9.95
2019-05-13T23:28:16.356Z,9.75
2019-05-13T23:30:48.042Z,11.93
2019-05-13T23:33:21.984Z,8.70
2019-05-13T23:35:53.917Z,13.45
2019-05-13T23:38:25.573Z,14.43
2019-05-13T23:40:58.821Z,9.65
2019-05-13T23:43:32.546Z,8.85
2019-05-13T23:46:04.205Z,8.80
2019-05-13T23:48:36.335Z,8.70
2019-05-13T23:51:08.047Z,8.80
2019-05-13T23:53:41.658Z,7.40
2019-05-13T23:56:13.168Z,11.93
2019-05-13T23:58:44.851Z,10.95
