createdAt,value
2022-08-11T00:00:21.749Z,100.00
2022-08-11T00:05:23.578Z,100.00
2022-08-11T00:10:29.745Z,100.00
2022-08-11T00:15:45.536Z,100.00
2022-08-11T00:20:51.585Z,100.00
2022-08-11T00:25:54.550Z,100.00
2022-08-11T00:31:04.741Z,100.00
2022-08-11T00:36:10.953Z,100.00
2022-08-11T00:41:52.903Z,100.00
2022-08-11T00:48:03.887Z,100.00
2022-08-11T00:53:38.947Z,100.00
2022-08-11T00:59:37.142Z,100.00
2022-08-11T01:05:23.253Z,100.00
2022-08-11T01:11:19.541Z,100.00
2022-08-11T01:17:04.410Z,100.00
2022-08-11T01:22:21.544Z,100.00
2022-08-11T01:28:18.374Z,100.00
2022-08-11T01:34:32.688Z,100.00
2022-08-11T01:40:28.827Z,100.00
2022-08-11T01:46:18.238Z,100.00
2022-08-11T01:52:13.087Z,100.00
2022-08-11T01:57:40.037Z,100.00
2022-08-11T02:03:14.554Z,100.00
2022-08-11T02:08:54.875Z,100.00
2022-08-11T02:14:27.308Z,100.00
2022-08-11T02:20:34.786Z,100.00
2022-08-11T02:25:52.831Z,100.00
2022-08-11T02:32:17.144Z,100.00
2022-08-11T02:38:01.253Z,100.00
2022-08-11T02:43:19.464Z,100.00
2022-08-11T02:49:05.717Z,100.00
2022-08-11T02:54:26.461Z,100.00
2022-08-11T03:00:09.099Z,100.00
2022-08-11T03:05:21.013Z,100.00
2022-08-11T03:10:35.361Z,100.00
2022-08-11T03:16:30.053Z,100.00
2022-08-11T03:22:09.643Z,100.00
2022-08-11T03:27:31.509Z,100.00
2022-08-11T03:33:24.166Z,100.00
2022-08-11T03:38:49.458Z,100.00
2022-08-11T03:45:15.066Z,100.00
2022-08-11T03:50:40.519Z,100.00
2022-08-11T03:56:29.465Z,100.00
2022-08-11T04:02:23.951Z,100.00
2022-08-11T04:08:36.632Z,100.00
2022-08-11T04:14:31.503Z,100.00
2022-08-11T04:20:29.750Z,100.00
2022-08-11T04:26:18.667Z,100.00
2022-08-11T04:32:04.870Z,100.00
2022-08-11T04:38:12.368Z,100.00
2022-08-11T04:44:05.664Z,100.00
2022-08-11T04:50:13.770Z,100.00
2022-08-11T04:55:39.586Z,100.00
2022-08-11T05:01:39.057Z,100.00
2022-08-11T05:07:05.454Z,100.00
2022-08-11T05:12:29.877Z,100.00
2022-08-11T05:18:08.300Z,100.00
2022-08-11T05:23:31.756Z,100.00
2022-08-11T05:29:20.174Z,100.00
2022-08-11T05:34:54.323Z,100.00
2022-08-11T05:40:26.303Z,100.00
2022-08-11T05:46:02.543Z,100.00
2022-08-11T05:51:30.426Z,100.00
2022-08-11T05:56:42.102Z,100.00
2022-08-11T06:01:47.831Z,100.00
2022-08-11T06:07:06.238Z,100.00
2022-08-11T06:12:17.688Z,99.86
2022-08-11T06:17:26.292Z,96.38
2022-08-11T06:22:48.561Z,96.19
2022-08-11T06:27:56.456Z,97.23
2022-08-11T06:33:01.595Z,94.29
2022-08-11T06:38:39.232Z,89.31
2022-08-11T06:44:11.880Z,82.75
2022-08-11T06:49:35.473Z,86.62
2022-08-11T06:54:44.221Z,80.12
2022-08-11T07:00:07.598Z,75.04
2022-08-11T07:05:37.611Z,78.88
2022-08-11T07:12:07.811Z,77.91
2022-08-11T07:17:23.565Z,68.54
2022-08-11T07:22:49.838Z,59.51
2022-08-11T07:28:33.352Z,67.88
2022-08-11T07:34:07.644Z,63.42
2022-08-11T07:39:22.555Z,61.11
2022-08-11T07:44:34.314Z,52.83
2022-08-11T07:49:58.642Z,47.37
2022-08-11T07:55:14.390Z,43.45
2022-08-11T08:00:37.960Z,43.36
2022-08-11T08:06:00.439Z,44.00
2022-08-11T08:11:27.402Z,44.41
2022-08-11T08:16:49.529Z,37.45
2022-08-11T08:21:52.344Z,35.20
2022-08-11T08:27:00.471Z,33.33
2022-08-11T08:32:03.222Z,31.27
2022-08-11T08:37:16.021Z,33.78
2022-08-11T08:42:35.398Z,32.06
2022-08-11T08:47:43.585Z,31.28
2022-08-11T08:52:58.441Z,32.28
2022-08-11T08:58:02.255Z,31.37
2022-08-11T09:03:22.768Z,35.69
2022-08-11T09:08:27.508Z,31.67
2022-08-11T09:13:29.495Z,30.50
2022-08-11T09:18:33.853Z,29.27
2022-08-11T09:24:06.369Z,29.50
2022-08-11T09:29:12.496Z,27.54
2022-08-11T09:34:15.509Z,26.67
2022-08-11T09:39:37.914Z,26.53
2022-08-11T09:44:49.958Z,26.48
2022-08-11T09:50:02.068Z,25.91
2022-08-11T09:55:11.108Z,25.41
2022-08-11T10:00:15.231Z,25.14
2022-08-11T10:05:39.942Z,28.66
2022-08-11T10:10:43.445Z,33.86
2022-08-11T10:16:00.232Z,34.70
2022-08-11T10:21:34.504Z,32.66
2022-08-11T10:26:56.708Z,31.32
2022-08-11T10:32:19.126Z,31.60
2022-08-11T10:37:24.817Z,34.04
2022-08-11T10:43:05.208Z,35.06
2022-08-11T10:48:10.957Z,34.20
2022-08-11T10:53:35.898Z,34.39
2022-08-11T10:58:49.281Z,33.85
2022-08-11T11:04:01.134Z,33.51
2022-08-11T11:09:18.025Z,33.13
2022-08-11T11:14:46.710Z,35.20
2022-08-11T11:20:00.297Z,37.17
2022-08-11T11:26:05.211Z,36.02
2022-08-11T11:31:56.297Z,35.41
2022-08-11T11:37:01.488Z,36.53
2022-08-11T11:42:10.980Z,36.85
2022-08-11T11:47:14.496Z,36.07
2022-08-11T11:52:20.958Z,34.59
2022-08-11T11:57:59.222Z,35.87
2022-08-11T12:03:11.460Z,36.25
2022-08-11T12:08:18.671Z,36.92
2022-08-11T12:13:39.511Z,36.35
2022-08-11T12:18:45.965Z,35.63
2022-08-11T12:24:08.615Z,36.34
2022-08-11T12:29:12.913Z,36.19
2022-08-11T12:34:17.325Z,34.75
2022-08-11T12:40:15.907Z,35.76
2022-08-11T12:45:28.942Z,35.75
2022-08-11T12:50:49.943Z,35.59
2022-08-11T12:56:15.479Z,34.74
2022-08-11T13:01:36.950Z,36.01
2022-08-11T13:06:41.043Z,34.19
2022-08-11T13:12:03.102Z,33.75
2022-08-11T13:17:40.265Z,33.11
2022-08-11T13:22:53.025Z,34.18
2022-08-11T13:28:00.302Z,32.99
2022-08-11T13:33:07.510Z,32.58
2022-08-11T13:38:27.282Z,33.69
2022-08-11T13:43:30.019Z,34.27
2022-08-11T13:48:31.923Z,34.83
2022-08-11T13:53:34.588Z,33.88
2022-08-11T13:58:40.160Z,33.33
2022-08-11T14:04:31.244Z,33.57
2022-08-11T14:09:10.607Z,32.93
2022-08-11T14:14:26.341Z,33.25
2022-08-11T14:19:30.797Z,33.55
2022-08-11T14:24:40.218Z,32.67
2022-08-11T14:29:48.844Z,32.41
2022-08-11T14:34:52.123Z,32.46
2022-08-11T14:40:03.787Z,32.49
2022-08-11T14:45:57.661Z,32.42
2022-08-11T14:50:53.622Z,31.31
2022-08-11T14:56:14.227Z,31.90
2022-08-11T15:01:39.580Z,30.85
2022-08-11T15:06:42.973Z,31.00
2022-08-11T15:12:04.856Z,31.37
2022-08-11T15:17:12.914Z,30.65
2022-08-11T15:22:33.870Z,31.10
2022-08-11T15:27:56.393Z,30.09
2022-08-11T15:33:17.599Z,30.54
2022-08-11T15:38:22.914Z,30.00
2022-08-11T15:44:08.131Z,33.44
2022-08-11T15:49:21.812Z,30.03
2022-08-11T15:54:31.060Z,30.55
2022-08-11T15:59:56.719Z,30.31
2022-08-11T16:05:02.331Z,29.99
2022-08-11T16:10:18.755Z,29.74
2022-08-11T16:15:39.383Z,29.92
2022-08-11T16:20:41.857Z,30.81
2022-08-11T16:27:01.303Z,30.40
2022-08-11T16:31:10.750Z,29.65
2022-08-11T16:36:34.384Z,30.13
2022-08-11T16:41:59.210Z,30.02
2022-08-11T16:47:04.485Z,30.21
2022-08-11T16:52:12.870Z,30.18
2022-08-11T16:57:45.159Z,29.91
2022-08-11T17:03:12.051Z,29.43
2022-08-11T17:08:35.861Z,29.22
2022-08-11T17:13:47.298Z,28.97
2022-08-11T17:19:01.405Z,29.62
2022-08-11T17:24:14.238Z,30.09
2022-08-11T17:29:24.618Z,30.54
2022-08-11T17:35:02.985Z,30.27
2022-08-11T17:40:12.291Z,30.27
2022-08-11T17:45:37.305Z,29.56
2022-08-11T17:50:41.108Z,29.94
2022-08-11T17:56:03.745Z,29.77
2022-08-11T18:01:10.859Z,30.04
2022-08-11T18:06:17.688Z,30.04
2022-08-11T18:12:09.925Z,30.01
2022-08-11T18:17:20.046Z,29.99
2022-08-11T18:22:50.020Z,31.11
2022-08-11T18:28:14.823Z,30.69
2022-08-11T18:34:03.829Z,31.26
2022-08-11T18:39:21.975Z,31.09
2022-08-11T18:44:49.584Z,31.75
2022-08-11T18:50:14.147Z,32.33
2022-08-11T18:55:38.939Z,32.28
2022-08-11T19:01:04.825Z,32.51
2022-08-11T19:06:38.289Z,32.77
2022-08-11T19:12:01.926Z,33.48
2022-08-11T19:17:43.939Z,33.81
2022-08-11T19:23:09.454Z,34.35
2022-08-11T19:28:30.891Z,34.92
2022-08-11T19:34:02.637Z,35.38
2022-08-11T19:39:33.691Z,35.62
2022-08-11T19:44:54.813Z,36.78
2022-08-11T19:50:24.113Z,37.79
2022-08-11T19:55:47.326Z,37.32
2022-08-11T20:01:08.378Z,38.11
2022-08-11T20:06:32.389Z,37.52
2022-08-11T20:12:00.630Z,37.59
2022-08-11T20:17:23.554Z,38.39
2022-08-11T20:22:48.497Z,38.72
2022-08-11T20:28:11.981Z,39.95
2022-08-11T20:33:33.854Z,40.64
2022-08-11T20:38:57.006Z,42.33
2022-08-11T20:44:20.241Z,40.87
2022-08-11T20:49:48.821Z,41.30
2022-08-11T20:55:18.891Z,41.42
2022-08-11T21:00:47.680Z,41.99
2022-08-11T21:06:11.109Z,43.00
2022-08-11T21:11:34.406Z,45.59
2022-08-11T21:16:57.069Z,51.47
2022-08-11T21:22:22.322Z,56.01
2022-08-11T21:27:52.873Z,61.37
2022-08-11T21:33:13.640Z,64.80
2022-08-11T21:38:36.979Z,67.27
2022-08-11T21:44:00.742Z,68.70
2022-08-11T21:49:22.589Z,70.27
2022-08-11T21:54:45.542Z,71.05
2022-08-11T22:00:17.937Z,74.39
2022-08-11T22:05:40.378Z,76.93
2022-08-11T22:11:01.012Z,78.14
2022-08-11T22:16:21.798Z,80.43
2022-08-11T22:22:01.275Z,82.15
2022-08-11T22:27:23.967Z,82.71
2022-08-11T22:32:46.224Z,83.52
2022-08-11T22:38:08.147Z,84.45
2022-08-11T22:43:28.685Z,84.97
2022-08-11T22:48:50.233Z,86.89
2022-08-11T22:54:14.145Z,87.13
2022-08-11T22:59:39.380Z,89.53
2022-08-11T23:05:00.637Z,90.33
2022-08-11T23:10:22.529Z,90.63
2022-08-11T23:15:43.538Z,91.58
2022-08-11T23:21:05.353Z,92.82
2022-08-11T23:26:26.665Z,94.67
2022-08-11T23:31:54.238Z,95.67
2022-08-11T23:37:15.288Z,96.79
2022-08-11T23:42:36.284Z,96.38
2022-08-11T23:47:59.840Z,96.41
2022-08-11T23:53:21.849Z,97.94
2022-08-11T23:58:42.049Z,97.59
