createdAt,value
2023-02-28T00:01:30.836Z,0.00
2023-02-28T00:03:58.614Z,0.00
2023-02-28T00:06:26.146Z,0.00
2023-02-28T00:08:53.225Z,0.00
2023-02-28T00:11:20.165Z,0.00
2023-02-28T00:13:48.969Z,0.00
2023-02-28T00:16:19.558Z,0.00
2023-02-28T00:18:48.457Z,0.00
2023-02-28T00:21:16.785Z,0.00
2023-02-28T00:23:44.618Z,0.00
2023-02-28T00:26:11.751Z,0.00
2023-02-28T00:28:39.662Z,0.00
2023-02-28T00:31:06.738Z,0.00
2023-02-28T00:33:33.802Z,0.00
2023-02-28T00:36:06.194Z,0.00
2023-02-28T00:38:33.249Z,0.00
2023-02-28T00:41:05.530Z,0.00
2023-02-28T00:43:34.592Z,0.00
2023-02-28T00:46:02.176Z,0.10
2023-02-28T00:48:30.808Z,0.10
2023-02-28T00:50:57.828Z,0.00
2023-02-28T00:53:25.865Z,0.00
2023-02-28T00:55:52.763Z,0.00
2023-02-28T00:58:20.109Z,0.00
2023-02-28T01:00:50.519Z,0.00
2023-02-28T01:03:19.284Z,0.00
2023-02-28T01:05:47.627Z,0.00
2023-02-28T01:08:15.350Z,0.03
2023-02-28T01:10:43.160Z,0.10
2023-02-28T01:13:10.356Z,0.10
2023-02-28T01:15:39.228Z,0.20
2023-02-28T01:18:06.291Z,0.00
2023-02-28T01:20:33.303Z,0.20
2023-02-28T01:23:00.138Z,0.40
2023-02-28T01:25:27.958Z,0.37
2023-02-28T01:27:55.052Z,0.40
2023-02-28T01:30:22.133Z,0.40
2023-02-28T01:32:49.092Z,0.90
2023-02-28T01:35:16.164Z,1.10
2023-02-28T01:37:42.982Z,0.57
2023-02-28T01:40:10.737Z,0.80
2023-02-28T01:42:37.830Z,0.63
2023-02-28T01:45:19.497Z,1.20
2023-02-28T01:47:51.353Z,1.07
2023-02-28T01:50:25.897Z,0.70
2023-02-28T01:52:57.122Z,0.97
2023-02-28T01:55:29.619Z,0.90
2023-02-28T01:58:03.234Z,0.83
2023-02-28T02:00:32.590Z,0.70
2023-02-28T02:03:11.928Z,1.10
2023-02-28T02:05:40.583Z,0.97
2023-02-28T02:08:13.923Z,1.03
2023-02-28T02:10:44.891Z,1.27
2023-02-28T02:13:35.328Z,0.60
2023-02-28T02:16:11.762Z,1.30
2023-02-28T02:18:52.062Z,1.10
2023-02-28T02:21:42.632Z,0.53
2023-02-28T02:24:34.413Z,1.00
2023-02-28T02:27:19.751Z,0.97
2023-02-28T02:30:13.857Z,1.00
2023-02-28T02:32:43.578Z,0.90
2023-02-28T02:35:41.479Z,1.07
2023-02-28T02:38:15.591Z,0.60
2023-02-28T02:41:09.599Z,0.90
2023-02-28T02:44:11.568Z,1.03
2023-02-28T02:46:43.884Z,0.70
2023-02-28T02:49:16.286Z,0.70
2023-02-28T02:51:44.403Z,0.83
2023-02-28T02:54:29.777Z,1.20
2023-02-28T02:57:01.572Z,1.30
2023-02-28T02:59:30.187Z,1.20
2023-02-28T03:02:02.520Z,1.20
2023-02-28T03:04:35.258Z,0.90
2023-02-28T03:07:02.237Z,1.00
2023-02-28T03:09:29.163Z,0.93
2023-02-28T03:11:57.558Z,1.00
2023-02-28T03:14:52.542Z,0.77
2023-02-28T03:17:39.059Z,0.87
2023-02-28T03:20:33.651Z,0.90
2023-02-28T03:23:05.063Z,0.67
2023-02-28T03:25:41.577Z,0.70
2023-02-28T03:28:17.473Z,1.10
2023-02-28T03:30:55.863Z,1.07
2023-02-28T03:33:29.319Z,1.23
2023-02-28T03:36:05.010Z,1.00
2023-02-28T03:38:39.547Z,1.00
2023-02-28T03:41:15.847Z,1.00
2023-02-28T03:43:49.202Z,0.90
2023-02-28T03:46:22.212Z,1.37
2023-02-28T03:49:04.285Z,1.23
2023-02-28T03:51:33.553Z,1.20
2023-02-28T03:54:10.941Z,1.33
2023-02-28T03:56:55.021Z,1.27
2023-02-28T03:59:29.016Z,1.13
2023-02-28T04:01:56.419Z,1.10
2023-02-28T04:04:23.772Z,1.23
2023-02-28T04:06:52.646Z,0.90
2023-02-28T04:09:20.109Z,1.20
2023-02-28T04:11:54.594Z,1.30
2023-02-28T04:14:21.665Z,1.13
2023-02-28T04:16:48.796Z,1.00
2023-02-28T04:19:16.288Z,0.90
2023-02-28T04:21:46.408Z,1.10
2023-02-28T04:24:17.140Z,1.13
2023-02-28T04:26:46.181Z,1.30
2023-02-28T04:29:19.249Z,0.93
2023-02-28T04:31:46.319Z,1.17
2023-02-28T04:34:13.402Z,1.10
2023-02-28T04:36:40.562Z,1.03
2023-02-28T04:39:07.589Z,1.17
2023-02-28T04:41:34.823Z,1.20
2023-02-28T04:44:02.195Z,1.20
2023-02-28T04:46:29.151Z,0.90
2023-02-28T04:48:55.970Z,1.20
2023-02-28T04:51:23.066Z,1.10
2023-02-28T04:53:50.056Z,1.40
2023-02-28T04:56:19.082Z,1.50
2023-02-28T04:58:46.703Z,1.00
2023-02-28T05:01:28.933Z,0.90
2023-02-28T05:03:58.597Z,1.97
2023-02-28T05:06:27.616Z,1.10
2023-02-28T05:08:55.134Z,1.43
2023-02-28T05:11:25.374Z,1.00
2023-02-28T05:13:53.376Z,0.83
2023-02-28T05:16:20.856Z,1.00
2023-02-28T05:18:48.393Z,1.00
2023-02-28T05:21:26.469Z,1.40
2023-02-28T05:23:54.087Z,1.20
2023-02-28T05:26:21.077Z,1.00
2023-02-28T05:28:48.115Z,0.93
2023-02-28T05:31:15.483Z,1.13
2023-02-28T05:33:42.404Z,0.93
2023-02-28T05:36:09.549Z,0.90
2023-02-28T05:38:38.798Z,1.30
2023-02-28T05:41:07.960Z,0.90
2023-02-28T05:43:35.948Z,1.60
2023-02-28T05:46:10.658Z,1.07
2023-02-28T05:48:39.369Z,1.17
2023-02-28T05:51:07.840Z,1.20
2023-02-28T05:53:35.496Z,1.10
2023-02-28T05:56:02.388Z,1.10
2023-02-28T05:58:31.899Z,1.20
2023-02-28T06:01:21.549Z,1.07
2023-02-28T06:03:48.610Z,0.87
2023-02-28T06:06:15.507Z,1.17
2023-02-28T06:08:44.545Z,0.90
2023-02-28T06:11:11.583Z,1.10
2023-02-28T06:13:38.430Z,1.30
2023-02-28T06:16:05.699Z,1.20
2023-02-28T06:18:32.940Z,1.17
2023-02-28T06:20:59.775Z,0.97
2023-02-28T06:23:26.721Z,0.73
2023-02-28T06:25:54.345Z,1.20
2023-02-28T06:28:21.283Z,0.60
2023-02-28T06:30:48.188Z,0.87
2023-02-28T06:33:15.077Z,1.10
2023-02-28T06:35:45.747Z,1.00
2023-02-28T06:38:12.951Z,1.07
2023-02-28T06:40:40.072Z,0.97
2023-02-28T06:43:07.047Z,0.80
2023-02-28T06:45:34.143Z,0.93
2023-02-28T06:48:01.274Z,1.20
2023-02-28T06:50:30.493Z,0.80
2023-02-28T06:52:57.429Z,0.80
2023-02-28T06:55:24.523Z,0.77
2023-02-28T06:57:51.762Z,0.60
2023-02-28T07:00:19.061Z,0.70
2023-02-28T07:02:46.698Z,1.13
2023-02-28T07:05:14.062Z,0.97
2023-02-28T07:07:44.773Z,1.03
2023-02-28T07:10:12.495Z,0.83
2023-02-28T07:12:39.400Z,0.80
2023-02-28T07:15:07.068Z,1.20
2023-02-28T07:17:34.163Z,1.17
2023-02-28T07:20:01.183Z,0.90
2023-02-28T07:22:29.796Z,0.73
2023-02-28T07:24:56.822Z,0.93
2023-02-28T07:27:26.777Z,0.97
2023-02-28T07:29:54.709Z,1.00
2023-02-28T07:32:21.764Z,0.90
2023-02-28T07:34:49.586Z,0.87
2023-02-28T07:37:16.653Z,1.10
2023-02-28T07:39:43.640Z,1.20
2023-02-28T07:42:12.911Z,1.03
2023-02-28T07:44:41.724Z,1.13
2023-02-28T07:47:12.124Z,0.80
2023-02-28T07:49:39.117Z,0.93
2023-02-28T07:52:07.757Z,0.93
2023-02-28T07:54:35.205Z,0.63
2023-02-28T07:57:02.121Z,0.80
2023-02-28T07:59:32.136Z,0.90
2023-02-28T08:02:00.222Z,1.00
2023-02-28T08:04:27.454Z,0.83
2023-02-28T08:06:54.631Z,0.83
2023-02-28T08:09:21.678Z,1.07
2023-02-28T08:11:48.563Z,0.77
2023-02-28T08:14:15.629Z,0.80
2023-02-28T08:16:43.950Z,0.87
2023-02-28T08:19:10.862Z,0.90
2023-02-28T08:21:37.751Z,0.90
2023-02-28T08:24:04.853Z,1.10
2023-02-28T08:26:31.692Z,0.90
2023-02-28T08:29:00.434Z,1.10
2023-02-28T08:31:28.919Z,1.43
2023-02-28T08:33:59.806Z,0.87
2023-02-28T08:36:29.603Z,1.10
2023-02-28T08:38:58.029Z,0.90
2023-02-28T08:41:25.042Z,0.97
2023-02-28T08:43:51.998Z,0.80
2023-02-28T08:46:19.056Z,1.00
2023-02-28T08:48:46.436Z,0.83
2023-02-28T08:51:22.507Z,0.83
2023-02-28T08:53:52.482Z,1.00
2023-02-28T08:56:19.757Z,0.70
2023-02-28T08:58:48.163Z,1.00
2023-02-28T09:01:18.201Z,0.83
2023-02-28T09:03:47.167Z,0.90
2023-02-28T09:06:16.367Z,1.00
2023-02-28T09:08:44.221Z,0.60
2023-02-28T09:11:11.462Z,0.93
2023-02-28T09:13:38.982Z,1.10
2023-02-28T09:16:08.512Z,0.80
2023-02-28T09:18:38.400Z,0.80
2023-02-28T09:21:07.447Z,0.90
2023-02-28T09:23:35.363Z,0.80
2023-02-28T09:26:02.294Z,0.80
2023-02-28T09:28:29.347Z,1.00
2023-02-28T09:30:57.594Z,1.23
2023-02-28T09:33:24.673Z,1.00
2023-02-28T09:35:58.501Z,0.93
2023-02-28T09:38:25.584Z,0.90
2023-02-28T09:40:57.002Z,1.10
2023-02-28T09:43:29.603Z,1.00
2023-02-28T09:46:03.730Z,0.90
2023-02-28T09:48:41.054Z,0.90
2023-02-28T09:51:16.262Z,0.97
2023-02-28T09:53:45.767Z,1.00
2023-02-28T09:56:27.885Z,0.77
2023-02-28T09:59:03.826Z,1.00
2023-02-28T10:01:49.525Z,1.20
2023-02-28T10:04:42.373Z,0.83
2023-02-28T10:07:24.533Z,0.93
2023-02-28T10:09:56.417Z,0.70
2023-02-28T10:12:23.749Z,0.80
2023-02-28T10:14:53.616Z,1.00
2023-02-28T10:17:24.479Z,0.90
2023-02-28T10:20:02.326Z,0.80
2023-02-28T10:22:37.450Z,0.83
2023-02-28T10:25:19.107Z,0.90
2023-02-28T10:27:46.608Z,0.90
2023-02-28T10:30:14.995Z,0.90
2023-02-28T10:32:51.890Z,0.90
2023-02-28T10:35:28.500Z,0.90
2023-02-28T10:37:58.217Z,0.70
2023-02-28T10:40:25.240Z,0.70
2023-02-28T10:43:01.551Z,0.90
2023-02-28T10:45:35.017Z,0.93
2023-02-28T10:48:16.624Z,0.83
2023-02-28T10:50:45.341Z,0.83
2023-02-28T10:53:25.121Z,0.70
2023-02-28T10:55:57.875Z,0.77
2023-02-28T10:58:28.462Z,0.70
2023-02-28T11:00:55.821Z,0.80
2023-02-28T11:03:32.353Z,1.00
2023-02-28T11:06:04.886Z,0.60
2023-02-28T11:08:31.902Z,0.60
2023-02-28T11:11:07.742Z,0.80
2023-02-28T11:13:38.973Z,0.50
2023-02-28T11:16:08.996Z,0.90
2023-02-28T11:18:56.623Z,0.80
2023-02-28T11:21:28.765Z,0.63
2023-02-28T11:24:07.539Z,1.17
2023-02-28T11:26:52.582Z,0.90
2023-02-28T11:29:31.095Z,0.93
2023-02-28T11:32:17.027Z,0.70
2023-02-28T11:34:44.846Z,1.40
2023-02-28T11:37:19.161Z,0.80
2023-02-28T11:39:47.140Z,0.90
2023-02-28T11:42:26.901Z,0.90
2023-02-28T11:45:04.143Z,0.80
2023-02-28T11:48:12.558Z,0.80
2023-02-28T11:50:49.690Z,0.70
2023-02-28T11:53:47.487Z,0.53
2023-02-28T11:56:37.314Z,0.80
2023-02-28T11:59:14.903Z,0.60
2023-02-28T12:02:03.275Z,0.80
2023-02-28T12:04:45.290Z,0.67
2023-02-28T12:07:33.196Z,0.60
2023-02-28T12:10:09.722Z,0.73
2023-02-28T12:13:02.355Z,0.80
2023-02-28T12:15:41.511Z,0.70
2023-02-28T12:18:31.960Z,0.90
2023-02-28T12:21:34.582Z,0.73
2023-02-28T12:24:19.673Z,0.97
2023-02-28T12:26:49.504Z,0.87
2023-02-28T12:29:39.580Z,0.80
2023-02-28T12:32:14.164Z,0.80
2023-02-28T12:35:07.562Z,0.70
2023-02-28T12:37:57.824Z,0.60
2023-02-28T12:40:31.972Z,1.33
2023-02-28T12:43:08.643Z,0.53
2023-02-28T12:45:52.398Z,0.67
2023-02-28T12:48:27.096Z,0.80
2023-02-28T12:50:55.073Z,0.60
2023-02-28T12:53:25.939Z,0.80
2023-02-28T12:56:04.749Z,0.90
2023-02-28T12:58:34.664Z,0.80
2023-02-28T13:01:29.261Z,0.67
2023-02-28T13:04:08.470Z,0.70
2023-02-28T13:07:12.560Z,0.90
2023-02-28T13:09:40.798Z,0.63
2023-02-28T13:12:15.884Z,0.47
2023-02-28T13:14:43.493Z,0.90
2023-02-28T13:17:10.298Z,0.50
2023-02-28T13:19:41.599Z,1.10
2023-02-28T13:22:20.320Z,1.00
2023-02-28T13:24:51.991Z,0.80
2023-02-28T13:27:32.591Z,0.83
2023-02-28T13:30:00.218Z,0.60
2023-02-28T13:32:27.548Z,0.80
2023-02-28T13:34:54.440Z,0.97
2023-02-28T13:37:44.361Z,0.67
2023-02-28T13:40:31.141Z,0.90
2023-02-28T13:43:22.565Z,1.60
2023-02-28T13:46:35.033Z,0.80
2023-02-28T13:49:40.668Z,0.70
2023-02-28T13:52:36.689Z,0.77
2023-02-28T13:55:36.234Z,0.60
2023-02-28T13:58:31.205Z,1.20
2023-02-28T14:01:37.990Z,0.90
2023-02-28T14:04:32.495Z,0.97
2023-02-28T14:07:21.895Z,1.33
2023-02-28T14:10:20.013Z,0.70
2023-02-28T14:13:22.980Z,0.67
2023-02-28T14:16:21.926Z,0.80
2023-02-28T14:19:15.985Z,0.47
2023-02-28T14:22:19.818Z,0.80
2023-02-28T14:25:18.589Z,1.37
2023-02-28T14:28:17.710Z,0.70
2023-02-28T14:31:13.187Z,0.77
2023-02-28T14:34:03.041Z,0.90
2023-02-28T14:36:56.762Z,0.90
2023-02-28T14:39:46.607Z,0.70
2023-02-28T14:42:48.907Z,0.80
2023-02-28T14:45:43.432Z,0.77
2023-02-28T14:48:31.384Z,0.73
2023-02-28T14:51:20.478Z,0.77
2023-02-28T14:54:11.526Z,0.63
2023-02-28T14:57:04.429Z,0.57
2023-02-28T14:59:54.522Z,0.70
2023-02-28T15:02:45.019Z,0.60
2023-02-28T15:05:35.107Z,0.70
2023-02-28T15:08:37.300Z,0.70
2023-02-28T15:11:35.989Z,0.73
2023-02-28T15:14:23.040Z,0.73
2023-02-28T15:17:16.453Z,0.50
2023-02-28T15:20:07.925Z,0.60
2023-02-28T15:22:58.710Z,0.60
2023-02-28T15:25:47.376Z,0.70
2023-02-28T15:28:40.622Z,0.60
2023-02-28T15:31:56.910Z,0.63
2023-02-28T15:34:59.478Z,0.40
2023-02-28T15:38:06.443Z,0.60
2023-02-28T15:40:59.249Z,0.60
2023-02-28T15:43:52.081Z,0.90
2023-02-28T15:46:40.635Z,0.53
2023-02-28T15:49:45.036Z,0.60
2023-02-28T15:53:05.229Z,0.97
2023-02-28T15:55:52.128Z,0.77
2023-02-28T15:58:41.806Z,0.60
2023-02-28T16:01:40.257Z,0.80
2023-02-28T16:04:40.299Z,0.73
2023-02-28T16:07:33.353Z,0.47
2023-02-28T16:10:21.462Z,0.60
2023-02-28T16:13:08.327Z,0.70
2023-02-28T16:16:02.760Z,0.40
2023-02-28T16:18:49.621Z,0.53
2023-02-28T16:21:36.747Z,0.57
2023-02-28T16:24:23.777Z,0.60
2023-02-28T16:27:14.655Z,0.63
2023-02-28T16:30:01.481Z,0.33
2023-02-28T16:32:56.334Z,0.50
2023-02-28T16:35:43.576Z,0.60
2023-02-28T16:38:30.497Z,0.57
2023-02-28T16:41:20.661Z,0.60
2023-02-28T16:44:09.605Z,0.60
2023-02-28T16:46:57.170Z,0.80
2023-02-28T16:49:45.199Z,0.70
2023-02-28T16:52:35.083Z,0.63
2023-02-28T16:55:21.952Z,0.50
2023-02-28T16:58:13.806Z,0.60
2023-02-28T17:01:01.052Z,0.67
2023-02-28T17:03:49.478Z,0.70
2023-02-28T17:06:45.962Z,0.37
2023-02-28T17:09:43.170Z,0.60
2023-02-28T17:12:31.249Z,0.50
2023-02-28T17:14:58.214Z,0.40
2023-02-28T17:17:31.389Z,0.60
2023-02-28T17:19:58.455Z,0.67
2023-02-28T17:22:26.954Z,0.43
2023-02-28T17:24:59.874Z,0.90
2023-02-28T17:27:27.366Z,0.43
2023-02-28T17:29:54.206Z,0.40
2023-02-28T17:32:21.082Z,0.60
2023-02-28T17:34:48.117Z,0.60
2023-02-28T17:37:15.121Z,0.60
2023-02-28T17:39:42.041Z,0.67
2023-02-28T17:42:09.081Z,0.43
2023-02-28T17:44:35.974Z,0.50
2023-02-28T17:47:02.979Z,0.60
2023-02-28T17:49:29.848Z,0.50
2023-02-28T17:52:16.696Z,0.60
2023-02-28T17:55:03.515Z,0.70
2023-02-28T17:57:50.298Z,0.40
2023-02-28T18:00:38.734Z,0.50
2023-02-28T18:03:25.561Z,0.73
2023-02-28T18:06:12.626Z,0.50
2023-02-28T18:08:59.411Z,0.70
2023-02-28T18:11:46.346Z,0.33
2023-02-28T18:14:33.218Z,0.70
2023-02-28T18:17:20.062Z,0.53
2023-02-28T18:20:07.081Z,0.37
2023-02-28T18:22:54.197Z,0.40
2023-02-28T18:25:41.237Z,0.33
2023-02-28T18:28:28.240Z,0.60
2023-02-28T18:31:15.404Z,0.50
2023-02-28T18:34:03.449Z,0.47
2023-02-28T18:36:50.460Z,0.30
2023-02-28T18:39:37.812Z,0.60
2023-02-28T18:42:24.945Z,0.20
2023-02-28T18:45:11.894Z,0.40
2023-02-28T18:47:58.811Z,0.40
2023-02-28T18:50:45.662Z,0.47
2023-02-28T18:53:32.985Z,0.57
2023-02-28T18:56:23.157Z,0.50
2023-02-28T18:59:11.340Z,0.20
2023-02-28T19:01:58.704Z,0.43
2023-02-28T19:04:45.541Z,1.07
2023-02-28T19:07:32.417Z,0.70
2023-02-28T19:10:19.487Z,0.60
2023-02-28T19:13:06.399Z,0.83
2023-02-28T19:15:56.954Z,0.93
2023-02-28T19:18:44.578Z,0.80
2023-02-28T19:21:33.847Z,1.00
2023-02-28T19:24:22.836Z,0.90
2023-02-28T19:27:10.194Z,1.07
2023-02-28T19:29:57.163Z,0.50
2023-02-28T19:32:44.123Z,0.50
2023-02-28T19:35:31.128Z,0.30
2023-02-28T19:38:18.138Z,0.40
2023-02-28T19:41:05.266Z,0.97
2023-02-28T19:43:52.317Z,0.60
2023-02-28T19:46:39.270Z,0.50
2023-02-28T19:49:26.874Z,1.10
2023-02-28T19:52:15.568Z,0.70
2023-02-28T19:55:02.527Z,0.47
2023-02-28T19:57:49.399Z,0.30
2023-02-28T20:00:36.689Z,0.30
2023-02-28T20:03:23.535Z,0.60
2023-02-28T20:06:20.496Z,0.30
2023-02-28T20:09:07.381Z,0.40
2023-02-28T20:11:54.217Z,0.23
2023-02-28T20:14:41.027Z,0.30
2023-02-28T20:17:28.195Z,0.40
2023-02-28T20:20:15.143Z,0.50
2023-02-28T20:23:02.013Z,0.40
2023-02-28T20:25:48.852Z,0.30
2023-02-28T20:28:35.645Z,0.30
2023-02-28T20:31:22.490Z,0.40
2023-02-28T20:34:11.263Z,0.20
2023-02-28T20:36:58.122Z,0.17
2023-02-28T20:39:45.228Z,0.13
2023-02-28T20:42:32.141Z,0.30
2023-02-28T20:45:19.377Z,0.30
2023-02-28T20:48:06.302Z,0.20
2023-02-28T20:50:53.182Z,0.40
2023-02-28T20:53:40.114Z,0.40
2023-02-28T20:56:31.317Z,0.50
2023-02-28T20:59:18.268Z,0.23
2023-02-28T21:02:05.081Z,0.20
2023-02-28T21:04:52.131Z,0.37
2023-02-28T21:07:39.185Z,0.40
2023-02-28T21:10:26.637Z,0.50
2023-02-28T21:13:13.501Z,0.47
2023-02-28T21:16:00.323Z,0.50
2023-02-28T21:18:47.235Z,0.60
2023-02-28T21:21:36.697Z,0.63
2023-02-28T21:24:24.366Z,0.50
2023-02-28T21:27:11.242Z,0.63
2023-02-28T21:29:58.318Z,0.30
2023-02-28T21:32:45.197Z,0.27
2023-02-28T21:35:32.268Z,0.30
2023-02-28T21:38:19.144Z,0.50
2023-02-28T21:41:06.159Z,0.30
2023-02-28T21:43:53.280Z,0.40
2023-02-28T21:46:43.063Z,0.83
2023-02-28T21:49:29.900Z,0.30
2023-02-28T21:52:17.300Z,0.43
2023-02-28T21:55:04.238Z,0.30
2023-02-28T21:57:51.270Z,0.50
2023-02-28T22:00:18.917Z,0.37
2023-02-28T22:02:45.984Z,0.50
2023-02-28T22:05:13.166Z,0.40
2023-02-28T22:07:42.073Z,0.60
2023-02-28T22:10:09.658Z,0.40
2023-02-28T22:12:36.609Z,0.70
2023-02-28T22:15:03.641Z,0.40
2023-02-28T22:17:30.591Z,0.60
2023-02-28T22:19:57.650Z,0.53
2023-02-28T22:22:25.985Z,0.70
2023-02-28T22:24:52.990Z,0.40
2023-02-28T22:27:19.996Z,0.57
2023-02-28T22:29:48.739Z,0.60
2023-02-28T22:32:15.956Z,0.90
2023-02-28T22:34:43.082Z,0.50
2023-02-28T22:37:10.243Z,0.60
2023-02-28T22:39:37.286Z,0.37
2023-02-28T22:42:04.309Z,0.53
2023-02-28T22:44:31.191Z,0.63
2023-02-28T22:46:58.133Z,0.93
2023-02-28T22:49:25.310Z,0.67
2023-02-28T22:51:52.523Z,0.80
2023-02-28T22:54:19.521Z,0.80
2023-02-28T22:56:46.456Z,1.00
2023-02-28T22:59:14.886Z,0.90
2023-02-28T23:01:44.657Z,0.57
2023-02-28T23:04:13.133Z,0.57
2023-02-28T23:06:42.417Z,0.50
2023-02-28T23:09:15.674Z,0.30
2023-02-28T23:11:45.570Z,0.40
2023-02-28T23:14:14.427Z,0.60
2023-02-28T23:16:44.129Z,0.60
2023-02-28T23:19:14.525Z,0.80
2023-02-28T23:21:42.706Z,0.70
2023-02-28T23:24:11.133Z,0.60
2023-02-28T23:26:41.543Z,0.50
2023-02-28T23:29:08.951Z,0.40
2023-02-28T23:31:36.923Z,0.43
2023-02-28T23:34:03.797Z,0.30
2023-02-28T23:36:31.075Z,0.30
2023-02-28T23:38:58.801Z,0.47
2023-02-28T23:41:25.945Z,0.40
2023-02-28T23:43:53.706Z,0.60
2023-02-28T23:46:21.897Z,0.63
2023-02-28T23:48:48.929Z,0.80
2023-02-28T23:51:19.222Z,0.50
2023-02-28T23:53:49.007Z,0.40
2023-02-28T23:56:20.052Z,0.27
2023-02-28T23:58:47.306Z,0.40
