createdAt,value
2023-04-10T00:00:33.065Z,21.00
2023-04-10T00:03:04.233Z,16.95
2023-04-10T00:05:31.361Z,20.08
2023-04-10T00:07:58.632Z,20.50
2023-04-10T00:10:26.404Z,18.98
2023-04-10T00:12:54.289Z,17.75
2023-04-10T00:15:21.056Z,18.73
2023-04-10T00:17:50.777Z,17.15
2023-04-10T00:20:17.458Z,19.90
2023-04-10T00:22:44.729Z,19.92
2023-04-10T00:25:11.340Z,16.92
2023-04-10T00:27:38.578Z,17.85
2023-04-10T00:30:06.177Z,20.58
2023-04-10T00:32:33.515Z,17.92
2023-04-10T00:35:00.362Z,18.25
2023-04-10T00:37:27.640Z,19.98
2023-04-10T00:39:54.206Z,19.40
2023-04-10T00:42:21.450Z,19.83
2023-04-10T00:44:48.033Z,19.60
2023-04-10T00:47:15.854Z,17.85
2023-04-10T00:49:43.539Z,15.65
2023-04-10T00:52:10.964Z,19.63
2023-04-10T00:54:37.613Z,22.27
2023-04-10T00:57:05.256Z,21.45
2023-04-10T00:59:32.196Z,17.17
2023-04-10T01:01:59.933Z,18.83
2023-04-10T01:04:28.671Z,17.88
2023-04-10T01:07:05.609Z,20.75
2023-04-10T01:09:35.327Z,18.83
2023-04-10T01:12:23.727Z,18.98
2023-04-10T01:15:04.335Z,22.33
2023-04-10T01:17:52.199Z,21.40
2023-04-10T01:20:23.176Z,19.60
2023-04-10T01:23:01.873Z,23.48
2023-04-10T01:25:40.397Z,24.90
2023-04-10T01:28:19.536Z,17.77
2023-04-10T01:30:49.004Z,20.17
2023-04-10T01:33:18.987Z,18.10
2023-04-10T01:35:50.689Z,21.23
2023-04-10T01:38:19.797Z,22.05
2023-04-10T01:40:51.852Z,20.10
2023-04-10T01:43:26.977Z,22.33
2023-04-10T01:45:56.055Z,20.85
2023-04-10T01:48:22.688Z,19.38
2023-04-10T01:50:51.636Z,22.88
2023-04-10T01:53:19.733Z,22.67
2023-04-10T01:55:48.146Z,20.52
2023-04-10T01:58:15.325Z,23.65
2023-04-10T02:00:43.513Z,19.70
2023-04-10T02:03:12.880Z,22.63
2023-04-10T02:05:45.639Z,20.83
2023-04-10T02:08:18.260Z,25.23
2023-04-10T02:11:04.095Z,23.63
2023-04-10T02:13:34.157Z,20.33
2023-04-10T02:16:05.343Z,23.77
2023-04-10T02:18:35.196Z,20.30
2023-04-10T02:21:03.971Z,21.80
2023-04-10T02:23:30.726Z,20.10
2023-04-10T02:25:58.758Z,20.30
2023-04-10T02:28:26.059Z,26.77
2023-04-10T02:30:52.801Z,22.90
2023-04-10T02:33:20.089Z,21.95
2023-04-10T02:35:46.718Z,21.13
2023-04-10T02:38:15.031Z,23.42
2023-04-10T02:40:43.538Z,21.30
2023-04-10T02:43:15.177Z,19.92
2023-04-10T02:45:42.467Z,22.00
2023-04-10T02:48:13.308Z,22.17
2023-04-10T02:50:46.583Z,22.58
2023-04-10T02:53:16.241Z,22.92
2023-04-10T02:55:42.845Z,21.30
2023-04-10T02:58:10.091Z,22.45
2023-04-10T03:00:37.219Z,23.08
2023-04-10T03:03:20.125Z,23.58
2023-04-10T03:05:53.787Z,23.75
2023-04-10T03:08:27.310Z,23.63
2023-04-10T03:10:53.965Z,21.50
2023-04-10T03:13:21.387Z,21.08
2023-04-10T03:15:48.088Z,20.58
2023-04-10T03:18:15.710Z,22.50
2023-04-10T03:20:45.217Z,20.45
2023-04-10T03:23:12.840Z,20.17
2023-04-10T03:25:39.513Z,22.27
2023-04-10T03:28:08.011Z,23.25
2023-04-10T03:30:36.861Z,19.90
2023-04-10T03:33:04.196Z,22.95
2023-04-10T03:35:31.638Z,22.55
2023-04-10T03:37:58.306Z,22.30
2023-04-10T03:40:25.305Z,24.02
2023-04-10T03:42:52.273Z,23.27
2023-04-10T03:45:18.997Z,24.65
2023-04-10T03:47:46.421Z,25.85
2023-04-10T03:50:15.531Z,26.38
2023-04-10T03:52:50.261Z,27.92
2023-04-10T03:55:21.437Z,23.95
2023-04-10T03:57:50.643Z,29.02
2023-04-10T04:00:21.075Z,27.25
2023-04-10T04:02:52.184Z,26.00
2023-04-10T04:05:48.068Z,28.10
2023-04-10T04:08:31.612Z,25.92
2023-04-10T04:11:07.463Z,27.98
2023-04-10T04:14:00.447Z,25.20
2023-04-10T04:16:46.337Z,30.10
2023-04-10T04:19:31.438Z,25.17
2023-04-10T04:22:18.294Z,24.80
2023-04-10T04:25:05.833Z,28.30
2023-04-10T04:27:51.458Z,26.45
2023-04-10T04:30:41.261Z,25.90
2023-04-10T04:33:16.516Z,26.58
2023-04-10T04:36:02.422Z,25.80
2023-04-10T04:38:47.738Z,28.90
2023-04-10T04:41:32.766Z,27.42
2023-04-10T04:44:19.511Z,26.75
2023-04-10T04:47:05.436Z,24.77
2023-04-10T04:50:10.680Z,26.65
2023-04-10T04:53:01.389Z,26.83
2023-04-10T04:55:51.388Z,25.45
2023-04-10T04:58:37.782Z,25.52
2023-04-10T05:01:40.485Z,31.90
2023-04-10T05:04:07.387Z,25.80
2023-04-10T05:06:54.629Z,25.58
2023-04-10T05:09:54.009Z,24.08
2023-04-10T05:12:49.681Z,24.00
2023-04-10T05:15:22.112Z,23.63
2023-04-10T05:18:21.716Z,28.95
2023-04-10T05:21:19.234Z,21.83
2023-04-10T05:24:04.860Z,25.27
2023-04-10T05:26:43.117Z,25.15
2023-04-10T05:29:42.321Z,24.85
2023-04-10T05:32:29.437Z,21.05
2023-04-10T05:35:15.545Z,23.98
2023-04-10T05:38:01.837Z,22.73
2023-04-10T05:40:41.082Z,22.42
2023-04-10T05:46:09.683Z,18.95
2023-04-10T05:49:02.727Z,18.88
2023-04-10T05:51:53.300Z,18.55
2023-04-10T05:54:34.116Z,21.58
2023-04-10T05:57:03.780Z,18.05
2023-04-10T05:59:37.357Z,20.27
2023-04-10T06:02:19.718Z,15.77
2023-04-10T06:04:47.757Z,16.00
2023-04-10T06:07:15.360Z,18.52
2023-04-10T06:09:42.544Z,18.60
2023-04-10T06:12:10.364Z,14.95
2023-04-10T06:14:39.423Z,16.00
2023-04-10T06:17:06.514Z,15.70
2023-04-10T06:19:33.805Z,16.92
2023-04-10T06:22:00.430Z,16.70
2023-04-10T06:24:28.783Z,19.60
2023-04-10T06:26:56.898Z,15.40
2023-04-10T06:29:24.732Z,17.35
2023-04-10T06:31:51.662Z,15.05
2023-04-10T06:34:19.310Z,15.70
2023-04-10T06:36:57.448Z,14.27
2023-04-10T06:39:25.884Z,16.58
2023-04-10T06:41:52.863Z,16.30
2023-04-10T06:44:30.218Z,16.23
2023-04-10T06:46:56.809Z,16.65
2023-04-10T06:49:24.556Z,16.88
2023-04-10T06:51:51.297Z,14.85
2023-04-10T06:54:18.555Z,16.10
2023-04-10T06:56:45.201Z,15.52
2023-04-10T06:59:12.503Z,16.55
2023-04-10T07:01:39.149Z,15.65
2023-04-10T07:04:06.679Z,17.38
2023-04-10T07:06:33.313Z,16.52
2023-04-10T07:09:00.623Z,14.95
2023-04-10T07:11:27.298Z,20.45
2023-04-10T07:13:58.580Z,17.45
2023-04-10T07:16:25.760Z,15.45
2023-04-10T07:18:53.141Z,18.17
2023-04-10T07:21:20.394Z,17.60
2023-04-10T07:23:47.570Z,16.02
2023-04-10T07:26:14.735Z,17.83
2023-04-10T07:28:41.963Z,15.73
2023-04-10T07:31:08.535Z,16.00
2023-04-10T07:33:36.598Z,16.88
2023-04-10T07:36:05.732Z,15.50
2023-04-10T07:38:33.359Z,17.05
2023-04-10T07:41:00.276Z,15.63
2023-04-10T07:43:27.512Z,19.30
2023-04-10T07:45:54.172Z,17.10
2023-04-10T07:48:21.898Z,17.08
2023-04-10T07:50:48.543Z,21.35
2023-04-10T07:53:15.896Z,18.08
2023-04-10T07:55:44.860Z,15.45
2023-04-10T07:58:12.134Z,17.27
2023-04-10T08:00:38.787Z,15.82
2023-04-10T08:03:07.032Z,15.38
2023-04-10T08:05:34.120Z,14.43
2023-04-10T08:08:01.352Z,15.85
2023-04-10T08:10:27.989Z,15.27
2023-04-10T08:12:54.945Z,14.90
2023-04-10T08:15:21.623Z,15.95
2023-04-10T08:17:48.877Z,18.17
2023-04-10T08:20:15.718Z,16.70
2023-04-10T08:22:42.998Z,16.77
2023-04-10T08:25:10.100Z,16.20
2023-04-10T08:27:40.208Z,16.10
2023-04-10T08:30:07.652Z,18.02
2023-04-10T08:32:36.720Z,13.32
2023-04-10T08:35:03.556Z,15.75
2023-04-10T08:37:30.829Z,13.48
2023-04-10T08:39:58.618Z,15.10
2023-04-10T08:42:26.473Z,16.38
2023-04-10T08:44:53.156Z,14.82
2023-04-10T08:47:21.663Z,13.80
2023-04-10T08:49:55.036Z,12.90
2023-04-10T08:52:25.185Z,12.85
2023-04-10T08:54:55.930Z,15.95
2023-04-10T08:57:23.532Z,12.80
2023-04-10T08:59:54.253Z,11.93
2023-04-10T09:02:22.138Z,11.55
2023-04-10T09:04:51.543Z,13.63
2023-04-10T09:07:19.226Z,13.63
2023-04-10T09:09:45.931Z,14.13
2023-04-10T09:12:14.089Z,11.13
2023-04-10T09:14:42.612Z,13.15
2023-04-10T09:17:20.959Z,13.05
2023-04-10T09:19:52.920Z,13.23
2023-04-10T09:22:31.199Z,8.10
2023-04-10T09:24:59.295Z,13.57
2023-04-10T09:27:35.819Z,19.98
2023-04-10T09:30:03.310Z,10.77
2023-04-10T09:32:46.849Z,10.98
2023-04-10T09:35:15.276Z,14.05
2023-04-10T09:37:45.522Z,11.15
2023-04-10T09:40:24.287Z,10.27
2023-04-10T09:42:51.745Z,12.82
2023-04-10T09:45:20.390Z,11.68
2023-04-10T09:48:08.049Z,13.07
2023-04-10T09:50:40.645Z,10.43
2023-04-10T09:55:36.313Z,8.15
2023-04-10T09:58:05.814Z,8.65
2023-04-10T10:00:44.215Z,6.53
2023-04-10T10:03:16.999Z,8.75
2023-04-10T10:05:46.233Z,8.32
2023-04-10T10:08:14.632Z,12.18
2023-04-10T10:11:02.366Z,7.85
2023-04-10T10:13:48.638Z,7.45
2023-04-10T10:16:21.534Z,9.98
2023-04-10T10:21:28.079Z,12.73
2023-04-10T10:23:58.614Z,8.23
2023-04-10T10:26:25.694Z,7.00
2023-04-10T10:28:53.879Z,8.50
2023-04-10T10:31:23.552Z,7.43
2023-04-10T10:33:54.618Z,7.78
2023-04-10T10:36:22.987Z,8.05
2023-04-10T10:39:11.452Z,8.77
2023-04-10T10:41:46.835Z,7.63
2023-04-10T10:44:29.894Z,5.78
2023-04-10T10:47:07.565Z,9.68
2023-04-10T10:50:01.000Z,6.80
2023-04-10T10:52:49.834Z,7.85
2023-04-10T10:55:25.326Z,9.10
2023-04-10T10:57:57.613Z,8.00
2023-04-10T11:00:25.724Z,9.27
2023-04-10T11:03:08.224Z,6.85
2023-04-10T11:05:52.030Z,9.05
2023-04-10T11:08:44.621Z,9.43
2023-04-10T11:11:18.475Z,8.98
2023-04-10T11:13:57.630Z,12.80
2023-04-10T11:16:43.533Z,8.02
2023-04-10T11:19:16.397Z,7.97
2023-04-10T11:21:59.294Z,6.38
2023-04-10T11:24:27.144Z,8.50
2023-04-10T11:26:54.109Z,8.18
2023-04-10T11:29:33.797Z,6.10
2023-04-10T11:32:03.462Z,7.32
2023-04-10T11:34:32.645Z,8.70
2023-04-10T11:37:02.914Z,6.00
2023-04-10T11:39:31.633Z,6.57
2023-04-10T11:41:58.389Z,5.20
2023-04-10T11:44:35.542Z,7.18
2023-04-10T11:47:02.338Z,4.20
2023-04-10T11:49:34.687Z,5.40
2023-04-10T11:52:01.457Z,5.60
2023-04-10T11:54:29.760Z,4.88
2023-04-10T11:57:04.981Z,5.93
2023-04-10T11:59:34.232Z,5.72
2023-04-10T12:02:17.202Z,9.60
2023-04-10T12:04:45.136Z,4.13
2023-04-10T12:07:11.942Z,6.20
2023-04-10T12:09:39.287Z,5.80
2023-04-10T12:12:07.377Z,5.63
2023-04-10T12:14:42.501Z,3.42
2023-04-10T12:17:10.960Z,3.05
2023-04-10T12:19:39.328Z,5.03
2023-04-10T12:22:06.515Z,4.65
2023-04-10T12:24:53.806Z,5.15
2023-04-10T12:27:22.696Z,3.88
2023-04-10T12:29:52.483Z,3.63
2023-04-10T12:32:20.029Z,4.63
2023-04-10T12:34:57.883Z,3.83
2023-04-10T12:37:25.914Z,5.10
2023-04-10T12:39:53.279Z,4.03
2023-04-10T12:42:22.521Z,4.18
2023-04-10T12:45:00.801Z,3.70
2023-04-10T12:47:28.933Z,2.67
2023-04-10T12:50:10.315Z,3.08
2023-04-10T12:52:38.963Z,6.20
2023-04-10T12:55:13.025Z,2.55
2023-04-10T12:57:41.471Z,2.55
2023-04-10T13:00:10.214Z,2.58
2023-04-10T13:02:38.038Z,4.72
2023-04-10T13:05:07.119Z,3.53
2023-04-10T13:07:33.794Z,3.08
2023-04-10T13:10:01.112Z,2.63
2023-04-10T13:12:29.825Z,3.22
2023-04-10T13:14:57.105Z,2.30
2023-04-10T13:17:24.986Z,6.63
2023-04-10T13:19:52.529Z,2.08
2023-04-10T13:22:19.483Z,2.28
2023-04-10T13:24:46.866Z,7.50
2023-04-10T13:27:13.926Z,2.95
2023-04-10T13:29:42.917Z,3.25
2023-04-10T13:32:09.918Z,5.72
2023-04-10T13:34:36.881Z,3.50
2023-04-10T13:37:03.669Z,3.28
2023-04-10T13:39:31.693Z,2.55
2023-04-10T13:41:59.292Z,5.47
2023-04-10T13:44:26.340Z,5.40
2023-04-10T13:46:54.008Z,3.92
2023-04-10T13:49:21.953Z,3.30
2023-04-10T13:51:49.555Z,3.55
2023-04-10T13:54:19.810Z,3.90
2023-04-10T13:56:47.160Z,3.60
2023-04-10T13:59:13.982Z,2.53
2023-04-10T14:01:41.440Z,3.65
2023-04-10T14:04:08.357Z,3.53
2023-04-10T14:06:35.498Z,3.17
2023-04-10T14:09:02.245Z,2.10
2023-04-10T14:11:29.634Z,4.05
2023-04-10T14:13:56.304Z,2.42
2023-04-10T14:16:23.633Z,3.20
2023-04-10T14:18:50.366Z,6.10
2023-04-10T14:21:19.427Z,3.25
2023-04-10T14:23:47.727Z,2.83
2023-04-10T14:26:15.055Z,3.65
2023-04-10T14:28:42.256Z,3.20
2023-04-10T14:31:09.594Z,4.20
2023-04-10T14:33:36.300Z,4.78
2023-04-10T14:36:03.778Z,4.35
2023-04-10T14:38:30.703Z,3.22
2023-04-10T14:40:57.338Z,2.85
2023-04-10T14:43:24.220Z,3.65
2023-04-10T14:45:51.445Z,3.00
2023-04-10T14:48:20.065Z,3.05
2023-04-10T14:50:48.114Z,3.47
2023-04-10T14:53:15.898Z,2.45
2023-04-10T14:55:42.639Z,3.55
2023-04-10T14:58:11.302Z,3.33
2023-04-10T15:00:37.970Z,3.03
2023-04-10T15:03:06.552Z,3.38
2023-04-10T15:05:33.702Z,9.48
2023-04-10T15:08:00.408Z,3.40
2023-04-10T15:10:30.953Z,3.92
2023-04-10T15:12:57.595Z,3.90
2023-04-10T15:15:25.143Z,4.50
2023-04-10T15:17:51.881Z,4.20
2023-04-10T15:20:19.289Z,3.83
2023-04-10T15:22:47.905Z,6.60
2023-04-10T15:25:15.273Z,2.38
2023-04-10T15:27:41.964Z,3.00
2023-04-10T15:30:09.607Z,3.25
2023-04-10T15:32:37.814Z,3.25
2023-04-10T15:35:05.748Z,5.22
2023-04-10T15:37:35.044Z,2.38
2023-04-10T15:40:04.675Z,2.60
2023-04-10T15:42:31.536Z,3.17
2023-04-10T15:44:59.023Z,2.33
2023-04-10T15:47:26.418Z,4.00
2023-04-10T15:49:53.605Z,3.88
2023-04-10T15:52:20.193Z,3.40
2023-04-10T15:54:47.501Z,5.45
2023-04-10T15:57:14.282Z,4.13
2023-04-10T15:59:41.549Z,5.55
2023-04-10T16:02:08.450Z,5.57
2023-04-10T16:04:35.850Z,3.78
2023-04-10T16:07:02.683Z,4.45
2023-04-10T16:09:30.665Z,8.80
2023-04-10T16:11:57.633Z,5.82
2023-04-10T16:14:24.887Z,5.03
2023-04-10T16:16:51.496Z,5.35
2023-04-10T16:19:18.648Z,5.50
2023-04-10T16:21:46.033Z,4.35
2023-04-10T16:24:12.764Z,3.85
2023-04-10T16:26:40.096Z,3.42
2023-04-10T16:29:06.689Z,3.25
2023-04-10T16:31:34.051Z,5.00
2023-04-10T16:34:01.206Z,4.50
2023-04-10T16:36:28.551Z,5.55
2023-04-10T16:38:55.262Z,4.03
2023-04-10T16:41:23.033Z,5.80
2023-04-10T16:43:49.762Z,4.57
2023-04-10T16:46:17.112Z,3.97
2023-04-10T16:48:44.245Z,5.35
2023-04-10T16:51:18.509Z,5.20
2023-04-10T16:53:45.213Z,2.95
2023-04-10T16:56:12.588Z,4.70
2023-04-10T16:58:40.966Z,3.08
2023-04-10T17:01:16.161Z,10.35
2023-04-10T17:03:43.180Z,10.68
2023-04-10T17:06:10.086Z,7.40
2023-04-10T17:08:36.969Z,8.75
2023-04-10T17:11:04.802Z,5.70
2023-04-10T17:13:31.720Z,7.88
2023-04-10T17:15:59.016Z,3.92
2023-04-10T17:18:27.011Z,7.43
2023-04-10T17:20:54.293Z,4.05
2023-04-10T17:23:20.915Z,4.50
2023-04-10T17:25:48.220Z,9.50
2023-04-10T17:28:14.862Z,6.78
2023-04-10T17:30:43.656Z,8.50
2023-04-10T17:33:10.317Z,4.70
2023-04-10T17:35:37.746Z,14.75
2023-04-10T17:38:04.380Z,6.47
2023-04-10T17:40:32.100Z,5.28
2023-04-10T17:42:58.684Z,4.40
2023-04-10T17:45:26.142Z,6.50
2023-04-10T17:47:52.759Z,7.70
2023-04-10T17:50:20.144Z,4.30
2023-04-10T17:52:46.759Z,7.18
2023-04-10T17:55:21.274Z,5.20
2023-04-10T17:57:48.957Z,4.00
2023-04-10T18:00:20.516Z,4.97
2023-04-10T18:02:52.891Z,4.80
2023-04-10T18:05:19.856Z,7.23
2023-04-10T18:07:47.153Z,6.80
2023-04-10T18:10:14.687Z,8.15
2023-04-10T18:12:41.340Z,7.18
2023-04-10T18:15:09.536Z,10.98
2023-04-10T18:17:38.073Z,14.07
2023-04-10T18:20:07.777Z,11.63
2023-04-10T18:22:34.386Z,6.15
2023-04-10T18:25:01.965Z,6.82
2023-04-10T18:27:31.490Z,8.63
2023-04-10T18:29:58.806Z,5.45
2023-04-10T18:32:25.495Z,5.43
2023-04-10T18:34:52.798Z,7.00
2023-04-10T18:37:19.409Z,6.97
2023-04-10T18:39:46.641Z,7.70
2023-04-10T18:42:13.256Z,5.80
2023-04-10T18:44:40.568Z,9.15
2023-04-10T18:47:07.241Z,6.30
2023-04-10T18:49:34.628Z,9.30
2023-04-10T18:52:01.319Z,9.63
2023-04-10T18:54:29.739Z,8.10
2023-04-10T18:56:56.719Z,6.43
2023-04-10T18:59:23.769Z,6.03
2023-04-10T19:01:50.441Z,5.43
2023-04-10T19:04:17.955Z,12.05
2023-04-10T19:06:46.076Z,8.00
2023-04-10T19:09:13.828Z,9.35
2023-04-10T19:11:41.017Z,8.02
2023-04-10T19:14:08.323Z,6.28
2023-04-10T19:16:35.295Z,11.73
2023-04-10T19:19:02.731Z,4.45
2023-04-10T19:21:29.433Z,8.10
2023-04-10T19:23:56.719Z,7.47
2023-04-10T19:26:23.466Z,5.90
2023-04-10T19:28:50.788Z,7.63
2023-04-10T19:31:17.511Z,5.35
2023-04-10T19:33:45.003Z,7.13
2023-04-10T19:36:11.743Z,7.57
2023-04-10T19:38:41.150Z,8.18
2023-04-10T19:41:17.745Z,8.68
2023-04-10T19:43:45.121Z,5.75
2023-04-10T19:46:18.945Z,7.00
2023-04-10T19:48:46.947Z,6.65
2023-04-10T19:51:13.660Z,8.32
2023-04-10T19:53:42.308Z,14.55
2023-04-10T19:56:09.066Z,9.23
2023-04-10T19:58:41.162Z,9.93
2023-04-10T20:01:08.815Z,6.40
2023-04-10T20:03:36.986Z,7.07
2023-04-10T20:06:04.713Z,7.35
2023-04-10T20:08:32.026Z,6.70
2023-04-10T20:10:58.749Z,4.55
2023-04-10T20:13:26.274Z,5.97
2023-04-10T20:15:53.034Z,5.75
2023-04-10T20:18:20.347Z,6.25
2023-04-10T20:20:46.949Z,3.58
2023-04-10T20:23:14.136Z,5.53
2023-04-10T20:25:40.977Z,3.50
2023-04-10T20:28:08.247Z,2.72
2023-04-10T20:30:38.368Z,7.55
2023-04-10T20:33:05.900Z,5.78
2023-04-10T20:35:32.543Z,3.45
2023-04-10T20:37:59.759Z,10.32
2023-04-10T20:40:26.626Z,5.18
2023-04-10T20:42:54.427Z,5.93
2023-04-10T20:45:21.069Z,9.68
2023-04-10T20:47:48.451Z,5.03
2023-04-10T20:50:15.206Z,5.97
2023-04-10T20:52:42.502Z,9.15
2023-04-10T20:55:09.436Z,6.40
2023-04-10T20:57:36.756Z,4.10
2023-04-10T21:00:03.634Z,6.07
2023-04-10T21:02:31.079Z,5.80
2023-04-10T21:04:58.983Z,7.20
2023-04-10T21:07:26.238Z,3.92
2023-04-10T21:09:52.842Z,7.00
2023-04-10T21:12:20.103Z,5.28
2023-04-10T21:14:47.984Z,5.32
2023-04-10T21:17:19.330Z,5.57
2023-04-10T21:19:46.074Z,2.85
2023-04-10T21:22:13.452Z,4.07
2023-04-10T21:24:40.128Z,8.45
2023-04-10T21:27:08.262Z,2.97
2023-04-10T21:29:34.851Z,6.43
2023-04-10T21:32:02.167Z,4.10
2023-04-10T21:34:28.936Z,4.13
2023-04-10T21:36:55.664Z,4.72
2023-04-10T21:39:22.962Z,5.82
2023-04-10T21:41:49.575Z,5.65
2023-04-10T21:44:16.848Z,15.98
2023-04-10T21:46:43.438Z,5.07
2023-04-10T21:49:10.801Z,5.53
2023-04-10T21:51:37.641Z,10.35
2023-04-10T21:54:04.988Z,9.65
2023-04-10T21:56:31.622Z,3.35
2023-04-10T21:58:58.877Z,4.72
2023-04-10T22:01:25.650Z,6.63
2023-04-10T22:03:54.322Z,4.57
2023-04-10T22:06:21.315Z,7.88
2023-04-10T22:08:48.575Z,9.13
2023-04-10T22:11:15.292Z,5.38
2023-04-10T22:13:42.558Z,6.93
2023-04-10T22:16:09.307Z,10.85
2023-04-10T22:18:36.521Z,4.10
2023-04-10T22:21:03.745Z,4.45
2023-04-10T22:23:31.678Z,7.13
2023-04-10T22:26:00.571Z,4.95
2023-04-10T22:28:28.889Z,8.85
2023-04-10T22:30:55.524Z,10.68
2023-04-10T22:33:22.836Z,7.13
2023-04-10T22:35:49.483Z,5.15
2023-04-10T22:38:16.709Z,8.68
2023-04-10T22:40:43.359Z,5.75
2023-04-10T22:43:11.154Z,7.30
2023-04-10T22:45:39.512Z,4.32
2023-04-10T22:48:06.834Z,4.68
2023-04-10T22:50:33.818Z,7.10
2023-04-10T22:53:01.720Z,6.72
2023-04-10T22:55:28.850Z,5.57
2023-04-10T22:57:56.602Z,5.63
2023-04-10T23:00:23.810Z,9.32
2023-04-10T23:02:51.680Z,8.23
2023-04-10T23:05:18.504Z,10.05
2023-04-10T23:07:45.858Z,8.93
2023-04-10T23:10:12.883Z,9.15
2023-04-10T23:12:39.777Z,7.60
2023-04-10T23:15:07.563Z,10.27
2023-04-10T23:17:34.898Z,5.68
2023-04-10T23:20:01.550Z,11.48
2023-04-10T23:22:29.741Z,8.50
2023-04-10T23:24:57.097Z,9.15
2023-04-10T23:27:24.721Z,13.02
2023-04-10T23:29:51.375Z,8.23
2023-04-10T23:32:18.675Z,13.02
2023-04-10T23:34:45.869Z,13.63
2023-04-10T23:37:13.427Z,13.85
2023-04-10T23:39:40.044Z,14.13
2023-04-10T23:42:07.318Z,10.07
2023-04-10T23:44:34.213Z,14.30
2023-04-10T23:47:01.554Z,16.70
2023-04-10T23:49:28.752Z,12.73
2023-04-10T23:51:56.132Z,11.77
2023-04-10T23:54:22.824Z,17.17
2023-04-10T23:56:50.021Z,12.68
2023-04-10T23:59:16.958Z,9.43
