createdAt,value
2019-02-14T00:00:28.775Z,6.60
2019-02-14T00:05:45.118Z,6.60
2019-02-14T00:11:20.770Z,6.60
2019-02-14T00:16:35.356Z,6.50
2019-02-14T00:21:49.757Z,6.50
2019-02-14T00:27:04.570Z,6.40
2019-02-14T00:32:19.059Z,6.40
2019-02-14T00:37:33.343Z,6.30
2019-02-14T00:42:48.310Z,6.30
2019-02-14T00:48:03.131Z,6.20
2019-02-14T00:53:17.516Z,6.20
2019-02-14T00:58:32.105Z,6.10
2019-02-14T01:03:46.550Z,6.10
2019-02-14T01:09:00.940Z,6.00
2019-02-14T01:14:16.871Z,6.00
2019-02-14T01:19:31.781Z,5.90
2019-02-14T01:24:46.288Z,5.90
2019-02-14T01:30:01.125Z,5.80
2019-02-14T01:35:15.697Z,5.80
2019-02-14T01:40:30.149Z,5.80
2019-02-14T01:45:46.253Z,5.70
2019-02-14T01:51:00.906Z,5.60
2019-02-14T01:56:15.557Z,5.60
2019-02-14T02:01:30.173Z,5.60
2019-02-14T02:06:45.882Z,5.50
2019-02-14T02:12:00.431Z,5.40
2019-02-14T02:17:14.933Z,5.40
2019-02-14T02:22:29.714Z,5.30
2019-02-14T02:27:44.243Z,5.30
2019-02-14T02:32:58.850Z,5.30
2019-02-14T02:38:13.534Z,5.20
2019-02-14T02:43:28.476Z,5.20
2019-02-14T02:48:43.240Z,5.10
2019-02-14T02:53:57.930Z,5.10
2019-02-14T02:59:14.150Z,5.00
2019-02-14T03:04:28.774Z,5.00
2019-02-14T03:09:43.106Z,4.90
2019-02-14T03:14:57.491Z,4.90
2019-02-14T03:20:21.689Z,4.80
2019-02-14T03:25:37.846Z,4.80
2019-02-14T03:36:19.131Z,4.70
2019-02-14T03:41:30.229Z,4.60
2019-02-14T03:46:44.375Z,4.60
2019-02-14T03:51:58.980Z,4.60
2019-02-14T03:57:13.427Z,4.50
2019-02-14T04:02:28.120Z,4.50
2019-02-14T04:07:42.578Z,4.40
2019-02-14T04:12:57.147Z,4.40
2019-02-14T04:18:11.528Z,4.40
2019-02-14T04:23:25.952Z,4.30
2019-02-14T04:28:40.425Z,4.30
2019-02-14T04:33:55.017Z,4.20
2019-02-14T04:39:09.722Z,4.20
2019-02-14T04:44:25.309Z,4.10
2019-02-14T04:49:39.935Z,4.10
2019-02-14T04:54:54.572Z,4.10
2019-02-14T05:00:10.649Z,4.00
2019-02-14T05:05:25.166Z,4.00
2019-02-14T05:10:39.855Z,3.90
2019-02-14T05:15:54.509Z,3.90
2019-02-14T05:21:09.266Z,3.90
2019-02-14T05:26:26.431Z,3.80
2019-02-14T05:31:41.051Z,3.80
2019-02-14T05:36:55.586Z,3.70
2019-02-14T05:42:10.340Z,3.70
2019-02-14T05:47:26.756Z,3.70
2019-02-14T05:52:40.812Z,3.60
2019-02-14T05:57:56.581Z,3.60
2019-02-14T06:03:11.201Z,3.60
2019-02-14T06:08:25.934Z,3.50
2019-02-14T06:13:40.575Z,3.50
2019-02-14T06:18:55.328Z,3.50
2019-02-14T06:24:10.155Z,3.40
2019-02-14T06:29:24.750Z,3.40
2019-02-14T06:34:39.317Z,3.30
2019-02-14T06:39:53.980Z,3.30
2019-02-14T06:45:11.056Z,3.30
2019-02-14T06:50:34.432Z,3.20
2019-02-14T06:55:51.884Z,3.20
2019-02-14T07:01:06.265Z,3.20
2019-02-14T07:06:20.992Z,3.10
2019-02-14T07:11:35.857Z,3.10
2019-02-14T07:16:50.423Z,3.10
2019-02-14T07:22:04.850Z,3.00
2019-02-14T07:27:21.232Z,3.00
2019-02-14T07:32:35.511Z,3.00
2019-02-14T07:37:49.822Z,3.00
2019-02-14T07:43:04.336Z,2.90
2019-02-14T07:48:18.756Z,2.90
2019-02-14T07:53:33.479Z,2.90
2019-02-14T07:58:48.199Z,2.80
2019-02-14T08:04:02.829Z,2.80
2019-02-14T08:09:17.605Z,2.80
2019-02-14T08:14:32.124Z,2.80
2019-02-14T08:19:46.789Z,2.80
2019-02-14T08:25:01.444Z,2.70
2019-02-14T08:30:17.110Z,2.70
2019-02-14T08:35:31.409Z,2.70
2019-02-14T08:40:46.260Z,2.70
2019-02-14T08:46:00.593Z,2.70
2019-02-14T08:51:14.987Z,2.70
2019-02-14T08:56:29.740Z,2.70
2019-02-14T09:01:44.327Z,2.70
2019-02-14T09:06:59.119Z,2.80
2019-02-14T09:12:13.484Z,2.80
2019-02-14T09:17:27.825Z,2.80
2019-02-14T09:22:42.105Z,2.80
2019-02-14T09:27:57.102Z,2.80
2019-02-14T09:33:11.741Z,2.90
2019-02-14T09:38:26.483Z,2.90
2019-02-14T09:43:40.909Z,2.90
2019-02-14T09:48:55.239Z,3.00
2019-02-14T09:54:09.870Z,3.00
2019-02-14T09:59:35.336Z,3.00
2019-02-14T10:04:49.980Z,3.10
2019-02-14T10:10:04.736Z,3.10
2019-02-14T10:15:19.100Z,3.20
2019-02-14T10:20:33.871Z,3.50
2019-02-14T10:31:09.928Z,4.10
2019-02-14T10:36:24.327Z,4.40
2019-02-14T10:41:39.000Z,4.80
2019-02-14T10:46:53.578Z,5.20
2019-02-14T10:52:08.240Z,5.70
2019-02-14T10:57:24.234Z,6.20
2019-02-14T11:02:39.118Z,6.50
2019-02-14T11:07:53.395Z,6.80
2019-02-14T11:13:08.184Z,7.00
2019-02-14T11:18:23.205Z,7.20
2019-02-14T11:23:38.192Z,7.40
2019-02-14T11:28:52.406Z,7.80
2019-02-14T11:34:06.757Z,8.10
2019-02-14T11:39:21.489Z,8.60
2019-02-14T11:44:39.780Z,8.90
2019-02-14T11:49:52.293Z,9.10
2019-02-14T11:55:06.590Z,9.20
2019-02-14T12:00:22.869Z,9.40
2019-02-14T12:05:37.415Z,9.50
2019-02-14T12:10:52.629Z,9.60
2019-02-14T12:16:07.520Z,9.70
2019-02-14T12:21:21.895Z,9.70
2019-02-14T12:26:36.333Z,9.80
2019-02-14T12:31:50.729Z,9.90
2019-02-14T12:37:05.674Z,9.90
2019-02-14T12:42:20.175Z,9.90
2019-02-14T12:47:35.605Z,10.00
2019-02-14T12:52:49.932Z,10.00
2019-02-14T12:58:04.958Z,10.10
2019-02-14T13:03:19.413Z,10.10
2019-02-14T13:08:34.166Z,10.40
2019-02-14T13:13:51.807Z,11.20
2019-02-14T13:19:06.176Z,12.40
2019-02-14T13:24:20.536Z,13.80
2019-02-14T13:29:35.009Z,14.60
2019-02-14T13:34:49.724Z,14.90
2019-02-14T13:40:04.684Z,15.30
2019-02-14T13:45:21.855Z,16.70
2019-02-14T13:50:36.413Z,18.60
2019-02-14T13:55:50.804Z,20.60
2019-02-14T14:01:05.314Z,22.40
2019-02-14T14:06:20.092Z,23.70
2019-02-14T14:11:34.746Z,24.90
2019-02-14T14:16:49.859Z,26.00
2019-02-14T14:22:04.575Z,27.00
2019-02-14T14:27:19.304Z,27.60
2019-02-14T14:32:33.735Z,28.20
2019-02-14T14:37:50.806Z,28.50
2019-02-14T14:43:33.273Z,28.50
2019-02-14T14:48:47.885Z,28.40
2019-02-14T14:54:02.523Z,27.10
2019-02-14T14:59:17.245Z,25.80
2019-02-14T15:04:31.816Z,25.00
2019-02-14T15:09:46.945Z,23.60
2019-02-14T15:15:01.668Z,22.00
2019-02-14T15:20:16.307Z,20.70
2019-02-14T15:25:30.682Z,19.50
2019-02-14T15:30:45.132Z,18.70
2019-02-14T15:36:00.124Z,17.90
2019-02-14T15:41:14.780Z,17.30
2019-02-14T15:46:29.241Z,16.80
2019-02-14T15:51:43.849Z,16.40
2019-02-14T15:56:58.631Z,16.00
2019-02-14T16:02:13.131Z,15.60
2019-02-14T16:07:28.677Z,15.30
2019-02-14T16:12:45.612Z,15.00
2019-02-14T16:18:01.495Z,14.70
2019-02-14T16:23:15.706Z,14.50
2019-02-14T16:28:30.806Z,14.20
2019-02-14T16:33:45.343Z,14.00
2019-02-14T16:39:01.434Z,13.80
2019-02-14T16:44:17.420Z,13.70
2019-02-14T16:49:31.834Z,13.50
2019-02-14T16:54:46.707Z,13.40
2019-02-14T17:00:01.195Z,13.20
2019-02-14T17:05:16.288Z,13.10
2019-02-14T17:10:36.637Z,13.00
2019-02-14T17:15:46.723Z,12.90
2019-02-14T17:21:01.341Z,12.80
2019-02-14T17:26:15.660Z,12.60
2019-02-14T17:31:30.262Z,12.50
2019-02-14T17:36:44.819Z,12.40
2019-02-14T17:41:59.595Z,12.30
2019-02-14T17:47:14.348Z,12.30
2019-02-14T17:52:28.728Z,12.20
2019-02-14T17:57:43.376Z,12.10
2019-02-14T18:02:58.759Z,12.00
2019-02-14T18:08:13.498Z,11.90
2019-02-14T18:13:28.086Z,11.80
2019-02-14T18:18:42.748Z,11.70
2019-02-14T18:23:57.607Z,11.60
2019-02-14T18:29:12.365Z,11.50
2019-02-14T18:34:27.161Z,11.50
2019-02-14T18:39:41.809Z,11.40
2019-02-14T18:44:56.306Z,11.30
2019-02-14T18:50:12.678Z,11.20
2019-02-14T19:00:48.823Z,11.10
2019-02-14T19:06:03.395Z,11.00
2019-02-14T19:11:18.272Z,10.90
2019-02-14T19:16:32.773Z,10.80
2019-02-14T19:21:47.028Z,10.80
2019-02-14T19:27:01.631Z,10.70
2019-02-14T19:32:16.322Z,10.60
2019-02-14T19:37:30.889Z,10.60
2019-02-14T19:42:45.672Z,10.50
2019-02-14T19:47:59.943Z,10.40
2019-02-14T19:53:15.097Z,10.40
2019-02-14T19:58:29.797Z,10.30
2019-02-14T20:03:44.389Z,10.20
2019-02-14T20:08:59.643Z,10.20
2019-02-14T20:14:14.306Z,10.10
2019-02-14T20:19:28.877Z,10.00
2019-02-14T20:24:43.581Z,10.00
2019-02-14T20:30:01.853Z,9.90
2019-02-14T20:35:16.516Z,9.90
2019-02-14T20:40:50.237Z,9.80
2019-02-14T20:46:04.838Z,9.70
2019-02-14T20:51:21.390Z,9.60
2019-02-14T20:56:37.233Z,9.60
2019-02-14T21:01:54.519Z,9.50
2019-02-14T21:07:10.365Z,9.50
2019-02-14T21:12:24.885Z,9.40
2019-02-14T21:17:40.249Z,9.30
2019-02-14T21:22:55.050Z,9.30
2019-02-14T21:28:10.317Z,9.20
2019-02-14T21:33:24.747Z,9.10
2019-02-14T21:38:39.257Z,9.10
2019-02-14T21:43:54.065Z,9.00
2019-02-14T21:49:08.841Z,8.90
2019-02-14T21:54:23.492Z,8.90
2019-02-14T21:59:38.553Z,8.80
2019-02-14T22:04:54.025Z,8.80
2019-02-14T22:10:09.842Z,8.70
2019-02-14T22:15:24.779Z,8.70
2019-02-14T22:20:39.767Z,8.60
2019-02-14T22:25:54.361Z,8.50
2019-02-14T22:31:09.403Z,8.50
2019-02-14T22:36:24.357Z,8.40
2019-02-14T22:41:39.163Z,8.40
2019-02-14T22:46:53.832Z,8.30
2019-02-14T22:52:08.453Z,8.20
2019-02-14T22:57:23.585Z,8.20
2019-02-14T23:02:38.332Z,8.10
2019-02-14T23:07:53.137Z,8.10
2019-02-14T23:13:07.924Z,8.00
2019-02-14T23:18:22.573Z,8.00
2019-02-14T23:23:36.947Z,7.90
2019-02-14T23:28:51.859Z,7.90
2019-02-14T23:34:06.304Z,7.80
2019-02-14T23:39:21.119Z,7.70
2019-02-14T23:44:35.498Z,7.70
2019-02-14T23:49:50.138Z,7.60
2019-02-14T23:55:04.740Z,7.60
