createdAt,value
2019-04-05T00:01:49.358Z,99.90
2019-04-05T00:04:19.476Z,99.90
2019-04-05T00:06:49.495Z,99.90
2019-04-05T00:09:22.141Z,99.90
2019-04-05T00:11:52.548Z,99.90
2019-04-05T00:14:22.479Z,99.90
2019-04-05T00:16:52.507Z,99.90
2019-04-05T00:19:29.995Z,99.90
2019-04-05T00:22:02.167Z,99.90
2019-04-05T00:24:33.984Z,99.90
2019-04-05T00:27:03.628Z,99.90
2019-04-05T00:29:33.989Z,99.90
2019-04-05T00:32:22.628Z,99.90
2019-04-05T00:34:53.326Z,99.90
2019-04-05T00:37:23.866Z,99.90
2019-04-05T00:39:53.692Z,99.90
2019-04-05T00:42:23.693Z,99.90
2019-04-05T00:44:53.608Z,99.90
2019-04-05T00:47:23.638Z,99.90
2019-04-05T00:49:53.564Z,99.90
2019-04-05T00:52:23.672Z,99.90
2019-04-05T00:54:53.354Z,99.90
2019-04-05T00:57:23.672Z,99.90
2019-04-05T00:59:53.897Z,99.90
2019-04-05T01:02:23.678Z,99.90
2019-04-05T01:04:53.410Z,99.90
2019-04-05T01:07:23.473Z,99.90
2019-04-05T01:09:53.669Z,99.90
2019-04-05T01:12:24.768Z,99.90
2019-04-05T01:14:54.890Z,99.90
2019-04-05T01:17:25.438Z,99.90
2019-04-05T01:19:58.041Z,99.90
2019-04-05T01:22:28.871Z,99.90
2019-04-05T01:24:58.944Z,99.90
2019-04-05T01:27:30.302Z,99.90
2019-04-05T01:30:00.662Z,99.90
2019-04-05T01:32:30.234Z,99.90
2019-04-05T01:34:59.914Z,99.90
2019-04-05T01:37:29.486Z,99.90
2019-04-05T01:39:59.184Z,99.90
2019-04-05T01:42:29.044Z,99.90
2019-04-05T01:44:59.282Z,99.90
2019-04-05T01:47:28.881Z,99.90
2019-04-05T01:49:58.807Z,99.90
2019-04-05T01:52:29.064Z,99.90
2019-04-05T01:54:58.894Z,99.90
2019-04-05T01:57:28.799Z,99.90
2019-04-05T01:59:58.619Z,99.90
2019-04-05T02:02:28.302Z,99.90
2019-04-05T02:04:57.876Z,99.90
2019-04-05T02:07:27.655Z,99.90
2019-04-05T02:09:58.282Z,99.90
2019-04-05T02:12:28.941Z,99.90
2019-04-05T02:14:59.231Z,99.90
2019-04-05T02:17:28.920Z,99.90
2019-04-05T02:19:58.577Z,99.90
2019-04-05T02:22:28.522Z,99.90
2019-04-05T02:24:58.624Z,99.90
2019-04-05T02:27:28.548Z,99.90
2019-04-05T02:29:58.464Z,99.90
2019-04-05T02:32:28.385Z,99.90
2019-04-05T02:34:58.363Z,99.90
2019-04-05T02:37:27.986Z,99.90
2019-04-05T02:39:57.532Z,99.90
2019-04-05T02:42:28.589Z,99.90
2019-04-05T02:44:58.328Z,99.90
2019-04-05T02:47:29.236Z,99.90
2019-04-05T02:49:59.430Z,99.90
2019-04-05T02:52:30.416Z,99.90
2019-04-05T02:55:00.761Z,99.90
2019-04-05T02:57:31.966Z,99.90
2019-04-05T03:00:02.587Z,99.90
2019-04-05T03:02:34.334Z,99.90
2019-04-05T03:05:04.076Z,99.90
2019-04-05T03:07:33.885Z,99.90
2019-04-05T03:10:41.122Z,99.90
2019-04-05T03:13:11.125Z,99.90
2019-04-05T03:15:40.901Z,99.90
2019-04-05T03:18:10.617Z,99.90
2019-04-05T03:20:40.826Z,99.90
2019-04-05T03:23:10.658Z,99.90
2019-04-05T03:25:41.723Z,99.90
2019-04-05T03:28:11.936Z,99.90
2019-04-05T03:30:42.084Z,99.90
2019-04-05T03:33:11.831Z,99.90
2019-04-05T03:35:41.919Z,99.90
2019-04-05T03:38:12.046Z,99.90
2019-04-05T03:40:41.912Z,99.90
2019-04-05T03:43:12.797Z,99.90
2019-04-05T03:45:44.129Z,99.90
2019-04-05T03:48:14.001Z,99.90
2019-04-05T03:50:45.254Z,99.90
2019-04-05T03:53:15.484Z,99.90
2019-04-05T03:55:45.855Z,99.90
2019-04-05T03:58:16.096Z,99.90
2019-04-05T04:00:46.003Z,99.90
2019-04-05T04:03:15.709Z,99.90
2019-04-05T04:05:45.619Z,99.90
2019-04-05T04:08:15.196Z,99.90
2019-04-05T04:10:48.495Z,99.90
2019-04-05T04:13:19.315Z,99.90
2019-04-05T04:15:50.353Z,99.90
2019-04-05T04:18:20.728Z,99.90
2019-04-05T04:20:53.800Z,99.90
2019-04-05T04:23:26.919Z,99.90
2019-04-05T04:25:56.827Z,99.90
2019-04-05T04:28:27.110Z,99.90
2019-04-05T04:30:56.924Z,99.90
2019-04-05T04:33:26.844Z,99.90
2019-04-05T04:35:56.813Z,99.90
2019-04-05T04:38:27.280Z,99.90
2019-04-05T04:40:57.893Z,99.90
2019-04-05T04:43:27.845Z,99.90
2019-04-05T04:45:57.480Z,99.90
2019-04-05T04:48:27.978Z,99.90
2019-04-05T04:50:58.376Z,99.90
2019-04-05T04:53:34.081Z,99.90
2019-04-05T04:56:04.986Z,99.90
2019-04-05T04:58:35.141Z,99.90
2019-04-05T05:01:05.471Z,99.90
2019-04-05T05:03:35.260Z,99.90
2019-04-05T05:06:05.863Z,99.90
2019-04-05T05:08:41.888Z,99.90
2019-04-05T05:11:14.750Z,99.90
2019-04-05T05:13:43.395Z,99.90
2019-04-05T05:16:14.024Z,99.90
2019-04-05T05:18:43.838Z,99.90
2019-04-05T05:21:13.760Z,99.90
2019-04-05T05:23:44.174Z,99.90
2019-04-05T05:26:13.931Z,99.90
2019-04-05T05:29:02.747Z,99.90
2019-04-05T05:31:44.382Z,99.90
2019-04-05T05:34:14.699Z,99.90
2019-04-05T05:36:44.704Z,99.90
2019-04-05T05:39:14.845Z,99.90
2019-04-05T05:41:44.501Z,99.90
2019-04-05T05:44:14.353Z,99.90
2019-04-05T05:46:44.349Z,99.90
2019-04-05T05:49:13.916Z,99.90
2019-04-05T05:51:44.148Z,99.90
2019-04-05T05:54:14.348Z,99.90
2019-04-05T05:56:44.256Z,99.90
2019-04-05T05:59:13.976Z,99.90
2019-04-05T06:01:43.765Z,99.90
2019-04-05T06:04:13.421Z,99.90
2019-04-05T06:06:43.027Z,99.90
2019-04-05T06:09:12.932Z,99.90
2019-04-05T06:12:01.716Z,99.90
2019-04-05T06:14:31.604Z,99.90
2019-04-05T06:17:01.460Z,99.90
2019-04-05T06:19:31.946Z,99.90
2019-04-05T06:22:01.701Z,99.90
2019-04-05T06:24:31.369Z,99.90
2019-04-05T06:27:01.391Z,99.90
2019-04-05T06:29:31.248Z,99.90
2019-04-05T06:32:01.117Z,99.90
2019-04-05T06:34:31.613Z,99.90
2019-04-05T06:37:01.405Z,99.90
2019-04-05T06:39:31.470Z,99.90
2019-04-05T06:42:01.255Z,99.90
2019-04-05T06:44:30.891Z,99.90
2019-04-05T06:47:00.649Z,99.90
2019-04-05T06:49:30.774Z,99.90
2019-04-05T06:52:01.562Z,99.90
2019-04-05T06:54:31.161Z,99.90
2019-04-05T06:57:00.983Z,99.90
2019-04-05T06:59:30.743Z,99.90
2019-04-05T07:02:01.376Z,99.90
2019-04-05T07:04:31.395Z,99.90
2019-04-05T07:07:01.347Z,99.90
2019-04-05T07:09:33.973Z,99.90
2019-04-05T07:12:02.448Z,99.90
2019-04-05T07:14:32.362Z,99.90
2019-04-05T07:17:21.047Z,99.90
2019-04-05T07:19:51.853Z,99.90
2019-04-05T07:22:33.492Z,99.90
2019-04-05T07:24:52.682Z,99.90
2019-04-05T07:27:22.444Z,99.90
2019-04-05T07:29:52.114Z,99.90
2019-04-05T07:32:21.733Z,99.90
2019-04-05T07:34:51.781Z,99.90
2019-04-05T07:37:21.463Z,99.90
2019-04-05T07:39:51.866Z,99.90
2019-04-05T07:42:21.648Z,99.90
2019-04-05T07:44:51.333Z,99.90
2019-04-05T07:47:20.940Z,99.90
2019-04-05T07:49:57.422Z,99.90
2019-04-05T07:52:27.255Z,99.90
2019-04-05T07:54:56.909Z,99.90
2019-04-05T07:57:26.538Z,99.90
2019-04-05T07:59:56.435Z,99.90
2019-04-05T08:02:26.527Z,99.90
2019-04-05T08:04:56.217Z,99.90
2019-04-05T08:07:29.451Z,99.90
2019-04-05T08:10:02.682Z,99.90
2019-04-05T08:12:31.240Z,99.90
2019-04-05T08:15:01.795Z,99.90
2019-04-05T08:17:31.558Z,99.90
2019-04-05T08:20:01.428Z,99.90
2019-04-05T08:22:32.409Z,99.90
2019-04-05T08:25:02.308Z,99.90
2019-04-05T08:27:31.844Z,99.90
2019-04-05T08:30:01.737Z,99.90
2019-04-05T08:32:31.547Z,99.90
2019-04-05T08:35:01.440Z,99.90
2019-04-05T08:37:31.046Z,99.90
2019-04-05T08:40:00.692Z,99.90
2019-04-05T08:42:30.376Z,99.90
2019-04-05T08:45:00.211Z,99.90
2019-04-05T08:47:29.973Z,99.90
2019-04-05T08:50:00.146Z,99.90
2019-04-05T08:52:30.066Z,99.90
2019-04-05T08:54:59.866Z,99.90
2019-04-05T08:57:31.012Z,99.90
2019-04-05T09:00:00.729Z,99.90
2019-04-05T09:02:37.680Z,99.90
2019-04-05T09:05:07.819Z,99.90
2019-04-05T09:07:38.208Z,99.90
2019-04-05T09:10:08.402Z,99.90
2019-04-05T09:12:38.184Z,99.90
2019-04-05T09:15:08.384Z,99.90
2019-04-05T09:17:38.208Z,99.90
2019-04-05T09:20:08.026Z,99.90
2019-04-05T09:22:38.145Z,99.90
2019-04-05T09:25:08.016Z,99.90
2019-04-05T09:27:37.769Z,99.90
2019-04-05T09:30:08.475Z,99.90
2019-04-05T09:32:38.340Z,99.90
2019-04-05T09:35:08.518Z,99.90
2019-04-05T09:37:44.352Z,99.90
2019-04-05T09:40:21.291Z,99.90
2019-04-05T09:43:10.463Z,99.90
2019-04-05T09:45:40.960Z,99.90
2019-04-05T09:48:12.547Z,99.70
2019-04-05T09:50:44.380Z,99.10
2019-04-05T09:53:13.933Z,99.90
2019-04-05T09:55:51.549Z,99.20
2019-04-05T09:58:21.182Z,99.70
2019-04-05T10:00:51.556Z,99.50
2019-04-05T10:03:21.235Z,98.60
2019-04-05T10:05:50.856Z,99.40
2019-04-05T10:08:20.561Z,98.90
2019-04-05T10:10:51.063Z,98.70
2019-04-05T10:13:21.144Z,97.40
2019-04-05T10:15:50.917Z,97.10
2019-04-05T10:18:20.777Z,96.20
2019-04-05T10:20:50.491Z,96.10
2019-04-05T10:23:20.149Z,96.40
2019-04-05T10:25:50.349Z,96.40
2019-04-05T10:28:20.424Z,97.40
2019-04-05T10:30:51.961Z,96.30
2019-04-05T10:33:22.033Z,96.10
2019-04-05T10:35:51.683Z,96.40
2019-04-05T10:38:21.603Z,97.10
2019-04-05T10:40:51.569Z,97.80
2019-04-05T10:43:21.284Z,98.20
2019-04-05T10:45:50.994Z,97.90
2019-04-05T10:48:21.034Z,98.00
2019-04-05T10:50:50.967Z,97.80
2019-04-05T10:53:20.611Z,97.00
2019-04-05T10:55:50.182Z,97.70
2019-04-05T10:58:19.799Z,97.60
2019-04-05T11:00:49.920Z,97.60
2019-04-05T11:03:19.583Z,98.70
2019-04-05T11:05:49.547Z,97.20
2019-04-05T11:08:19.787Z,97.30
2019-04-05T11:10:49.352Z,97.60
2019-04-05T11:13:19.439Z,97.90
2019-04-05T11:15:48.984Z,98.50
2019-04-05T11:18:19.141Z,98.60
2019-04-05T11:20:49.701Z,98.90
2019-04-05T11:23:21.401Z,99.40
2019-04-05T11:25:52.575Z,97.90
2019-04-05T11:28:24.476Z,98.00
2019-04-05T11:30:54.495Z,97.50
2019-04-05T11:33:24.176Z,97.50
2019-04-05T11:35:57.536Z,98.00
2019-04-05T11:38:26.781Z,96.80
2019-04-05T11:40:57.832Z,97.00
2019-04-05T11:43:31.079Z,97.20
2019-04-05T11:46:01.617Z,96.80
2019-04-05T11:48:32.667Z,96.00
2019-04-05T11:51:02.363Z,96.20
2019-04-05T11:53:32.162Z,95.00
2019-04-05T11:56:13.998Z,95.50
2019-04-05T11:58:33.380Z,95.70
2019-04-05T12:01:11.775Z,95.70
2019-04-05T12:03:41.706Z,95.60
2019-04-05T12:06:11.516Z,95.90
2019-04-05T12:08:41.433Z,95.60
2019-04-05T12:11:11.122Z,95.60
2019-04-05T12:13:40.938Z,94.40
2019-04-05T12:16:11.024Z,94.50
2019-04-05T12:18:40.896Z,94.90
2019-04-05T12:21:10.640Z,94.80
2019-04-05T12:23:40.464Z,94.20
2019-04-05T12:26:10.102Z,94.70
2019-04-05T12:28:39.943Z,94.70
2019-04-05T12:31:09.557Z,94.30
2019-04-05T12:33:39.345Z,95.10
2019-04-05T12:36:09.156Z,94.70
2019-04-05T12:38:38.797Z,94.70
2019-04-05T12:41:11.006Z,95.60
2019-04-05T12:43:43.813Z,95.90
2019-04-05T12:46:15.054Z,94.90
2019-04-05T12:48:45.446Z,95.00
2019-04-05T12:51:15.686Z,95.90
2019-04-05T12:53:45.838Z,95.10
2019-04-05T12:56:15.580Z,95.00
2019-04-05T12:58:45.353Z,94.30
2019-04-05T13:01:15.131Z,94.40
2019-04-05T13:03:44.783Z,94.70
2019-04-05T13:06:14.960Z,95.10
2019-04-05T13:08:44.641Z,95.80
2019-04-05T13:11:14.351Z,95.60
2019-04-05T13:13:44.204Z,96.10
2019-04-05T13:16:13.889Z,95.90
2019-04-05T13:18:44.114Z,96.30
2019-04-05T13:21:15.546Z,96.50
2019-04-05T13:23:45.079Z,96.60
2019-04-05T13:26:14.979Z,96.90
2019-04-05T13:28:48.271Z,97.40
2019-04-05T13:31:18.806Z,96.20
2019-04-05T13:33:48.221Z,95.90
2019-04-05T13:36:18.247Z,97.10
2019-04-05T13:38:54.652Z,97.20
2019-04-05T13:41:19.268Z,96.70
2019-04-05T13:43:49.002Z,96.60
2019-04-05T13:46:22.129Z,97.00
2019-04-05T13:48:50.963Z,97.50
2019-04-05T13:51:27.931Z,96.70
2019-04-05T13:53:52.093Z,97.40
2019-04-05T13:56:22.049Z,96.90
2019-04-05T13:58:56.609Z,96.40
2019-04-05T14:01:31.399Z,96.30
2019-04-05T14:04:00.972Z,96.70
2019-04-05T14:06:30.651Z,96.90
2019-04-05T14:09:00.813Z,96.10
2019-04-05T14:11:32.954Z,96.20
2019-04-05T14:14:02.593Z,96.50
2019-04-05T14:16:32.639Z,96.40
2019-04-05T14:19:02.857Z,97.00
2019-04-05T14:21:40.339Z,95.60
2019-04-05T14:24:04.562Z,95.80
2019-04-05T14:26:36.910Z,95.80
2019-04-05T14:29:07.183Z,96.00
2019-04-05T14:31:37.487Z,96.10
2019-04-05T14:34:07.651Z,96.50
2019-04-05T14:36:37.453Z,97.20
2019-04-05T14:39:09.939Z,97.40
2019-04-05T14:41:40.155Z,97.10
2019-04-05T14:44:14.375Z,97.00
2019-04-05T14:46:42.097Z,97.20
2019-04-05T14:49:11.882Z,96.00
2019-04-05T14:51:52.646Z,96.10
2019-04-05T14:54:13.500Z,96.10
2019-04-05T14:56:49.325Z,96.90
2019-04-05T14:59:18.971Z,96.70
2019-04-05T15:01:48.658Z,97.20
2019-04-05T15:04:18.415Z,96.90
2019-04-05T15:06:48.713Z,96.70
2019-04-05T15:09:38.679Z,97.30
2019-04-05T15:12:08.843Z,96.90
2019-04-05T15:14:38.697Z,97.20
2019-04-05T15:17:08.743Z,96.70
2019-04-05T15:19:38.703Z,96.80
2019-04-05T15:22:10.720Z,97.00
2019-04-05T15:24:39.858Z,96.90
2019-04-05T15:27:09.497Z,97.20
2019-04-05T15:29:39.128Z,97.30
2019-04-05T15:32:08.908Z,97.20
2019-04-05T15:34:39.146Z,97.40
2019-04-05T15:37:09.356Z,98.40
2019-04-05T15:39:38.906Z,97.70
2019-04-05T15:42:08.666Z,97.20
2019-04-05T15:44:38.412Z,96.90
2019-04-05T15:47:08.290Z,97.50
2019-04-05T15:49:37.908Z,97.90
2019-04-05T15:52:18.200Z,98.10
2019-04-05T15:54:39.422Z,98.40
2019-04-05T15:57:08.982Z,99.00
2019-04-05T15:59:39.204Z,99.00
2019-04-05T16:02:08.854Z,98.90
2019-04-05T16:04:38.533Z,98.90
2019-04-05T16:07:08.181Z,99.00
2019-04-05T16:09:37.864Z,98.90
2019-04-05T16:12:07.896Z,99.10
2019-04-05T16:14:38.025Z,99.00
2019-04-05T16:17:07.917Z,98.80
2019-04-05T16:19:38.546Z,98.90
2019-04-05T16:22:08.552Z,99.10
2019-04-05T16:24:38.240Z,99.30
2019-04-05T16:27:08.029Z,99.50
2019-04-05T16:29:37.677Z,99.60
2019-04-05T16:32:07.497Z,99.60
2019-04-05T16:34:37.258Z,99.60
2019-04-05T16:37:07.036Z,99.40
2019-04-05T16:39:37.867Z,99.80
2019-04-05T16:42:10.230Z,99.90
2019-04-05T16:44:39.558Z,99.90
2019-04-05T16:47:09.583Z,99.90
2019-04-05T16:49:39.391Z,99.90
2019-04-05T16:52:09.309Z,99.90
2019-04-05T16:54:39.180Z,99.90
2019-04-05T16:57:08.945Z,99.90
2019-04-05T16:59:40.826Z,99.80
2019-04-05T17:02:10.097Z,99.70
2019-04-05T17:04:39.875Z,99.50
2019-04-05T17:07:09.717Z,99.80
2019-04-05T17:09:39.496Z,99.90
2019-04-05T17:12:09.376Z,99.90
2019-04-05T17:14:39.237Z,99.90
2019-04-05T17:17:09.514Z,99.90
2019-04-05T17:19:39.121Z,99.90
2019-04-05T17:22:08.907Z,99.90
2019-04-05T17:24:38.573Z,99.90
2019-04-05T17:27:08.706Z,99.90
2019-04-05T17:29:38.439Z,99.90
2019-04-05T17:32:08.259Z,99.90
2019-04-05T17:34:38.275Z,99.90
2019-04-05T17:37:08.449Z,99.90
2019-04-05T17:39:38.215Z,99.90
2019-04-05T17:42:08.866Z,99.90
2019-04-05T17:44:38.952Z,99.90
2019-04-05T17:47:08.912Z,99.90
2019-04-05T17:49:39.601Z,99.90
2019-04-05T17:52:09.450Z,99.90
2019-04-05T17:54:39.335Z,99.90
2019-04-05T17:57:09.444Z,99.90
2019-04-05T17:59:39.767Z,99.90
2019-04-05T18:02:09.688Z,99.90
2019-04-05T18:04:39.910Z,99.90
2019-04-05T18:07:09.943Z,99.90
2019-04-05T18:09:39.839Z,99.90
2019-04-05T18:12:09.779Z,99.90
2019-04-05T18:14:39.664Z,99.90
2019-04-05T18:17:28.543Z,99.90
2019-04-05T18:19:58.420Z,99.90
2019-04-05T18:22:28.351Z,99.90
2019-04-05T18:24:58.276Z,99.90
2019-04-05T18:27:28.209Z,99.90
2019-04-05T18:29:58.199Z,99.90
2019-04-05T18:32:31.043Z,99.90
2019-04-05T18:34:59.853Z,99.90
2019-04-05T18:37:29.439Z,99.90
2019-04-05T18:39:59.297Z,99.90
2019-04-05T18:42:29.100Z,99.90
2019-04-05T18:44:58.896Z,99.90
2019-04-05T18:47:28.826Z,99.90
2019-04-05T18:50:03.283Z,99.90
2019-04-05T18:52:30.400Z,99.90
2019-04-05T18:55:00.107Z,99.90
2019-04-05T18:57:29.926Z,99.90
2019-04-05T18:59:59.526Z,99.90
2019-04-05T19:02:30.080Z,99.90
2019-04-05T19:05:00.130Z,99.90
2019-04-05T19:07:30.008Z,99.90
2019-04-05T19:10:00.306Z,99.90
2019-04-05T19:12:30.198Z,99.90
2019-04-05T19:15:00.066Z,99.90
2019-04-05T19:17:29.892Z,99.90
2019-04-05T19:20:00.077Z,99.90
2019-04-05T19:22:30.110Z,99.90
2019-04-05T19:25:00.110Z,99.90
2019-04-05T19:27:30.017Z,99.90
2019-04-05T19:30:00.196Z,99.90
2019-04-05T19:50:31.041Z,99.90
2019-04-05T19:53:00.904Z,99.90
2019-04-05T19:55:30.677Z,99.90
2019-04-05T19:58:00.517Z,99.90
2019-04-05T20:00:30.441Z,99.90
2019-04-05T20:03:00.060Z,99.90
2019-04-05T20:05:30.074Z,99.90
2019-04-05T20:07:59.829Z,99.90
2019-04-05T20:10:30.196Z,99.90
2019-04-05T20:13:12.644Z,99.90
2019-04-05T20:15:43.604Z,99.90
2019-04-05T20:18:13.896Z,99.90
2019-04-05T20:20:43.942Z,99.90
2019-04-05T20:23:15.089Z,99.90
2019-04-05T20:25:44.613Z,99.90
2019-04-05T20:28:14.485Z,99.90
2019-04-05T20:30:44.981Z,99.90
2019-04-05T20:33:15.384Z,99.90
2019-04-05T20:35:45.250Z,99.90
2019-04-05T20:38:15.189Z,99.90
2019-04-05T20:40:44.910Z,99.90
2019-04-05T20:43:15.091Z,99.90
2019-04-05T20:45:44.881Z,99.90
2019-04-05T20:48:14.741Z,99.90
2019-04-05T20:50:44.444Z,99.90
2019-04-05T20:53:14.085Z,99.90
2019-04-05T20:55:43.813Z,99.90
2019-04-05T20:58:13.521Z,99.90
2019-04-05T21:00:43.312Z,99.90
2019-04-05T21:03:13.346Z,99.90
2019-04-05T21:05:43.025Z,99.90
2019-04-05T21:08:13.001Z,99.90
2019-04-05T21:10:43.201Z,99.90
2019-04-05T21:13:13.091Z,99.90
2019-04-05T21:15:42.817Z,99.90
2019-04-05T21:18:12.837Z,99.90
2019-04-05T21:20:42.751Z,99.90
2019-04-05T21:23:12.569Z,99.90
2019-04-05T21:25:42.393Z,99.90
2019-04-05T21:28:12.280Z,99.90
2019-04-05T21:30:41.907Z,99.90
2019-04-05T21:33:11.815Z,99.90
2019-04-05T21:35:41.886Z,99.90
2019-04-05T21:38:11.573Z,99.90
2019-04-05T21:40:41.386Z,99.90
2019-04-05T21:43:11.327Z,99.90
2019-04-05T21:45:40.933Z,99.90
2019-04-05T21:48:10.633Z,99.90
2019-04-05T21:50:40.453Z,99.90
2019-04-05T21:53:10.051Z,99.90
2019-04-05T21:55:40.212Z,99.90
2019-04-05T21:58:10.102Z,99.90
2019-04-05T22:00:50.257Z,99.90
2019-04-05T22:03:19.995Z,99.90
2019-04-05T22:05:49.916Z,99.90
2019-04-05T22:08:19.724Z,99.90
2019-04-05T22:10:49.736Z,99.90
2019-04-05T22:13:19.299Z,99.90
2019-04-05T22:15:48.876Z,99.90
2019-04-05T22:18:18.523Z,99.90
2019-04-05T22:20:48.411Z,99.90
2019-04-05T22:23:18.020Z,99.90
2019-04-05T22:25:47.808Z,99.90
2019-04-05T22:28:20.937Z,99.90
2019-04-05T22:30:50.905Z,99.90
2019-04-05T22:33:20.636Z,99.90
2019-04-05T22:35:51.205Z,99.90
2019-04-05T22:38:21.368Z,99.90
2019-04-05T22:40:51.041Z,99.90
2019-04-05T22:43:20.973Z,99.90
2019-04-05T22:45:50.824Z,99.90
2019-04-05T22:48:20.542Z,99.90
2019-04-05T22:50:50.171Z,99.90
2019-04-05T22:53:19.952Z,99.90
2019-04-05T22:55:49.628Z,99.90
2019-04-05T22:58:19.321Z,99.90
2019-04-05T23:00:49.113Z,99.90
2019-04-05T23:03:19.004Z,99.90
2019-04-05T23:05:48.679Z,99.90
2019-04-05T23:08:18.487Z,99.90
2019-04-05T23:10:48.326Z,99.90
2019-04-05T23:13:18.168Z,99.90
2019-04-05T23:15:47.952Z,99.90
2019-04-05T23:18:17.780Z,99.90
2019-04-05T23:20:47.870Z,99.90
2019-04-05T23:23:17.568Z,99.90
2019-04-05T23:25:47.802Z,99.90
2019-04-05T23:28:17.721Z,99.90
2019-04-05T23:30:47.316Z,99.90
2019-04-05T23:33:18.228Z,99.90
2019-04-05T23:35:47.791Z,99.90
2019-04-05T23:38:17.867Z,99.90
2019-04-05T23:40:48.015Z,99.90
2019-04-05T23:43:17.848Z,99.90
2019-04-05T23:45:47.406Z,99.90
2019-04-05T23:48:17.073Z,99.90
2019-04-05T23:50:46.956Z,99.90
2019-04-05T23:53:16.741Z,99.90
2019-04-05T23:56:05.400Z,99.90
2019-04-05T23:58:35.441Z,99.90
